_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5823,2021-11-18T23:38:55.352378Z,WayPoint BG,56,-27.454199,152.935014,5.0,null,null,2021-11-18T23:38:55.349988Z,null,null,,
5824,2021-11-18T23:38:55.352664Z,WayPoint BG,57,-27.454199,152.935014,5.0,null,null,2021-11-18T23:38:55.349988Z,null,null,,
5825,2021-11-18T23:38:55.356961Z,WayPoint BG,60,-27.454199,152.935014,5.0,null,null,2021-11-18T23:38:55.349988Z,null,null,,
5826,2021-11-18T23:38:55.357878Z,WayPoint BG,61,-27.454199,152.935014,5.0,null,null,2021-11-18T23:38:55.349988Z,null,null,,
5827,2021-11-18T23:38:55.360683Z,Punch,61,-27.454199,152.935014,null,null,null,2021-11-18T23:38:55.349988Z,31,2.2611135842375183,,null
5828,2021-11-18T23:38:57.359399Z,WayPoint BG,53,-27.454901,152.935504,5.0,null,null,2021-11-18T23:38:57.355020Z,null,null,,
5829,2021-11-18T23:38:57.361833Z,WayPoint BG,55,-27.454901,152.935504,5.0,null,null,2021-11-18T23:38:57.355020Z,null,null,,
5830,2021-11-18T23:38:57.362630Z,WayPoint BG,56,-27.454901,152.935504,5.0,null,null,2021-11-18T23:38:57.355020Z,null,null,,
5831,2021-11-18T23:38:57.363302Z,WayPoint BG,57,-27.454901,152.935504,5.0,null,null,2021-11-18T23:38:57.355020Z,null,null,,
5832,2021-11-18T23:38:57.365126Z,WayPoint BG,60,-27.454901,152.935504,5.0,null,null,2021-11-18T23:38:57.355020Z,null,null,,
5833,2021-11-18T23:38:57.367580Z,WayPoint BG,61,-27.454901,152.935504,5.0,null,null,2021-11-18T23:38:57.355020Z,null,null,,
5834,2021-11-18T23:38:59.362663Z,WayPoint BG,53,-27.45453,152.933966,5.0,null,null,2021-11-18T23:38:59.359777Z,null,null,,
5835,2021-11-18T23:38:59.364231Z,WayPoint BG,55,-27.45453,152.933966,5.0,null,null,2021-11-18T23:38:59.359777Z,null,null,,
5836,2021-11-18T23:38:59.366262Z,WayPoint BG,56,-27.45453,152.933966,5.0,null,null,2021-11-18T23:38:59.359777Z,null,null,,
5837,2021-11-18T23:38:59.366772Z,WayPoint BG,57,-27.45453,152.933966,5.0,null,null,2021-11-18T23:38:59.359777Z,null,null,,
5838,2021-11-18T23:38:59.369157Z,WayPoint BG,60,-27.45453,152.933966,5.0,null,null,2021-11-18T23:38:59.359777Z,null,null,,
5839,2021-11-18T23:38:59.373276Z,WayPoint BG,61,-27.45453,152.933966,5.0,null,null,2021-11-18T23:38:59.359777Z,null,null,,
5840,2021-11-18T23:39:01.366994Z,WayPoint BG,53,-27.454718,152.934445,5.0,null,null,2021-11-18T23:39:01.364090Z,null,null,,
5841,2021-11-18T23:39:01.368770Z,WayPoint BG,55,-27.454718,152.934445,5.0,null,null,2021-11-18T23:39:01.364090Z,null,null,,
5842,2021-11-18T23:39:01.370455Z,WayPoint BG,56,-27.454718,152.934445,5.0,null,null,2021-11-18T23:39:01.364090Z,null,null,,
5843,2021-11-18T23:39:01.371603Z,WayPoint BG,57,-27.454718,152.934445,5.0,null,null,2021-11-18T23:39:01.364090Z,null,null,,
5844,2021-11-18T23:39:01.372239Z,WayPoint BG,60,-27.454718,152.934445,5.0,null,null,2021-11-18T23:39:01.364090Z,null,null,,
5845,2021-11-18T23:39:01.375997Z,WayPoint BG,61,-27.454718,152.934445,5.0,null,null,2021-11-18T23:39:01.364090Z,null,null,,
5846,2021-11-18T23:39:01.386081Z,Punch,61,-27.454718,152.934445,null,null,null,2021-11-18T23:39:01.364090Z,35,0.9182377221479407,,null
5847,2021-11-18T23:39:03.372732Z,WayPoint BG,53,-27.453663,152.934796,5.0,null,null,2021-11-18T23:39:03.368239Z,null,null,,
5848,2021-11-18T23:39:03.374244Z,WayPoint BG,55,-27.453663,152.934796,5.0,null,null,2021-11-18T23:39:03.368239Z,null,null,,
5849,2021-11-18T23:39:03.375060Z,WayPoint BG,56,-27.453663,152.934796,5.0,null,null,2021-11-18T23:39:03.368239Z,null,null,,
5850,2021-11-18T23:39:03.375876Z,WayPoint BG,57,-27.453663,152.934796,5.0,null,null,2021-11-18T23:39:03.368239Z,null,null,,
5851,2021-11-18T23:39:03.376435Z,WayPoint BG,60,-27.453663,152.934796,5.0,null,null,2021-11-18T23:39:03.368239Z,null,null,,
5852,2021-11-18T23:39:03.377410Z,WayPoint BG,61,-27.453663,152.934796,5.0,null,null,2021-11-18T23:39:03.368239Z,null,null,,
5853,2021-11-18T23:39:05.377042Z,WayPoint BG,53,-27.454575,152.933713,5.0,null,null,2021-11-18T23:39:05.374551Z,null,null,,
5854,2021-11-18T23:39:05.378513Z,WayPoint BG,55,-27.454575,152.933713,5.0,null,null,2021-11-18T23:39:05.374551Z,null,null,,
5855,2021-11-18T23:39:05.381065Z,WayPoint BG,56,-27.454575,152.933713,5.0,null,null,2021-11-18T23:39:05.374551Z,null,null,,
5856,2021-11-18T23:39:05.384157Z,WayPoint BG,57,-27.454575,152.933713,5.0,null,null,2021-11-18T23:39:05.374551Z,null,null,,
5857,2021-11-18T23:39:05.387415Z,WayPoint BG,60,-27.454575,152.933713,5.0,null,null,2021-11-18T23:39:05.374551Z,null,null,,
5858,2021-11-18T23:39:05.393468Z,WayPoint BG,61,-27.454575,152.933713,5.0,null,null,2021-11-18T23:39:05.374551Z,null,null,,
5859,2021-11-18T23:39:07.382324Z,WayPoint BG,53,-27.454178,152.93463,5.0,null,null,2021-11-18T23:39:07.378536Z,null,null,,
5860,2021-11-18T23:39:07.382868Z,WayPoint BG,55,-27.454178,152.93463,5.0,null,null,2021-11-18T23:39:07.378536Z,null,null,,
5861,2021-11-18T23:39:07.384305Z,WayPoint BG,56,-27.454178,152.93463,5.0,null,null,2021-11-18T23:39:07.378536Z,null,null,,
5862,2021-11-18T23:39:07.385448Z,WayPoint BG,57,-27.454178,152.93463,5.0,null,null,2021-11-18T23:39:07.378536Z,null,null,,
5863,2021-11-18T23:39:07.387289Z,WayPoint BG,60,-27.454178,152.93463,5.0,null,null,2021-11-18T23:39:07.378536Z,null,null,,
5864,2021-11-18T23:39:07.388656Z,WayPoint BG,61,-27.454178,152.93463,5.0,null,null,2021-11-18T23:39:07.378536Z,null,null,,
5865,2021-11-18T23:39:07.414049Z,Punch,61,-27.454178,152.93463,null,null,null,2021-11-18T23:39:07.378536Z,F1,4.7971493132537715,,null
5866,2021-11-18T23:39:07.721852Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
5867,2021-11-18T23:39:07.966215Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
5868,2021-11-18T23:39:09.383410Z,WayPoint BG,53,-27.4544019,152.9345463,5.0,null,null,2021-11-18T23:39:09.382176Z,null,null,,
5869,2021-11-18T23:39:09.384248Z,WayPoint BG,55,-27.4544019,152.9345463,5.0,null,null,2021-11-18T23:39:09.382176Z,null,null,,
5870,2021-11-18T23:39:09.386731Z,WayPoint BG,56,-27.4544019,152.9345463,5.0,null,null,2021-11-18T23:39:09.382176Z,null,null,,
5871,2021-11-18T23:39:09.387543Z,WayPoint BG,57,-27.4544019,152.9345463,5.0,null,null,2021-11-18T23:39:09.382176Z,null,null,,
5872,2021-11-18T23:39:09.388198Z,WayPoint BG,60,-27.4544019,152.9345463,5.0,null,null,2021-11-18T23:39:09.382176Z,null,null,,
5873,2021-11-18T23:39:09.390180Z,WayPoint BG,61,-27.4544019,152.9345463,5.0,null,null,2021-11-18T23:39:09.382176Z,null,null,,
5874,2021-11-18T23:39:09.704158Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5875,2021-11-18T23:39:09.704232Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:61
5876,2021-11-20T21:24:53.193769Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
5877,2021-11-20T21:24:54.015563Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 239
5878,2021-11-20T21:28:36.443874Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
5879,2021-11-20T21:28:48.783222Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 61
5880,2021-11-20T21:29:18.445595Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5881,2021-11-20T21:29:18.447506Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:61 Successful
5882,2021-11-20T21:29:29.073094Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
5883,2021-11-20T21:30:02.671108Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 61
5884,2021-11-20T21:30:18.788075Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 61
5885,2021-11-20T21:30:50.512393Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5886,2021-11-20T21:30:50.513045Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:61 Successful
5887,2021-11-20T21:31:22.608595Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
5888,2021-11-20T21:32:15.081490Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
5889,2021-11-20T21:32:15.236372Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
5890,2021-11-20T21:32:41.132127Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
5891,2021-11-20T21:32:47.646766Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 36
