_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1223,2022-11-15T20:05:50.463939Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:50.455Z,null,null,,
1224,2022-11-15T20:05:51.464176Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:51.456Z,null,null,,
1225,2022-11-15T20:05:52.466421Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:52.457Z,null,null,,
1226,2022-11-15T20:05:53.484297Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:53.462Z,null,null,,
1227,2022-11-15T20:05:54.473914Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:54.465Z,null,null,,
1228,2022-11-15T20:05:55.481755Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:55.469Z,null,null,,
1229,2022-11-15T20:05:56.484400Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:56.474Z,null,null,,
1230,2022-11-15T20:05:57.487053Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:57.479Z,null,null,,
1231,2022-11-15T20:05:58.492485Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:58.483Z,null,null,,
1232,2022-11-15T20:05:59.498231Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:59.488Z,null,null,,
1233,2022-11-15T20:06:00.498415Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:00.488Z,null,null,,
1234,2022-11-15T20:06:01.499171Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:01.490Z,null,null,,
1235,2022-11-15T20:06:02.505401Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:02.496Z,null,null,,
1236,2022-11-15T20:06:03.511073Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:03.496Z,null,null,,
1237,2022-11-15T20:06:04.525808Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:04.515Z,null,null,,
1238,2022-11-15T20:06:05.514962Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:05.502Z,null,null,,
1239,2022-11-15T20:06:06.514340Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:06.507Z,null,null,,
1240,2022-11-15T20:06:07.522699Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:07.508Z,null,null,,
1241,2022-11-15T20:06:08.524478Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:08.510Z,null,null,,
1242,2022-11-15T20:06:09.523351Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:09.514Z,null,null,,
1243,2022-11-15T20:06:10.527455Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:10.516Z,null,null,,
1244,2022-11-15T20:06:11.536353Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:11.518Z,null,null,,
1245,2022-11-15T20:06:12.530883Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:12.520Z,null,null,,
1246,2022-11-15T20:06:13.545693Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:13.525Z,null,null,,
1247,2022-11-15T20:06:14.550970Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0229997634887695,null,null,2022-11-15T20:06:14.529Z,null,null,,
1248,2022-11-15T20:06:15.547916Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0229997634887695,null,null,2022-11-15T20:06:15.533Z,null,null,,
1249,2022-11-15T20:06:16.554455Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0229997634887695,null,null,2022-11-15T20:06:16.538Z,null,null,,
1250,2022-11-15T20:06:17.552841Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0229997634887695,null,null,2022-11-15T20:06:17.543Z,null,null,,
1251,2022-11-15T20:06:18.555403Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0229997634887695,null,null,2022-11-15T20:06:18.545Z,null,null,,
1252,2022-11-15T20:06:19.564908Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:19.549Z,null,null,,
1253,2022-11-15T20:06:20.556715Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:20.550Z,null,null,,
1254,2022-11-15T20:06:21.565113Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:21.555Z,null,null,,
1255,2022-11-15T20:06:22.577213Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:22.567Z,null,null,,
1256,2022-11-15T20:06:23.570981Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:23.562Z,null,null,,
1257,2022-11-15T20:06:24.579370Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:24.567Z,null,null,,
1258,2022-11-15T20:06:25.580706Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:25.571Z,null,null,,
1259,2022-11-15T20:06:26.583161Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:26.574Z,null,null,,
1260,2022-11-15T20:06:27.584834Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:27.576Z,null,null,,
1261,2022-11-15T20:06:28.582475Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:28.576Z,null,null,,
1262,2022-11-15T20:06:29.588020Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:29.581Z,null,null,,
1263,2022-11-15T20:06:30.591613Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:30.581Z,null,null,,
1264,2022-11-15T20:06:31.596475Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:31.583Z,null,null,,
1265,2022-11-15T20:06:32.602087Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:32.590Z,null,null,,
1266,2022-11-15T20:06:33.600771Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:33.589Z,null,null,,
1267,2022-11-15T20:06:34.604179Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:34.591Z,null,null,,
1268,2022-11-15T20:06:35.608544Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:35.597Z,null,null,,
1269,2022-11-15T20:06:36.607081Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:36.598Z,null,null,,
1270,2022-11-15T20:06:37.605680Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:37.599Z,null,null,,
1271,2022-11-15T20:06:38.614089Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:38.602Z,null,null,,
1272,2022-11-15T20:06:39.620950Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:39.605Z,null,null,,
1273,2022-11-15T20:06:40.616073Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:40.611Z,null,null,,
1274,2022-11-15T20:06:41.622910Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:41.613Z,null,null,,
1275,2022-11-15T20:06:42.622524Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:06:42.617Z,null,null,,
1276,2022-11-15T20:06:43.256644Z,WayPoint exLoc,9,-27.454347,152.9336997,5.0,null,null,2022-11-15T20:06:43.240Z,null,null,,
1277,2022-11-15T20:06:43.265439Z,Punch,9,-27.454347,152.9336997,null,null,null,2022-11-15T20:06:43.240Z,31,11.40248762051836,,null
1278,2022-11-15T20:06:43.901006Z,WayPoint BG,9,-27.454241,152.9336836,5.0,null,null,2022-11-15T20:06:43.637Z,null,null,,
1279,2022-11-15T20:06:44.713767Z,WayPoint exLoc,9,-27.4541847,152.9336751,5.0,null,null,2022-11-15T20:06:44.632Z,null,null,,
1280,2022-11-15T20:06:45.668356Z,WayPoint exLoc,9,-27.4541878,152.9336756,5.0,null,null,2022-11-15T20:06:45.630Z,null,null,,
1281,2022-11-15T20:06:46.647332Z,WayPoint exLoc,9,-27.4542065,152.9336784,5.0,null,null,2022-11-15T20:06:46.629Z,null,null,,
1282,2022-11-15T20:06:47.648956Z,WayPoint exLoc,9,-27.4542243,152.9336811,5.0,null,null,2022-11-15T20:06:47.632Z,null,null,,
1283,2022-11-15T20:06:48.647346Z,WayPoint exLoc,9,-27.4542279,152.9336816,5.0,null,null,2022-11-15T20:06:48.640Z,null,null,,
1284,2022-11-15T20:06:49.645045Z,WayPoint exLoc,9,-27.4542288,152.9336818,5.0,null,null,2022-11-15T20:06:49.639Z,null,null,,
1285,2022-11-15T20:06:50.693914Z,WayPoint exLoc,9,-27.4542288,152.9336818,5.0,null,null,2022-11-15T20:06:50.649Z,null,null,,
1286,2022-11-15T20:06:51.667508Z,WayPoint exLoc,9,-27.4542286,152.9336817,5.0,null,null,2022-11-15T20:06:51.644Z,null,null,,
1287,2022-11-15T20:06:52.665869Z,WayPoint exLoc,9,-27.4542284,152.9336817,5.0,null,null,2022-11-15T20:06:52.650Z,null,null,,
1288,2022-11-15T20:06:53.657150Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:06:53.648Z,null,null,,
1289,2022-11-15T20:06:54.661813Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:06:54.651Z,null,null,,
1290,2022-11-15T20:06:55.671464Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:06:55.660Z,null,null,,
1291,2022-11-15T20:06:56.684595Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:06:56.658Z,null,null,,
1292,2022-11-15T20:06:57.671597Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:06:57.663Z,null,null,,
1293,2022-11-15T20:06:58.677037Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:06:58.668Z,null,null,,
1294,2022-11-15T20:06:59.676917Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.038000106811523,null,null,2022-11-15T20:06:59.670Z,null,null,,
1295,2022-11-15T20:07:00.691057Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.038000106811523,null,null,2022-11-15T20:07:00.675Z,null,null,,
1296,2022-11-15T20:07:01.691403Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.038000106811523,null,null,2022-11-15T20:07:01.678Z,null,null,,
1297,2022-11-15T20:07:02.699491Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.038000106811523,null,null,2022-11-15T20:07:02.686Z,null,null,,
1298,2022-11-15T20:07:03.695343Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.038000106811523,null,null,2022-11-15T20:07:03.688Z,null,null,,
1299,2022-11-15T20:07:04.699692Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:04.692Z,null,null,,
1300,2022-11-15T20:07:05.698897Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:05.691Z,null,null,,
1301,2022-11-15T20:07:06.712311Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:06.702Z,null,null,,
1302,2022-11-15T20:07:07.705714Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:07.700Z,null,null,,
1303,2022-11-15T20:07:08.710898Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:08.702Z,null,null,,
1304,2022-11-15T20:07:09.715956Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:09.706Z,null,null,,
1305,2022-11-15T20:07:10.721241Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:10.707Z,null,null,,
1306,2022-11-15T20:07:11.723691Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:11.715Z,null,null,,
1307,2022-11-15T20:07:12.725531Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:12.716Z,null,null,,
1308,2022-11-15T20:07:13.740318Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:13.721Z,null,null,,
1309,2022-11-15T20:07:14.750280Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:14.722Z,null,null,,
1310,2022-11-15T20:07:15.747129Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:15.728Z,null,null,,
1311,2022-11-15T20:07:16.752447Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:16.735Z,null,null,,
1312,2022-11-15T20:07:17.746990Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:17.736Z,null,null,,
1313,2022-11-15T20:07:18.744007Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:18.735Z,null,null,,
1314,2022-11-15T20:07:19.749772Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:19.742Z,null,null,,
1315,2022-11-15T20:07:20.752685Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:20.745Z,null,null,,
1316,2022-11-15T20:07:21.767492Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:21.748Z,null,null,,
1317,2022-11-15T20:07:22.764866Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:22.752Z,null,null,,
1318,2022-11-15T20:07:23.761547Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:23.754Z,null,null,,
1319,2022-11-15T20:07:24.769298Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:24.756Z,null,null,,
1320,2022-11-15T20:07:25.773393Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:25.764Z,null,null,,
1321,2022-11-15T20:07:26.783121Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:26.770Z,null,null,,
1322,2022-11-15T20:07:27.781640Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:27.770Z,null,null,,
1323,2022-11-15T20:07:28.784636Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:28.775Z,null,null,,
1324,2022-11-15T20:07:29.789857Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:29.780Z,null,null,,
1325,2022-11-15T20:07:30.786949Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:30.778Z,null,null,,
1326,2022-11-15T20:07:31.803092Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:31.788Z,null,null,,
1327,2022-11-15T20:07:32.796454Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:32.788Z,null,null,,
1328,2022-11-15T20:07:33.800137Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:33.793Z,null,null,,
1329,2022-11-15T20:07:34.802490Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:34.794Z,null,null,,
1330,2022-11-15T20:07:35.809633Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:35.795Z,null,null,,
1331,2022-11-15T20:07:36.807029Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:36.800Z,null,null,,
1332,2022-11-15T20:07:37.816740Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:37.804Z,null,null,,
1333,2022-11-15T20:07:38.813835Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:38.805Z,null,null,,
1334,2022-11-15T20:07:39.818933Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:39.809Z,null,null,,
1335,2022-11-15T20:07:40.820300Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:40.812Z,null,null,,
1336,2022-11-15T20:07:41.823142Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:41.816Z,null,null,,
1337,2022-11-15T20:07:42.833781Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:42.823Z,null,null,,
1338,2022-11-15T20:07:43.905337Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:43.846Z,null,null,,
1339,2022-11-15T20:07:44.850749Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0329999923706055,null,null,2022-11-15T20:07:44.830Z,null,null,,
1340,2022-11-15T20:07:45.840663Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0329999923706055,null,null,2022-11-15T20:07:45.824Z,null,null,,
1341,2022-11-15T20:07:46.848995Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0279998779296875,null,null,2022-11-15T20:07:46.838Z,null,null,,
1342,2022-11-15T20:07:47.848346Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0279998779296875,null,null,2022-11-15T20:07:47.840Z,null,null,,
1343,2022-11-15T20:07:48.853146Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.025000095367432,null,null,2022-11-15T20:07:48.844Z,null,null,,
1344,2022-11-15T20:07:49.855282Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:49.847Z,null,null,,
1345,2022-11-15T20:07:50.861266Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:50.851Z,null,null,,
1346,2022-11-15T20:07:51.860604Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:51.851Z,null,null,,
1347,2022-11-15T20:07:52.870973Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:52.859Z,null,null,,
1348,2022-11-15T20:07:53.872976Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:53.863Z,null,null,,
1349,2022-11-15T20:07:54.869910Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:54.864Z,null,null,,
1350,2022-11-15T20:07:55.878933Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:55.870Z,null,null,,
1351,2022-11-15T20:07:56.878786Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:56.870Z,null,null,,
1352,2022-11-15T20:07:57.908300Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:57.880Z,null,null,,
1353,2022-11-15T20:07:58.892787Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:58.882Z,null,null,,
1354,2022-11-15T20:07:59.894244Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:07:59.882Z,null,null,,
1355,2022-11-15T20:08:00.896274Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:08:00.886Z,null,null,,
1356,2022-11-15T20:08:01.895461Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:08:01.888Z,null,null,,
1357,2022-11-15T20:08:02.899655Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:08:02.892Z,null,null,,
1358,2022-11-15T20:08:03.901043Z,WayPoint exLoc,9,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:08:03.894Z,null,null,,
1359,2022-11-15T20:08:04.367677Z,WayPoint BG,9,-27.4544977,152.933699,5.0,null,null,2022-11-15T20:08:04.330Z,null,null,,
1360,2022-11-15T20:08:04.370305Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T20:08:04.370373Z,null,null,Confirm FINISH is ON - Displaying Message,
1361,2022-11-15T20:08:04.969517Z,WayPoint exLoc,9,-27.4545928,152.9337051,5.0,null,null,2022-11-15T20:08:04.902Z,null,null,,
1362,2022-11-15T20:08:06.371643Z,WayPoint exLoc,9,-27.4546316,152.9337076,5.0,null,null,2022-11-15T20:08:06.301Z,null,null,,
1363,2022-11-15T20:08:07.696495Z,WayPoint exLoc,9,-27.4546093,152.9337061,5.0,null,null,2022-11-15T20:08:07.111Z,null,null,,
1364,2022-11-15T20:08:08.131193Z,WayPoint exLoc,9,-27.4546006,152.9337056,5.0,null,null,2022-11-15T20:08:07.926Z,null,null,,
1365,2022-11-15T20:08:08.915640Z,WayPoint exLoc,9,-27.4545956,152.9337052,5.0,null,null,2022-11-15T20:08:08.909Z,null,null,,
1366,2022-11-15T20:08:09.920080Z,WayPoint exLoc,9,-27.4545923,152.933705,5.0,null,null,2022-11-15T20:08:09.912Z,null,null,,
1367,2022-11-15T20:08:10.978105Z,WayPoint exLoc,9,-27.454591,152.933705,5.0,null,null,2022-11-15T20:08:10.935Z,null,null,,
1368,2022-11-15T20:08:11.937980Z,WayPoint exLoc,9,-27.4545913,152.933705,5.0,null,null,2022-11-15T20:08:11.921Z,null,null,,
1369,2022-11-15T20:08:12.936011Z,WayPoint exLoc,9,-27.4545915,152.933705,5.0,null,null,2022-11-15T20:08:12.929Z,null,null,,
1370,2022-11-15T20:08:13.970344Z,WayPoint exLoc,9,-27.4545916,152.933705,5.0,null,null,2022-11-15T20:08:13.943Z,null,null,,
1371,2022-11-15T20:08:14.956817Z,WayPoint exLoc,9,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:08:14.936Z,null,null,,
1372,2022-11-15T20:08:15.953071Z,WayPoint exLoc,9,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:08:15.939Z,null,null,,
1373,2022-11-15T20:08:16.957421Z,WayPoint exLoc,9,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:08:16.942Z,null,null,,
1374,2022-11-15T20:08:17.951466Z,WayPoint exLoc,9,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:08:17.942Z,null,null,,
1375,2022-11-15T20:08:18.960311Z,WayPoint exLoc,9,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:08:18.951Z,null,null,,
1376,2022-11-15T20:08:19.960363Z,WayPoint exLoc,9,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:08:19.953Z,null,null,,
1377,2022-11-15T20:08:20.958055Z,WayPoint exLoc,9,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:08:20.950Z,null,null,,
1378,2022-11-15T20:08:21.961153Z,WayPoint exLoc,9,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:08:21.953Z,null,null,,
1379,2022-11-15T20:08:22.962934Z,WayPoint exLoc,9,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:08:22.955Z,null,null,,
1380,2022-11-15T20:08:23.970910Z,WayPoint exLoc,9,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:08:23.959Z,null,null,,
1381,2022-11-15T20:08:24.974940Z,WayPoint exLoc,9,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:08:24.965Z,null,null,,
1382,2022-11-15T20:08:25.979305Z,WayPoint exLoc,9,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:08:25.970Z,null,null,,
1383,2022-11-15T20:08:26.986821Z,WayPoint exLoc,9,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:08:26.973Z,null,null,,
1384,2022-11-15T20:08:27.984299Z,WayPoint exLoc,9,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:08:27.973Z,null,null,,
1385,2022-11-15T20:08:28.988403Z,WayPoint exLoc,9,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:08:28.979Z,null,null,,
1386,2022-11-15T20:08:29.988902Z,WayPoint exLoc,9,-27.4545917,152.933705,5.025000095367432,null,null,2022-11-15T20:08:29.977Z,null,null,,
1387,2022-11-15T20:08:31.000479Z,WayPoint exLoc,9,-27.4545917,152.933705,5.025000095367432,null,null,2022-11-15T20:08:30.985Z,null,null,,
1388,2022-11-15T20:08:31.994168Z,WayPoint exLoc,9,-27.4545917,152.933705,5.025000095367432,null,null,2022-11-15T20:08:31.986Z,null,null,,
1389,2022-11-15T20:08:32.994706Z,WayPoint exLoc,9,-27.4545917,152.933705,5.025000095367432,null,null,2022-11-15T20:08:32.988Z,null,null,,
1390,2022-11-15T20:08:34.003518Z,WayPoint exLoc,9,-27.4545917,152.933705,5.025000095367432,null,null,2022-11-15T20:08:33.994Z,null,null,,
1391,2022-11-15T20:08:35.008905Z,WayPoint exLoc,9,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:08:35.001Z,null,null,,
1392,2022-11-15T20:08:35.384939Z,Punch,9,-27.4545917,152.933705,null,null,null,2022-11-15T20:08:35.001Z,F1,5.7957648951308185,,null
1393,2022-11-15T20:08:35.385312Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T20:08:35.385345Z,null,null,Punched F1 after Timeout was Stopped,Original Punch:2022-11-15T20:08:04.368111Z
1394,2022-11-15T20:08:35.386250Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T20:08:35.386286Z,null,null,Returned from CreateAndUpload Finish Token,Original Punch:2022-11-15T20:08:04.368111Z
1395,2022-11-15T20:08:35.425951Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:08:35.001Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1396,2022-11-15T20:08:35.573487Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1397,2022-11-15T20:08:35.834936Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1398,2022-11-15T20:08:35.845728Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T20:08:35.845779Z,null,null,Got Punches,run_view:2154
1399,2022-11-15T20:08:35.900373Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T20:08:35.901008Z,null,null,Applied Logic,run_view:2157
1400,2022-11-15T20:08:35.991445Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T20:08:35.991485Z,null,null,Calculated Score,run_view:2161
1401,2022-11-15T20:08:36.536860Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T20:08:36.536919Z,null,null,CreatedResultFile,run_view:2166
