_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
503,2020-10-27T02:46:40.484195Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:41:17.000,null,null,,
504,2020-10-27T02:46:40.486597Z,WayPoint,10,-27.4540767,152.93472830000002,20.149999618530273,null,null,2020-10-27T12:41:19.524,null,null,,
505,2020-10-27T02:46:40.487811Z,WayPoint,10,-27.4540767,152.93472830000002,20.149999618530273,null,null,2020-10-27T12:41:23.000,null,null,,
506,2020-10-27T02:46:40.488465Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:41:26.000,null,null,,
507,2020-10-27T02:46:40.489857Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:41:29.000,null,null,,
508,2020-10-27T02:46:40.494580Z,WayPoint,10,-27.4540767,152.93472830000002,20.14299964904785,null,null,2020-10-27T12:41:32.000,null,null,,
509,2020-10-27T02:46:40.496544Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:41:35.000,null,null,,
510,2020-10-27T02:46:40.497556Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:41:38.000,null,null,,
511,2020-10-27T02:46:40.499264Z,WayPoint,10,-27.4540767,152.93472830000002,20.136999130249023,null,null,2020-10-27T12:41:41.000,null,null,,
512,2020-10-27T02:46:40.501190Z,WayPoint,10,-27.4540767,152.93472830000002,20.136999130249023,null,null,2020-10-27T12:41:44.000,null,null,,
513,2020-10-27T02:46:40.502849Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:41:47.000,null,null,,
514,2020-10-27T02:46:40.506598Z,WayPoint,10,-27.4540767,152.93472830000002,20.1299991607666,null,null,2020-10-27T12:41:49.549,null,null,,
515,2020-10-27T02:46:40.510277Z,WayPoint,10,-27.4540767,152.93472830000002,20.1299991607666,null,null,2020-10-27T12:41:53.000,null,null,,
516,2020-10-27T02:46:40.512041Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:41:56.000,null,null,,
517,2020-10-27T02:46:40.513546Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:41:59.000,null,null,,
518,2020-10-27T02:46:40.514945Z,WayPoint,10,-27.4540767,152.93472830000002,20.125999450683594,null,null,2020-10-27T12:42:02.000,null,null,,
519,2020-10-27T02:46:40.516050Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:42:05.000,null,null,,
520,2020-10-27T02:46:40.518087Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:42:08.000,null,null,,
521,2020-10-27T02:46:40.520024Z,WayPoint,10,-27.4540767,152.93472830000002,20.1200008392334,null,null,2020-10-27T12:42:11.000,null,null,,
522,2020-10-27T02:46:40.521523Z,WayPoint,10,-27.4540767,152.93472830000002,20.1200008392334,null,null,2020-10-27T12:42:14.000,null,null,,
523,2020-10-27T02:46:40.522444Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:42:17.000,null,null,,
524,2020-10-27T02:46:40.523358Z,WayPoint,10,-27.4540767,152.93472830000002,20.117000579833984,null,null,2020-10-27T12:42:20.000,null,null,,
525,2020-10-27T02:46:40.525388Z,WayPoint,10,-27.4540767,152.93472830000002,20.117000579833984,null,null,2020-10-27T12:42:23.000,null,null,,
526,2020-10-27T02:46:40.526905Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:42:26.000,null,null,,
527,2020-10-27T02:46:40.528181Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:42:30.000,null,null,,
528,2020-10-27T02:46:40.529210Z,WayPoint,10,-27.4540767,152.93472830000002,20.11199951171875,null,null,2020-10-27T12:42:33.000,null,null,,
529,2020-10-27T02:46:40.529990Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:42:36.000,null,null,,
530,2020-10-27T02:46:40.530906Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:42:39.000,null,null,,
531,2020-10-27T02:46:40.533507Z,WayPoint,10,-27.4540767,152.93472830000002,20.106000900268555,null,null,2020-10-27T12:42:42.000,null,null,,
532,2020-10-27T02:46:40.535646Z,WayPoint,10,-27.4540767,152.93472830000002,20.106000900268555,null,null,2020-10-27T12:42:45.000,null,null,,
533,2020-10-27T02:46:40.537002Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:42:48.000,null,null,,
534,2020-10-27T02:46:40.537988Z,WayPoint,10,-27.4540767,152.93472830000002,20.10300064086914,null,null,2020-10-27T12:42:51.000,null,null,,
535,2020-10-27T02:46:40.543690Z,WayPoint,10,-27.4540767,152.93472830000002,20.10300064086914,null,null,2020-10-27T12:42:54.000,null,null,,
536,2020-10-27T02:46:40.544379Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:42:57.000,null,null,,
537,2020-10-27T02:46:40.545110Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:43:00.000,null,null,,
538,2020-10-27T02:46:40.546142Z,WayPoint,10,-27.4540767,152.93472830000002,20.09600067138672,null,null,2020-10-27T12:43:03.000,null,null,,
539,2020-10-27T02:46:40.547656Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:43:06.000,null,null,,
540,2020-10-27T02:46:40.548730Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:43:09.000,null,null,,
541,2020-10-27T02:46:40.550726Z,WayPoint,10,-27.4540767,152.93472830000002,20.093000411987305,null,null,2020-10-27T12:43:12.000,null,null,,
542,2020-10-27T02:46:40.552080Z,WayPoint,10,-27.4540767,152.93472830000002,20.093000411987305,null,null,2020-10-27T12:43:15.000,null,null,,
543,2020-10-27T02:46:40.553878Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:43:18.000,null,null,,
544,2020-10-27T02:46:40.555365Z,WayPoint,10,-27.4540767,152.93472830000002,20.086999893188477,null,null,2020-10-27T12:43:21.000,null,null,,
545,2020-10-27T02:46:40.556467Z,WayPoint,10,-27.4540767,152.93472830000002,20.086999893188477,null,null,2020-10-27T12:43:24.000,null,null,,
546,2020-10-27T02:46:40.557741Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:43:27.000,null,null,,
547,2020-10-27T02:46:40.562351Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:43:30.000,null,null,,
548,2020-10-27T02:46:40.563613Z,WayPoint,10,-27.4540767,152.93472830000002,20.08300018310547,null,null,2020-10-27T12:43:33.000,null,null,,
549,2020-10-27T02:46:40.565613Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:43:36.000,null,null,,
550,2020-10-27T02:46:40.576669Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:43:39.000,null,null,,
551,2020-10-27T02:46:40.578343Z,WayPoint,10,-27.4540767,152.93472830000002,20.08099937438965,null,null,2020-10-27T12:43:42.000,null,null,,
552,2020-10-27T02:46:40.580125Z,WayPoint,10,-27.4540767,152.93472830000002,20.08099937438965,null,null,2020-10-27T12:43:45.000,null,null,,
553,2020-10-27T02:46:40.581942Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:43:48.000,null,null,,
554,2020-10-27T02:46:40.583985Z,WayPoint,10,-27.4540767,152.93472830000002,20.07699966430664,null,null,2020-10-27T12:43:51.000,null,null,,
555,2020-10-27T02:46:40.586565Z,WayPoint,10,-27.4540767,152.93472830000002,20.07699966430664,null,null,2020-10-27T12:43:54.000,null,null,,
556,2020-10-27T02:46:40.587996Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:43:57.000,null,null,,
557,2020-10-27T02:46:40.592364Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:44:00.000,null,null,,
558,2020-10-27T02:46:40.594278Z,WayPoint,10,-27.4540767,152.93472830000002,20.069000244140625,null,null,2020-10-27T12:44:03.000,null,null,,
559,2020-10-27T02:46:40.596538Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:44:06.000,null,null,,
560,2020-10-27T02:46:40.597869Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:44:09.000,null,null,,
561,2020-10-27T02:46:40.598742Z,WayPoint,10,-27.4540767,152.93472830000002,20.066999435424805,null,null,2020-10-27T12:44:12.000,null,null,,
562,2020-10-27T02:46:40.599442Z,WayPoint,10,-27.4540767,152.93472830000002,20.066999435424805,null,null,2020-10-27T12:44:15.000,null,null,,
563,2020-10-27T02:46:40.600407Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:44:18.000,null,null,,
564,2020-10-27T02:46:40.602073Z,WayPoint,10,-27.4540767,152.93472830000002,20.06399917602539,null,null,2020-10-27T12:44:21.000,null,null,,
565,2020-10-27T02:46:40.602756Z,WayPoint,10,-27.4540767,152.93472830000002,20.06399917602539,null,null,2020-10-27T12:44:24.000,null,null,,
566,2020-10-27T02:46:40.603307Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:44:27.000,null,null,,
567,2020-10-27T02:46:40.603816Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:44:30.000,null,null,,
568,2020-10-27T02:46:40.682240Z,WayPoint,10,-27.4540767,152.93472830000002,20.058000564575195,null,null,2020-10-27T12:44:33.000,null,null,,
569,2020-10-27T02:46:40.695331Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:44:36.000,null,null,,
570,2020-10-27T02:46:40.696998Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:44:39.000,null,null,,
571,2020-10-27T02:46:40.698635Z,WayPoint,10,-27.4540767,152.93472830000002,20.052000045776367,null,null,2020-10-27T12:44:42.000,null,null,,
572,2020-10-27T02:46:40.701485Z,WayPoint,10,-27.4540767,152.93472830000002,20.052000045776367,null,null,2020-10-27T12:44:45.000,null,null,,
573,2020-10-27T02:46:40.704670Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:44:48.000,null,null,,
574,2020-10-27T02:46:40.708038Z,WayPoint,10,-27.4540767,152.93472830000002,20.04599952697754,null,null,2020-10-27T12:44:51.000,null,null,,
575,2020-10-27T02:46:40.709781Z,WayPoint,10,-27.4540767,152.93472830000002,20.04599952697754,null,null,2020-10-27T12:44:54.000,null,null,,
576,2020-10-27T02:46:40.711405Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:44:57.000,null,null,,
577,2020-10-27T02:46:40.712504Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:45:00.000,null,null,,
578,2020-10-27T02:46:40.713807Z,WayPoint,10,-27.4540767,152.93472830000002,20.04199981689453,null,null,2020-10-27T12:45:03.000,null,null,,
579,2020-10-27T02:46:40.715351Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:45:06.000,null,null,,
580,2020-10-27T02:46:40.718801Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:45:09.000,null,null,,
581,2020-10-27T02:46:40.723386Z,WayPoint,10,-27.4540767,152.93472830000002,20.034000396728516,null,null,2020-10-27T12:45:12.000,null,null,,
582,2020-10-27T02:46:40.726226Z,WayPoint,10,-27.4540767,152.93472830000002,20.034000396728516,null,null,2020-10-27T12:45:15.000,null,null,,
583,2020-10-27T02:46:40.728562Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:45:18.000,null,null,,
584,2020-10-27T02:46:40.730413Z,WayPoint,10,-27.4540767,152.93472830000002,20.0310001373291,null,null,2020-10-27T12:45:21.000,null,null,,
585,2020-10-27T02:46:40.732009Z,WayPoint,10,-27.4540767,152.93472830000002,20.0310001373291,null,null,2020-10-27T12:45:24.000,null,null,,
586,2020-10-27T02:46:40.733149Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:45:27.000,null,null,,
587,2020-10-27T02:46:40.735784Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:45:30.000,null,null,,
588,2020-10-27T02:46:40.737636Z,WayPoint,10,-27.4540767,152.93472830000002,20.02400016784668,null,null,2020-10-27T12:45:33.000,null,null,,
589,2020-10-27T02:46:40.740505Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:45:36.000,null,null,,
590,2020-10-27T02:46:40.742113Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:45:39.000,null,null,,
591,2020-10-27T02:46:40.743971Z,WayPoint,10,-27.4540767,152.93472830000002,20.02400016784668,null,null,2020-10-27T12:45:42.000,null,null,,
592,2020-10-27T02:46:40.744934Z,WayPoint,10,-27.4540767,152.93472830000002,20.02400016784668,null,null,2020-10-27T12:45:45.000,null,null,,
593,2020-10-27T02:46:40.746189Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:45:48.000,null,null,,
594,2020-10-27T02:46:40.747019Z,WayPoint,10,-27.4540767,152.93472830000002,20.017000198364258,null,null,2020-10-27T12:45:51.000,null,null,,
595,2020-10-27T02:46:40.748757Z,WayPoint,10,-27.4540767,152.93472830000002,20.017000198364258,null,null,2020-10-27T12:45:54.000,null,null,,
596,2020-10-27T02:46:40.750291Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:45:57.000,null,null,,
597,2020-10-27T02:46:40.752079Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:46:00.000,null,null,,
598,2020-10-27T02:46:40.753483Z,WayPoint,10,-27.4540767,152.93472830000002,20.011999130249023,null,null,2020-10-27T12:46:03.000,null,null,,
599,2020-10-27T02:46:40.754797Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:46:06.000,null,null,,
600,2020-10-27T02:46:40.756489Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:46:09.000,null,null,,
601,2020-10-27T02:46:40.757587Z,WayPoint,10,-27.4540767,152.93472830000002,20.006999969482422,null,null,2020-10-27T12:46:12.000,null,null,,
602,2020-10-27T02:46:40.758987Z,WayPoint,10,-27.4540767,152.93472830000002,20.006999969482422,null,null,2020-10-27T12:46:15.000,null,null,,
603,2020-10-27T02:46:40.760519Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:46:18.000,null,null,,
604,2020-10-27T02:46:40.763454Z,WayPoint,10,-27.4540767,152.93472830000002,20.00200080871582,null,null,2020-10-27T12:46:21.000,null,null,,
605,2020-10-27T02:46:40.765173Z,WayPoint,10,-27.4540767,152.93472830000002,20.00200080871582,null,null,2020-10-27T12:46:24.000,null,null,,
606,2020-10-27T02:46:40.766133Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:46:27.000,null,null,,
607,2020-10-27T02:46:40.767385Z,WayPoint,10,-27.4540767,152.93472830000002,20.29599952697754,null,null,2020-10-27T12:46:29.835,null,null,,
608,2020-10-27T02:46:40.768678Z,WayPoint,10,-27.4540767,152.93472830000002,20.246999740600586,null,null,2020-10-27T12:46:33.000,null,null,,
609,2020-10-27T02:46:40.770677Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:46:36.000,null,null,,
610,2020-10-27T02:46:40.772540Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:46:39.000,null,null,,
611,2020-10-27T02:47:03.959075Z,WayPoint,10,-27.4540767,152.93472830000002,20.240999221801758,null,null,2020-10-27T12:46:42.000,null,null,,
612,2020-10-27T02:48:35.213537Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:46:45.000,null,null,,
613,2020-10-27T02:48:35.365752Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:46:48.000,null,null,,
614,2020-10-27T02:48:35.366911Z,WayPoint,10,-27.4540767,152.93472830000002,20.238000869750977,null,null,2020-10-27T12:46:51.000,null,null,,
615,2020-10-27T02:48:35.368172Z,WayPoint,10,-27.4540767,152.93472830000002,20.238000869750977,null,null,2020-10-27T12:46:54.000,null,null,,
616,2020-10-27T02:48:35.369202Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:46:57.000,null,null,,
617,2020-10-27T02:48:35.371777Z,WayPoint,10,-27.4540767,152.93472830000002,20.235000610351562,null,null,2020-10-27T12:46:59.862,null,null,,
618,2020-10-27T02:48:35.373777Z,WayPoint,10,-27.4540767,152.93472830000002,20.235000610351562,null,null,2020-10-27T12:47:03.000,null,null,,
619,2020-10-27T02:48:35.377408Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:47:06.000,null,null,,
620,2020-10-27T02:48:35.378549Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:47:09.000,null,null,,
621,2020-10-27T02:48:35.380113Z,WayPoint,10,-27.4540767,152.93472830000002,20.22800064086914,null,null,2020-10-27T12:47:12.000,null,null,,
622,2020-10-27T02:48:35.381425Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:47:15.000,null,null,,
623,2020-10-27T02:48:35.382528Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:47:18.000,null,null,,
624,2020-10-27T02:48:35.384933Z,WayPoint,10,-27.4540767,152.93472830000002,20.22599983215332,null,null,2020-10-27T12:47:21.000,null,null,,
625,2020-10-27T02:48:35.386141Z,WayPoint,10,-27.4540767,152.93472830000002,20.22599983215332,null,null,2020-10-27T12:47:24.000,null,null,,
626,2020-10-27T02:48:35.387146Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:47:27.000,null,null,,
627,2020-10-27T02:48:35.388366Z,WayPoint,10,-27.4540767,152.93472830000002,20.219999313354492,null,null,2020-10-27T12:47:29.899,null,null,,
628,2020-10-27T02:48:35.389672Z,WayPoint,10,-27.4540767,152.93472830000002,20.219999313354492,null,null,2020-10-27T12:47:33.000,null,null,,
629,2020-10-27T02:48:35.391809Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:47:36.000,null,null,,
630,2020-10-27T02:48:35.393234Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:47:39.000,null,null,,
631,2020-10-27T02:48:35.395100Z,WayPoint,10,-27.4540767,152.93472830000002,20.21500015258789,null,null,2020-10-27T12:47:42.000,null,null,,
632,2020-10-27T02:48:35.397899Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:47:45.000,null,null,,
633,2020-10-27T02:48:35.398869Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:47:48.000,null,null,,
634,2020-10-27T02:48:35.400456Z,WayPoint,10,-27.4540767,152.93472830000002,20.209999084472656,null,null,2020-10-27T12:47:51.000,null,null,,
635,2020-10-27T02:48:35.402026Z,WayPoint,10,-27.4540767,152.93472830000002,20.209999084472656,null,null,2020-10-27T12:47:54.000,null,null,,
636,2020-10-27T02:48:35.403458Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:47:57.000,null,null,,
637,2020-10-27T02:48:35.406095Z,WayPoint,10,-27.4540767,152.93472830000002,20.204999923706055,null,null,2020-10-27T12:47:59.926,null,null,,
638,2020-10-27T02:48:35.408289Z,WayPoint,10,-27.4540767,152.93472830000002,20.204999923706055,null,null,2020-10-27T12:48:03.000,null,null,,
639,2020-10-27T02:48:35.409662Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:48:07.000,null,null,,
640,2020-10-27T02:48:35.411300Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:48:10.000,null,null,,
641,2020-10-27T02:48:35.412329Z,WayPoint,10,-27.4540767,152.93472830000002,20.19499969482422,null,null,2020-10-27T12:48:13.000,null,null,,
642,2020-10-27T02:48:35.415208Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:48:16.000,null,null,,
643,2020-10-27T02:48:35.416570Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:48:19.000,null,null,,
644,2020-10-27T02:48:35.417532Z,WayPoint,10,-27.4540767,152.93472830000002,20.187999725341797,null,null,2020-10-27T12:48:22.000,null,null,,
645,2020-10-27T02:48:35.418468Z,WayPoint,10,-27.4540767,152.93472830000002,20.187999725341797,null,null,2020-10-27T12:48:25.000,null,null,,
646,2020-10-27T02:48:35.419838Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:48:28.000,null,null,,
647,2020-10-27T02:48:35.420896Z,WayPoint,10,-27.4540767,152.93472830000002,20.158000946044922,null,null,2020-10-27T12:48:29.951,null,null,,
648,2020-10-27T02:48:35.421937Z,WayPoint,10,-27.4540767,152.93472830000002,20.18400001525879,null,null,2020-10-27T12:48:34.000,null,null,,
649,2020-10-27T02:48:53.287018Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:48:37.000,null,null,,
650,2020-10-27T02:49:04.947066Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:48:40.000,null,null,,
651,2020-10-27T02:49:04.951368Z,WayPoint,10,-27.4540767,152.93472830000002,20.179000854492188,null,null,2020-10-27T12:48:43.000,null,null,,
652,2020-10-27T02:49:04.956246Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:48:46.000,null,null,,
653,2020-10-27T02:49:04.959263Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:48:49.000,null,null,,
654,2020-10-27T02:49:04.962661Z,WayPoint,10,-27.4540767,152.93472830000002,20.179000854492188,null,null,2020-10-27T12:48:52.000,null,null,,
655,2020-10-27T02:49:04.965766Z,WayPoint,10,-27.4540767,152.93472830000002,20.179000854492188,null,null,2020-10-27T12:48:55.000,null,null,,
656,2020-10-27T02:49:04.968051Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:48:58.000,null,null,,
657,2020-10-27T02:49:04.970147Z,WayPoint,10,-27.4540767,152.93472830000002,20.17300033569336,null,null,2020-10-27T12:48:59.987,null,null,,
658,2020-10-27T02:49:04.971694Z,WayPoint,10,-27.4540767,152.93472830000002,20.17300033569336,null,null,2020-10-27T12:49:04.000,null,null,,
659,2020-10-27T02:49:06.330387Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:49:07.000,null,null,,
660,2020-10-27T02:49:09.320860Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:49:10.000,null,null,,
661,2020-10-27T02:49:12.339554Z,WayPoint,10,-27.4540767,152.93472830000002,20.16900062561035,null,null,2020-10-27T12:49:13.000,null,null,,
662,2020-10-27T02:49:15.343410Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:49:16.000,null,null,,
663,2020-10-27T02:49:18.360420Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:49:19.000,null,null,,
664,2020-10-27T02:49:21.368219Z,WayPoint,10,-27.4540767,152.93472830000002,20.16200065612793,null,null,2020-10-27T12:49:22.000,null,null,,
665,2020-10-27T02:49:24.374408Z,WayPoint,10,-27.4540767,152.93472830000002,20.16200065612793,null,null,2020-10-27T12:49:25.000,null,null,,
666,2020-10-27T02:49:27.383208Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:49:28.000,null,null,,
667,2020-10-27T02:49:30.022860Z,WayPoint,10,-27.4540767,152.93472830000002,20.158000946044922,null,null,2020-10-27T12:49:30.012,null,null,,
668,2020-10-27T02:49:33.399966Z,WayPoint,10,-27.4540767,152.93472830000002,20.158000946044922,null,null,2020-10-27T12:49:34.000,null,null,,
669,2020-10-27T02:49:36.408332Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:49:37.000,null,null,,
670,2020-10-27T02:49:39.421866Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:49:40.000,null,null,,
671,2020-10-27T02:49:42.429518Z,WayPoint,10,-27.4540767,152.93472830000002,20.152999877929688,null,null,2020-10-27T12:49:43.000,null,null,,
672,2020-10-27T02:49:45.432581Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:49:46.000,null,null,,
673,2020-10-27T02:49:48.441457Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:49:49.000,null,null,,
674,2020-10-27T02:49:51.447708Z,WayPoint,10,-27.4540767,152.93472830000002,20.14900016784668,null,null,2020-10-27T12:49:52.000,null,null,,
675,2020-10-27T02:49:54.459844Z,WayPoint,10,-27.4540767,152.93472830000002,20.14900016784668,null,null,2020-10-27T12:49:55.000,null,null,,
676,2020-10-27T02:49:57.464484Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:49:58.000,null,null,,
677,2020-10-27T02:50:00.054321Z,WayPoint,10,-27.4540767,152.93472830000002,20.14699935913086,null,null,2020-10-27T12:50:00.044,null,null,,
678,2020-10-27T02:50:03.477245Z,WayPoint,10,-27.4540767,152.93472830000002,20.14699935913086,null,null,2020-10-27T12:50:04.000,null,null,,
679,2020-10-27T02:50:06.479525Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:50:07.000,null,null,,
680,2020-10-27T02:50:09.481958Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:50:10.000,null,null,,
681,2020-10-27T02:50:12.495221Z,WayPoint,10,-27.4540767,152.93472830000002,20.145000457763672,null,null,2020-10-27T12:50:13.000,null,null,,
682,2020-10-27T02:50:15.504770Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:50:16.000,null,null,,
683,2020-10-27T02:50:18.512921Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:50:19.000,null,null,,
684,2020-10-27T02:50:21.520469Z,WayPoint,10,-27.4540767,152.93472830000002,20.141000747680664,null,null,2020-10-27T12:50:22.000,null,null,,
685,2020-10-27T02:50:24.522608Z,WayPoint,10,-27.4540767,152.93472830000002,20.141000747680664,null,null,2020-10-27T12:50:25.000,null,null,,
686,2020-10-27T02:50:26.790765Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
687,2020-10-27T02:50:26.807365Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
688,2020-10-27T02:50:27.528433Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:50:28.000,null,null,,
689,2020-10-27T02:50:30.086141Z,WayPoint,10,-27.4540767,152.93472830000002,20.136999130249023,null,null,2020-10-27T12:50:30.078,null,null,,
690,2020-10-27T02:50:33.551334Z,WayPoint,10,-27.4540767,152.93472830000002,20.136999130249023,null,null,2020-10-27T12:50:34.000,null,null,,
