_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
14374,2023-06-17T05:20:27.054165Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:27.051Z,null,null,,
14375,2023-06-17T05:20:28.056084Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:28.051Z,null,null,,
14376,2023-06-17T05:20:29.059849Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:29.056Z,null,null,,
14377,2023-06-17T05:20:30.064150Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:30.062Z,null,null,,
14378,2023-06-17T05:20:31.066544Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:31.063Z,null,null,,
14379,2023-06-17T05:20:32.071099Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:32.066Z,null,null,,
14380,2023-06-17T05:20:33.075236Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:33.071Z,null,null,,
14381,2023-06-17T05:21:39.909957Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.4
14382,2023-06-17T05:22:02.356339Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
14383,2023-06-17T05:23:10.059222Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.4
14384,2023-06-17T05:23:10.103015Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 129
14385,2023-06-17T05:40:01.086707Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.4
14386,2023-06-17T05:40:01.110849Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
14387,2023-06-17T05:40:18.629984Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Satellite;  displayControls: Only after punching;  displayControlsAppliesToS1F1: true;  displayControlsAppliesToResultsInApp: true;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: true;  locationCentreMapRotate: Off;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2023-06-14T23:34:45.550Z;  participateTo: 2024-06-13T23:34:45.550Z;  resultsDisplayFrom: 2023-06-14T23:34:45.550Z;  resultsDisplayTo: 2025-06-13T23:34:45.550Z;  tracksDisplayFrom: 2023-06-14T23:34:45.550Z;  tracksDisplayTo: 2025-06-13T23:34:45.550Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  generateResultOnUserPrematureExit: true;  autoUpload: false;  nameOfCustomResults: ;  customResultsURL: ;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: S1,F1;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: true;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: ;  minVersion: 7.1.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
14388,2023-06-17T05:40:18.935282Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-17T05:40:18.935346Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
14390,2023-06-17T05:40:18.991430Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-17T05:40:18.991457Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
14391,2023-06-17T05:40:19.000936Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-17T05:40:19.000961Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
14392,2023-06-17T05:40:19.047513Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
14393,2023-06-17T05:40:19.066141Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-17T05:40:19.066180Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
14394,2023-06-17T05:40:19.212325Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
14395,2023-06-17T05:40:19.303179Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
14397,2023-06-17T05:40:22.226220Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
14399,2023-06-17T05:40:23.529868Z,BGLOCATION-MESSAGE,null,-27.455445,152.9335033,5.0,null,null,2023-06-17T05:40:23.410Z,null,null,MotionChange,to Moving
14400,2023-06-17T05:40:23.530655Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
14424,2023-06-17T05:40:45.381326Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
14425,2023-06-17T05:40:45.399300Z,BGLOCATION-MESSAGE,null,-27.4540683,152.93395,5.0,null,null,2023-06-17T05:40:43.522Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
14426,2023-06-17T05:40:45.432722Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
14427,2023-06-17T05:40:45.487486Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 25 containing: 52 records.
14428,2023-06-17T05:41:33.325078Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Satellite;  displayControls: Only after punching;  displayControlsAppliesToS1F1: true;  displayControlsAppliesToResultsInApp: true;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: true;  locationCentreMapRotate: Off;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2023-06-14T23:34:45.550Z;  participateTo: 2024-06-13T23:34:45.550Z;  resultsDisplayFrom: 2023-06-14T23:34:45.550Z;  resultsDisplayTo: 2025-06-13T23:34:45.550Z;  tracksDisplayFrom: 2023-06-14T23:34:45.550Z;  tracksDisplayTo: 2025-06-13T23:34:45.550Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  generateResultOnUserPrematureExit: true;  autoUpload: false;  nameOfCustomResults: ;  customResultsURL: ;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: S1,F1;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: true;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: ;  minVersion: 7.1.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
14429,2023-06-17T05:41:33.384898Z,New Track,26,null,null,null,null,null,null,null,null,TrackId:26,GapMicroCoExt MapRun7 Hunt Hidden autoStart Score
14430,2023-06-17T05:41:33.452831Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-17T05:41:33.452869Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
14431,2023-06-17T05:41:33.455731Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
14432,2023-06-17T05:41:33.456683Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-17T05:41:33.456698Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
14433,2023-06-17T05:41:33.615986Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
14434,2023-06-17T05:41:33.693078Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
14435,2023-06-17T05:41:34.230657Z,WayPoint exLoc,26,-27.4540683,152.93395,78.45500183105469,null,null,2023-06-17T05:41:33.443Z,null,null,,
14436,2023-06-17T05:41:36.371266Z,Punch,26,-27.4540683,152.93395,null,null,null,2023-06-17T05:41:36.371266Z,S1,0.0,,null
14437,2023-06-17T05:41:36.486229Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
14438,2023-06-17T05:41:37.678280Z,WayPoint exLoc,26,-27.4540683,152.93395,5.0,null,null,2023-06-17T05:41:37.672Z,null,null,,
14439,2023-06-17T05:41:37.721750Z,Punch,26,-27.4540683,152.93395,null,null,null,2023-06-17T05:41:37.721750Z,32,60.17161073741071,,null
14440,2023-06-17T05:41:37.729559Z,BGLOCATION-MESSAGE,null,-27.4540683,152.93395,5.0,null,null,2023-06-17T05:41:37.672Z,null,null,MotionChange,to Moving
14441,2023-06-17T05:41:37.730024Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
14442,2023-06-17T05:41:38.673806Z,WayPoint exLoc,26,-27.4540683,152.93395,5.0,null,null,2023-06-17T05:41:38.670Z,null,null,,
14443,2023-06-17T05:41:39.676259Z,WayPoint exLoc,26,-27.4540683,152.93395,5.0,null,null,2023-06-17T05:41:39.673Z,null,null,,
14444,2023-06-17T05:41:40.678908Z,WayPoint exLoc,26,-27.4540683,152.93395,5.0,null,null,2023-06-17T05:41:40.676Z,null,null,,
14445,2023-06-17T05:41:41.689382Z,WayPoint exLoc,26,-27.4540683,152.93395,5.0,null,null,2023-06-17T05:41:41.684Z,null,null,,
14446,2023-06-17T05:41:42.686690Z,WayPoint exLoc,26,-27.4540683,152.93395,5.0,null,null,2023-06-17T05:41:42.683Z,null,null,,
14447,2023-06-17T05:41:43.689266Z,WayPoint exLoc,26,-27.4540683,152.93395,5.0,null,null,2023-06-17T05:41:43.687Z,null,null,,
14448,2023-06-17T05:41:44.029317Z,WayPoint BG,26,-27.4541457,152.9343251,5.0,null,null,2023-06-17T05:41:44.019Z,null,null,,
14449,2023-06-17T05:41:44.698364Z,WayPoint exLoc,26,-27.4542048,152.9346125,5.0,null,null,2023-06-17T05:41:44.693Z,null,null,,
14450,2023-06-17T05:41:45.707743Z,WayPoint exLoc,26,-27.4542069,152.9346232,5.0,null,null,2023-06-17T05:41:45.702Z,null,null,,
14451,2023-06-17T05:41:46.707850Z,WayPoint exLoc,26,-27.4542045,152.9346117,5.0,null,null,2023-06-17T05:41:46.702Z,null,null,,
14452,2023-06-17T05:41:47.712016Z,WayPoint exLoc,26,-27.4542028,152.9346035,5.0,null,null,2023-06-17T05:41:47.705Z,null,null,,
14453,2023-06-17T05:41:48.716291Z,WayPoint exLoc,26,-27.454202,152.9345998,5.0,null,null,2023-06-17T05:41:48.711Z,null,null,,
14454,2023-06-17T05:41:49.721288Z,WayPoint exLoc,26,-27.4542017,152.9345984,5.0,null,null,2023-06-17T05:41:49.716Z,null,null,,
14455,2023-06-17T05:41:50.728038Z,WayPoint exLoc,26,-27.4542017,152.9345983,5.0,null,null,2023-06-17T05:41:50.721Z,null,null,,
14456,2023-06-17T05:41:51.573131Z,WayPoint exLoc,26,-27.4545901,152.9352007,5.0,null,null,2023-06-17T05:41:51.570Z,null,null,,
14457,2023-06-17T05:41:52.737785Z,WayPoint exLoc,26,-27.4546961,152.9353642,5.0,null,null,2023-06-17T05:41:52.733Z,null,null,,
14458,2023-06-17T05:41:53.733812Z,WayPoint exLoc,26,-27.454709,152.9353851,5.0,null,null,2023-06-17T05:41:53.730Z,null,null,,
14459,2023-06-17T05:41:54.746144Z,WayPoint exLoc,26,-27.4547145,152.9353941,5.0,null,null,2023-06-17T05:41:54.742Z,null,null,,
14460,2023-06-17T05:41:55.745941Z,WayPoint exLoc,26,-27.4547151,152.9353952,5.0,null,null,2023-06-17T05:41:55.742Z,null,null,,
14461,2023-06-17T05:41:56.757911Z,WayPoint exLoc,26,-27.4547151,152.9353952,5.0,null,null,2023-06-17T05:41:56.753Z,null,null,,
14462,2023-06-17T05:41:57.753754Z,WayPoint exLoc,26,-27.4547151,152.9353951,5.0,null,null,2023-06-17T05:41:57.751Z,null,null,,
14463,2023-06-17T05:41:58.761762Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:41:58.758Z,null,null,,
14464,2023-06-17T05:41:59.759830Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:41:59.757Z,null,null,,
14465,2023-06-17T05:42:00.769484Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:42:00.764Z,null,null,,
14466,2023-06-17T05:42:01.486306Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Cancelled,The user has tapped home in the App Bar but then continued the run.
14467,2023-06-17T05:42:01.768148Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:42:01.765Z,null,null,,
14468,2023-06-17T05:42:02.777232Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:42:02.771Z,null,null,,
14469,2023-06-17T05:42:03.775558Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:42:03.773Z,null,null,,
14470,2023-06-17T05:42:04.819131Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:42:04.811Z,null,null,,
14471,2023-06-17T05:42:05.790018Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:42:05.786Z,null,null,,
14472,2023-06-17T05:42:06.797013Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:42:06.791Z,null,null,,
14473,2023-06-17T05:42:07.793315Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:42:07.789Z,null,null,,
14474,2023-06-17T05:42:08.796294Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:42:08.792Z,null,null,,
14475,2023-06-17T05:42:09.804235Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:42:09.798Z,null,null,,
14476,2023-06-17T05:42:10.807368Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:42:10.802Z,null,null,,
14477,2023-06-17T05:42:11.807648Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:42:11.802Z,null,null,,
14478,2023-06-17T05:42:12.811066Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:42:12.808Z,null,null,,
14479,2023-06-17T05:42:13.824145Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:42:13.818Z,null,null,,
14480,2023-06-17T05:42:14.826646Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:42:14.822Z,null,null,,
14481,2023-06-17T05:42:15.823397Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:42:15.820Z,null,null,,
14482,2023-06-17T05:42:16.822356Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:42:16.820Z,null,null,,
14483,2023-06-17T05:42:17.837651Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:42:17.832Z,null,null,,
14484,2023-06-17T05:42:18.834503Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:42:18.831Z,null,null,,
14485,2023-06-17T05:42:19.851569Z,WayPoint exLoc,26,-27.454715,152.935395,5.0,null,null,2023-06-17T05:42:19.846Z,null,null,,
14486,2023-06-17T05:42:20.755413Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
14487,2023-06-17T05:42:20.759572Z,BGLOCATION-MESSAGE,null,-27.454715,152.935395,5.0,null,null,2023-06-17T05:42:19.846Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
14488,2023-06-17T05:42:20.787325Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
14489,2023-06-17T05:42:20.787842Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Creating a Result without Finish,generateResultOnUserPrematureExit is set
14490,2023-06-17T05:42:20.796772Z,Punch,26,-27.454715,152.935395,null,null,null,2023-06-17T05:42:20.796772Z,F1,170.39808198879138,,null
14491,2023-06-17T05:42:20.796866Z,MapRunEvent,null,null,null,null,null,null,null,null,null,To create result forcing punch of F1,Ctl Id: 3
14492,2023-06-17T05:42:20.870854Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-06-17T05:42:20.870890Z,null,null,Got Punches,run_view:2154
14493,2023-06-17T05:42:20.871446Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-06-17T05:42:20.871453Z,null,null,Applied Logic,run_view:2157
14494,2023-06-17T05:42:20.871475Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-06-17T05:42:20.871479Z,null,null,Calculated Score,run_view:2161
14495,2023-06-17T05:42:20.910180Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-06-17T05:42:20.910199Z,null,null,CreatedResultFile,run_view:2166
14496,2023-06-17T19:30:42.558447Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 26
14497,2023-06-17T19:31:45.639469Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 26
14498,2023-06-17T19:33:11.343289Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 26
14499,2023-06-17T19:36:45.207714Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 26
14500,2023-06-17T19:38:10.031356Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.4
14501,2023-06-17T19:38:10.066957Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
14502,2023-06-17T19:39:33.389442Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 26
14503,2023-06-17T19:42:12.906791Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 23
14504,2023-06-17T19:42:51.786396Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC
14505,2023-06-17T19:42:51.932391Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Park Line Loop PXAC.kml
14506,2023-06-17T19:42:52.329151Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Base Geo v1 OCAD10GPv2.kmz
14507,2023-06-17T19:42:52.480030Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/eventSettings.json
14508,2023-06-17T19:42:52.511504Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
14509,2023-06-17T19:43:02.311966Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  displayControlsAppliesToResultsInApp: null;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
14510,2023-06-17T19:43:02.366233Z,New Track,27,null,null,null,null,null,null,null,null,TrackId:27,Gap Park Line Loop PXAC
14511,2023-06-17T19:43:04.364393Z,WayPoint BG,27,-27.454135,152.93382,5.0,null,null,2023-06-17T19:43:04.359632Z,null,null,,
14512,2023-06-17T19:43:06.364880Z,WayPoint BG,27,-27.454136,152.93382,5.0,null,null,2023-06-17T19:43:06.364285Z,null,null,,
14513,2023-06-17T19:43:08.371773Z,WayPoint BG,27,-27.454137,152.93382,5.0,null,null,2023-06-17T19:43:08.370429Z,null,null,,
14514,2023-06-17T19:43:10.372712Z,WayPoint BG,27,-27.454135,152.93382,5.0,null,null,2023-06-17T19:43:10.372207Z,null,null,,
14515,2023-06-17T19:43:12.375983Z,WayPoint BG,27,-27.454178,152.93463,5.0,null,null,2023-06-17T19:43:12.374209Z,null,null,,
14516,2023-06-17T19:43:12.412369Z,Punch,27,-27.454178,152.93463,null,null,null,2023-06-17T19:43:12.412369Z,S1,26.17082940300607,,null
14517,2023-06-17T19:43:12.626838Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
14518,2023-06-17T19:43:14.377972Z,WayPoint BG,27,-27.454199,152.935014,5.0,null,null,2023-06-17T19:43:14.377242Z,null,null,,
14519,2023-06-17T19:43:14.385852Z,Punch,27,-27.454199,152.935014,null,null,null,2023-06-17T19:43:14.385852Z,31,53.47709173581189,,null
14520,2023-06-17T19:43:16.380857Z,WayPoint BG,27,-27.454319,152.935271,5.0,null,null,2023-06-17T19:43:16.380167Z,null,null,,
14521,2023-06-17T19:43:18.384054Z,WayPoint BG,27,-27.454574,152.935137,5.0,null,null,2023-06-17T19:43:18.383384Z,null,null,,
14522,2023-06-17T19:43:18.403736Z,Punch,27,-27.454574,152.935137,null,null,null,2023-06-17T19:43:18.403736Z,33,64.21512275823206,,null
14523,2023-06-17T19:43:20.384833Z,WayPoint BG,27,-27.455112,152.935067,5.0,null,null,2023-06-17T19:43:20.384420Z,null,null,,
14524,2023-06-17T19:43:20.388736Z,Punch,27,-27.455112,152.935067,null,null,null,2023-06-17T19:43:20.388736Z,34,95.14999606368724,,null
14525,2023-06-17T19:43:22.387637Z,WayPoint BG,27,-27.454574,152.935137,5.0,null,null,2023-06-17T19:43:22.386704Z,null,null,,
14526,2023-06-17T19:43:22.400608Z,Punch,27,-27.454574,152.935137,null,null,null,2023-06-17T19:43:22.400608Z,33,64.21512275823206,,null
14527,2023-06-17T19:43:24.391599Z,WayPoint BG,27,-27.454199,152.935014,5.0,null,null,2023-06-17T19:43:24.389473Z,null,null,,
14528,2023-06-17T19:43:24.399374Z,Punch,27,-27.454199,152.935014,null,null,null,2023-06-17T19:43:24.399374Z,31,53.47709173581189,,null
14529,2023-06-17T19:43:26.392307Z,WayPoint BG,27,-27.454901,152.935504,5.0,null,null,2023-06-17T19:43:26.391687Z,null,null,,
14530,2023-06-17T19:43:28.395482Z,WayPoint BG,27,-27.45453,152.933966,5.0,null,null,2023-06-17T19:43:28.394341Z,null,null,,
14531,2023-06-17T19:43:30.398865Z,WayPoint BG,27,-27.454718,152.934445,5.0,null,null,2023-06-17T19:43:30.398154Z,null,null,,
14532,2023-06-17T19:43:30.403618Z,Punch,27,-27.454718,152.934445,null,null,null,2023-06-17T19:43:30.403618Z,35,36.40340945999334,,null
14533,2023-06-17T19:43:32.404140Z,WayPoint BG,27,-27.453663,152.934796,5.0,null,null,2023-06-17T19:43:32.403250Z,null,null,,
14534,2023-06-17T19:43:34.405588Z,WayPoint BG,27,-27.454575,152.933713,5.0,null,null,2023-06-17T19:43:34.405067Z,null,null,,
14535,2023-06-17T19:43:36.407672Z,WayPoint BG,27,-27.454178,152.93463,5.0,null,null,2023-06-17T19:43:36.407087Z,null,null,,
14536,2023-06-17T19:43:38.409386Z,WayPoint BG,27,-27.4544019,152.9345463,5.0,null,null,2023-06-17T19:43:38.408585Z,null,null,,
