_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
3981,2021-12-03T06:34:18.739572Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: true;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-11-24T10:13:10.987Z;  participateTo: 2022-11-24T10:13:10.988Z;  resultsDisplayFrom: 2021-11-24T10:13:10.988Z;  resultsDisplayTo: 2023-11-24T10:13:10.989Z;  tracksDisplayFrom: 2021-11-24T10:13:10.990Z;  tracksDisplayTo: 2023-11-24T10:13:10.990Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 2;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
3982,2021-12-03T06:34:18.787711Z,New Track,31,null,null,null,null,null,null,null,null,TrackId:31,Gap Park Hidden Map PXAS ScoreQ02
3983,2021-12-03T06:34:20.792814Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-12-03T06:34:20.790798Z,null,null,,
3984,2021-12-03T06:34:20.795418Z,WayPoint BG,31,-27.454135,152.93382,5.0,null,null,2021-12-03T06:34:20.790798Z,null,null,,
3985,2021-12-03T06:34:22.798715Z,WayPoint BG,30,-27.454136,152.93382,5.0,null,null,2021-12-03T06:34:22.796372Z,null,null,,
3986,2021-12-03T06:34:22.801185Z,WayPoint BG,31,-27.454136,152.93382,5.0,null,null,2021-12-03T06:34:22.796372Z,null,null,,
3987,2021-12-03T06:34:24.804733Z,WayPoint BG,30,-27.454137,152.93382,5.0,null,null,2021-12-03T06:34:24.802765Z,null,null,,
3988,2021-12-03T06:34:24.806875Z,WayPoint BG,31,-27.454137,152.93382,5.0,null,null,2021-12-03T06:34:24.802765Z,null,null,,
3989,2021-12-03T06:34:26.809192Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-12-03T06:34:26.807497Z,null,null,,
3990,2021-12-03T06:34:26.810953Z,WayPoint BG,31,-27.454135,152.93382,5.0,null,null,2021-12-03T06:34:26.807497Z,null,null,,
3991,2021-12-03T06:34:28.815098Z,WayPoint BG,30,-27.454178,152.93463,5.0,null,null,2021-12-03T06:34:28.813329Z,null,null,,
3992,2021-12-03T06:34:28.817030Z,WayPoint BG,31,-27.454178,152.93463,5.0,null,null,2021-12-03T06:34:28.813329Z,null,null,,
3993,2021-12-03T06:34:28.826002Z,Punch,31,-27.454178,152.93463,null,null,null,2021-12-03T06:34:28.813329Z,S1,4.751537770829321,,null
3994,2021-12-03T06:34:28.993639Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
3995,2021-12-03T06:34:30.822056Z,WayPoint BG,30,-27.454199,152.935014,5.0,null,null,2021-12-03T06:34:30.820089Z,null,null,,
3996,2021-12-03T06:34:30.823936Z,WayPoint BG,31,-27.454199,152.935014,5.0,null,null,2021-12-03T06:34:30.820089Z,null,null,,
3997,2021-12-03T06:34:30.826805Z,Punch,31,-27.454199,152.935014,null,null,null,2021-12-03T06:34:30.820089Z,31,2.2611135842375183,,null
3998,2021-12-03T06:34:32.827584Z,WayPoint BG,30,-27.454319,152.935271,5.0,null,null,2021-12-03T06:34:32.825669Z,null,null,,
3999,2021-12-03T06:34:32.829673Z,WayPoint BG,31,-27.454319,152.935271,5.0,null,null,2021-12-03T06:34:32.825669Z,null,null,,
4000,2021-12-03T06:34:34.830159Z,WayPoint BG,30,-27.454574,152.935137,5.0,null,null,2021-12-03T06:34:34.828218Z,null,null,,
4001,2021-12-03T06:34:34.832015Z,WayPoint BG,31,-27.454574,152.935137,5.0,null,null,2021-12-03T06:34:34.828218Z,null,null,,
4002,2021-12-03T06:34:34.834704Z,Punch,31,-27.454574,152.935137,null,null,null,2021-12-03T06:34:34.828218Z,33,4.843995857856261,,null
4003,2021-12-03T06:34:36.832593Z,WayPoint BG,30,-27.455112,152.935067,5.0,null,null,2021-12-03T06:34:36.830340Z,null,null,,
4004,2021-12-03T06:34:36.834807Z,WayPoint BG,31,-27.455112,152.935067,5.0,null,null,2021-12-03T06:34:36.830340Z,null,null,,
4005,2021-12-03T06:34:36.837651Z,Punch,31,-27.455112,152.935067,null,null,null,2021-12-03T06:34:36.830340Z,34,0.818915624705514,,null
4006,2021-12-03T06:34:38.837556Z,WayPoint BG,30,-27.454574,152.935137,5.0,null,null,2021-12-03T06:34:38.835756Z,null,null,,
4007,2021-12-03T06:34:38.839400Z,WayPoint BG,31,-27.454574,152.935137,5.0,null,null,2021-12-03T06:34:38.835756Z,null,null,,
4008,2021-12-03T06:34:38.842258Z,Punch,31,-27.454574,152.935137,null,null,null,2021-12-03T06:34:38.835756Z,33,4.843995857856261,,null
4009,2021-12-03T06:34:40.844239Z,WayPoint BG,30,-27.454199,152.935014,5.0,null,null,2021-12-03T06:34:40.842158Z,null,null,,
4010,2021-12-03T06:34:40.846866Z,WayPoint BG,31,-27.454199,152.935014,5.0,null,null,2021-12-03T06:34:40.842158Z,null,null,,
4011,2021-12-03T06:34:40.850515Z,Punch,31,-27.454199,152.935014,null,null,null,2021-12-03T06:34:40.842158Z,31,2.2611135842375183,,null
4012,2021-12-03T06:34:42.851167Z,WayPoint BG,30,-27.454901,152.935504,5.0,null,null,2021-12-03T06:34:42.848755Z,null,null,,
4013,2021-12-03T06:34:42.853629Z,WayPoint BG,31,-27.454901,152.935504,5.0,null,null,2021-12-03T06:34:42.848755Z,null,null,,
4014,2021-12-03T06:34:44.856074Z,WayPoint BG,30,-27.45453,152.933966,5.0,null,null,2021-12-03T06:34:44.854518Z,null,null,,
4015,2021-12-03T06:34:44.857590Z,WayPoint BG,31,-27.45453,152.933966,5.0,null,null,2021-12-03T06:34:44.854518Z,null,null,,
4016,2021-12-03T06:34:46.859040Z,WayPoint BG,30,-27.454718,152.934445,5.0,null,null,2021-12-03T06:34:46.857248Z,null,null,,
4017,2021-12-03T06:34:46.860710Z,WayPoint BG,31,-27.454718,152.934445,5.0,null,null,2021-12-03T06:34:46.857248Z,null,null,,
4018,2021-12-03T06:34:46.863391Z,Punch,31,-27.454718,152.934445,null,null,null,2021-12-03T06:34:46.857248Z,35,0.9182377221479407,,null
4019,2021-12-03T06:34:48.861615Z,WayPoint BG,30,-27.453663,152.934796,5.0,null,null,2021-12-03T06:34:48.859661Z,null,null,,
4020,2021-12-03T06:34:48.863599Z,WayPoint BG,31,-27.453663,152.934796,5.0,null,null,2021-12-03T06:34:48.859661Z,null,null,,
4021,2021-12-03T06:34:50.863641Z,WayPoint BG,30,-27.454575,152.933713,5.0,null,null,2021-12-03T06:34:50.861434Z,null,null,,
4022,2021-12-03T06:34:50.865804Z,WayPoint BG,31,-27.454575,152.933713,5.0,null,null,2021-12-03T06:34:50.861434Z,null,null,,
4023,2021-12-03T06:34:52.865132Z,WayPoint BG,30,-27.454178,152.93463,5.0,null,null,2021-12-03T06:34:52.863278Z,null,null,,
4024,2021-12-03T06:34:52.866937Z,WayPoint BG,31,-27.454178,152.93463,5.0,null,null,2021-12-03T06:34:52.863278Z,null,null,,
4025,2021-12-03T06:34:54.868146Z,WayPoint BG,30,-27.4544019,152.9345463,5.0,null,null,2021-12-03T06:34:54.866521Z,null,null,,
4026,2021-12-03T06:34:54.869590Z,WayPoint BG,31,-27.4544019,152.9345463,5.0,null,null,2021-12-03T06:34:54.866521Z,null,null,,
4027,2021-12-03T06:34:54.872001Z,Punch,31,-27.4544019,152.9345463,null,null,null,2021-12-03T06:34:54.866521Z,F1,2.9517741766455147e-9,,null
4028,2021-12-03T06:34:54.872174Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T06:34:54.872187Z,null,null,Returned from punchAControl,run_view:1960
4029,2021-12-03T06:34:54.872755Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T06:34:54.872777Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
4030,2021-12-03T06:34:54.926614Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
4031,2021-12-03T06:34:54.935474Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T06:34:54.935545Z,null,null,Got Punches,run_view:2154
4032,2021-12-03T06:34:54.937357Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T06:34:54.937376Z,null,null,Applied Logic,run_view:2157
4033,2021-12-03T06:34:54.937477Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T06:34:54.937488Z,null,null,Calculated Score,run_view:2161
4034,2021-12-03T06:34:54.959560Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T06:34:54.959616Z,null,null,CreatedResultFile,run_view:2166
4035,2021-12-03T06:34:54.980106Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
