_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1831,2022-11-16T10:59:55.062435Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:55.049Z,null,null,,
1832,2022-11-16T10:59:56.071400Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:56.056Z,null,null,,
1833,2022-11-16T10:59:57.074858Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:57.065Z,null,null,,
1834,2022-11-16T10:59:58.081548Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:58.073Z,null,null,,
1835,2022-11-16T10:59:59.086276Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:59.077Z,null,null,,
1836,2022-11-16T11:00:00.093098Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T11:00:00.085Z,null,null,,
1837,2022-11-16T11:00:01.111470Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T11:00:01.100Z,null,null,,
1838,2022-11-16T11:00:02.122082Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T11:00:02.107Z,null,null,,
1839,2022-11-16T11:00:03.113702Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T11:00:03.102Z,null,null,,
1840,2022-11-16T11:00:04.127610Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T11:00:04.118Z,null,null,,
1841,2022-11-16T11:00:05.126882Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T11:00:05.119Z,null,null,,
1842,2022-11-16T11:00:05.404457Z,WayPoint BG,13,-27.4543131,152.9338495,5.0,null,null,2022-11-16T11:00:05.343Z,null,null,,
1843,2022-11-16T11:00:06.137328Z,WayPoint exLoc,13,-27.4540311,152.9339959,5.0,null,null,2022-11-16T11:00:06.128Z,null,null,,
1844,2022-11-16T11:00:06.139128Z,Punch,13,-27.4540311,152.9339959,null,null,null,2022-11-16T11:00:06.128Z,32,7.103310376535112,,null
1845,2022-11-16T11:00:07.202136Z,WayPoint exLoc,13,-27.4540054,152.9340092,5.0,null,null,2022-11-16T11:00:07.136Z,null,null,,
1846,2022-11-16T11:00:08.151498Z,WayPoint exLoc,13,-27.454026,152.9339985,5.0,null,null,2022-11-16T11:00:08.143Z,null,null,,
1847,2022-11-16T11:00:09.149948Z,WayPoint exLoc,13,-27.4540464,152.933988,5.0,null,null,2022-11-16T11:00:09.142Z,null,null,,
1848,2022-11-16T11:00:10.160265Z,WayPoint exLoc,13,-27.4540576,152.9339821,5.0,null,null,2022-11-16T11:00:10.151Z,null,null,,
1849,2022-11-16T11:00:11.170754Z,WayPoint exLoc,13,-27.4540618,152.9339799,5.0,null,null,2022-11-16T11:00:11.156Z,null,null,,
1850,2022-11-16T11:00:12.186722Z,WayPoint exLoc,13,-27.4544818,152.933762,5.0,null,null,2022-11-16T11:00:12.174Z,null,null,,
1851,2022-11-16T11:00:12.188400Z,Punch,13,-27.4544818,152.933762,null,null,null,2022-11-16T11:00:12.174Z,F1,11.264307731842685,,null
1852,2022-11-16T11:00:12.191266Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T11:00:12.191297Z,null,null,Confirm FINISH is ON - BUT doing a simple F1 punch,But AllControlsPunched:true, NoTimeSetOrSetTimeExpired:false
1853,2022-11-16T11:00:12.344700Z,BGLOCATION-MESSAGE,null,-27.4544818,152.933762,5.0,null,null,2022-11-16T11:00:12.174Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1854,2022-11-16T11:00:12.534110Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1855,2022-11-16T11:00:12.691611Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T11:00:12.691651Z,null,null,Got Punches,run_view:2154
1856,2022-11-16T11:00:12.717228Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T11:00:12.717441Z,null,null,Applied Logic,run_view:2157
1857,2022-11-16T11:00:12.745078Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T11:00:12.745147Z,null,null,Calculated Score,run_view:2161
1858,2022-11-16T11:00:12.758546Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1859,2022-11-16T11:00:12.921244Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T11:00:12.921279Z,null,null,CreatedResultFile,run_view:2166
1860,2022-11-16T11:00:13.108119Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1861,2022-11-16T11:00:14.794526Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1862,2022-11-16T11:00:14.794629Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:13
1863,2022-11-16T11:26:16.936304Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
1864,2022-11-16T11:26:17.038793Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 96
1865,2022-11-16T12:56:02.337492Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
1866,2022-11-16T12:56:03.274299Z,New Track,14,null,null,null,null,null,null,null,null,TrackId:14,GapMicroCoExt PXAS ScoreQ03
1867,2022-11-16T12:56:03.348143Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T12:56:03.348342Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1868,2022-11-16T12:56:03.356584Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T12:56:03.356679Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1869,2022-11-16T12:56:03.363020Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1870,2022-11-16T12:56:03.546336Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1871,2022-11-16T12:56:03.937946Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1872,2022-11-16T12:56:07.038701Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:06.862Z,null,null,,
1873,2022-11-16T12:56:07.082802Z,Punch,14,-27.4545917,152.933705,null,null,null,2022-11-16T12:56:06.862Z,S1,5.7957648951308185,,null
1874,2022-11-16T12:56:07.165968Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:06.862Z,null,null,MotionChange,to Moving
1875,2022-11-16T12:56:07.167524Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1876,2022-11-16T12:56:08.009975Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:07.866Z,null,null,,
1877,2022-11-16T12:56:08.489234Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1878,2022-11-16T12:56:08.912929Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:08.870Z,null,null,,
1879,2022-11-16T12:56:09.886042Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:09.867Z,null,null,,
1880,2022-11-16T12:56:10.882901Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:10.871Z,null,null,,
1881,2022-11-16T12:56:11.885978Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:11.872Z,null,null,,
1882,2022-11-16T12:56:12.889291Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:12.878Z,null,null,,
1883,2022-11-16T12:56:14.001998Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:13.928Z,null,null,,
1884,2022-11-16T12:56:14.927150Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:14.884Z,null,null,,
1885,2022-11-16T12:56:15.892856Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:15.886Z,null,null,,
1886,2022-11-16T12:56:16.899909Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:16.886Z,null,null,,
1887,2022-11-16T12:56:17.923957Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:17.889Z,null,null,,
1888,2022-11-16T12:56:18.913081Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:18.891Z,null,null,,
1889,2022-11-16T12:56:19.949034Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:19.903Z,null,null,,
1890,2022-11-16T12:56:20.931901Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:20.906Z,null,null,,
1891,2022-11-16T12:56:21.952777Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:21.912Z,null,null,,
1892,2022-11-16T12:56:22.933751Z,WayPoint exLoc,14,-27.4542582,152.9336836,5.0,null,null,2022-11-16T12:56:22.904Z,null,null,,
1893,2022-11-16T12:56:22.945892Z,Punch,14,-27.4542582,152.9336836,null,null,null,2022-11-16T12:56:22.904Z,31,4.3055252569411975,,null
1894,2022-11-16T12:56:24.129463Z,WayPoint exLoc,14,-27.4542027,152.9336801,5.0,null,null,2022-11-16T12:56:23.927Z,null,null,,
1895,2022-11-16T12:56:24.940008Z,WayPoint exLoc,14,-27.4542033,152.9336801,5.0,null,null,2022-11-16T12:56:24.914Z,null,null,,
1896,2022-11-16T12:56:25.938447Z,WayPoint exLoc,14,-27.4542142,152.9336808,5.0,null,null,2022-11-16T12:56:25.917Z,null,null,,
1897,2022-11-16T12:56:26.927432Z,WayPoint exLoc,14,-27.4542228,152.9336814,5.0,null,null,2022-11-16T12:56:26.916Z,null,null,,
1898,2022-11-16T12:56:27.928475Z,WayPoint exLoc,14,-27.454228,152.9336817,5.0,null,null,2022-11-16T12:56:27.921Z,null,null,,
1899,2022-11-16T12:56:28.931677Z,WayPoint exLoc,14,-27.4542287,152.9336817,5.0,null,null,2022-11-16T12:56:28.924Z,null,null,,
1900,2022-11-16T12:56:29.971927Z,WayPoint exLoc,14,-27.4542286,152.9336817,5.0,null,null,2022-11-16T12:56:29.933Z,null,null,,
1901,2022-11-16T12:56:30.938967Z,WayPoint exLoc,14,-27.4542285,152.9336817,5.0,null,null,2022-11-16T12:56:30.929Z,null,null,,
1902,2022-11-16T12:56:31.937685Z,WayPoint exLoc,14,-27.4542284,152.9336817,5.0,null,null,2022-11-16T12:56:31.931Z,null,null,,
1903,2022-11-16T12:56:32.943622Z,WayPoint exLoc,14,-27.4542283,152.9336817,5.0,null,null,2022-11-16T12:56:32.934Z,null,null,,
1904,2022-11-16T12:56:33.396884Z,WayPoint BG,14,-27.4544512,152.933696,5.0,null,null,2022-11-16T12:56:33.359Z,null,null,,
1905,2022-11-16T12:56:33.948231Z,WayPoint exLoc,14,-27.4546206,152.9337069,5.0,null,null,2022-11-16T12:56:33.938Z,null,null,,
1906,2022-11-16T12:56:33.955036Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T12:56:33.955096Z,null,null,Confirm FINISH is ON - Displaying Message,
1907,2022-11-16T12:56:35.069413Z,WayPoint exLoc,14,-27.4546362,152.9337079,5.0,null,null,2022-11-16T12:56:34.965Z,null,null,,
1908,2022-11-16T12:56:35.956269Z,WayPoint exLoc,14,-27.4546188,152.9337067,5.0,null,null,2022-11-16T12:56:35.946Z,null,null,,
1909,2022-11-16T12:56:36.963272Z,WayPoint exLoc,14,-27.4546029,152.9337057,5.0,null,null,2022-11-16T12:56:36.949Z,null,null,,
1910,2022-11-16T12:56:37.960302Z,WayPoint exLoc,14,-27.4545945,152.9337052,5.0,null,null,2022-11-16T12:56:37.950Z,null,null,,
1911,2022-11-16T12:56:38.968317Z,WayPoint exLoc,14,-27.4545914,152.933705,5.0,null,null,2022-11-16T12:56:38.957Z,null,null,,
1912,2022-11-16T12:56:39.974923Z,WayPoint exLoc,14,-27.4545909,152.9337049,5.0,null,null,2022-11-16T12:56:39.963Z,null,null,,
1913,2022-11-16T12:56:40.994702Z,WayPoint exLoc,14,-27.4545912,152.933705,5.0,null,null,2022-11-16T12:56:40.967Z,null,null,,
1914,2022-11-16T12:56:41.983624Z,WayPoint exLoc,14,-27.4545915,152.933705,5.0,null,null,2022-11-16T12:56:41.966Z,null,null,,
1915,2022-11-16T12:56:43.012732Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:42.982Z,null,null,,
1916,2022-11-16T12:56:43.991058Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:43.979Z,null,null,,
1917,2022-11-16T12:56:44.989997Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:44.980Z,null,null,,
1918,2022-11-16T12:56:45.991247Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:45.984Z,null,null,,
1919,2022-11-16T12:56:46.995345Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:46.985Z,null,null,,
1920,2022-11-16T12:56:48.027516Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:47.991Z,null,null,,
1921,2022-11-16T12:56:49.029643Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:49.002Z,null,null,,
1922,2022-11-16T12:56:50.021730Z,WayPoint exLoc,14,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:50.003Z,null,null,,
1923,2022-11-16T12:56:50.763141Z,Punch,14,-27.4545917,152.933705,null,null,null,2022-11-16T12:56:50.003Z,F1,5.7957648951308185,,null
1924,2022-11-16T12:56:50.765186Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T12:56:50.765294Z,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-16T12:56:33.950619Z
1925,2022-11-16T12:56:51.021871Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:56:50.003Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1926,2022-11-16T12:56:51.037032Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1927,2022-11-16T12:56:51.250740Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T12:56:51.250817Z,null,null,Got Punches,run_view:2154
1928,2022-11-16T12:56:51.361471Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T12:56:51.361550Z,null,null,Applied Logic,run_view:2157
1929,2022-11-16T12:56:51.396499Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T12:56:51.396674Z,null,null,Calculated Score,run_view:2161
1930,2022-11-16T12:56:51.735066Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T12:56:51.735120Z,null,null,CreatedResultFile,run_view:2166
1931,2022-11-16T12:56:52.112147Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1932,2022-11-16T12:56:52.579452Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
