_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4972,2022-11-17T04:10:13.886895Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.017000198364258,null,null,2022-11-17T04:10:13.865Z,null,null,,
4973,2022-11-17T04:10:14.890497Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.017000198364258,null,null,2022-11-17T04:10:14.873Z,null,null,,
4974,2022-11-17T04:10:15.882145Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.017000198364258,null,null,2022-11-17T04:10:15.869Z,null,null,,
4975,2022-11-17T04:10:16.896997Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.017000198364258,null,null,2022-11-17T04:10:16.883Z,null,null,,
4976,2022-11-17T04:10:17.904649Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:17.880Z,null,null,,
4977,2022-11-17T04:10:18.897889Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:18.879Z,null,null,,
4978,2022-11-17T04:10:19.899214Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:19.879Z,null,null,,
4979,2022-11-17T04:10:20.903524Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:20.888Z,null,null,,
4980,2022-11-17T04:10:21.899525Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:21.889Z,null,null,,
4981,2022-11-17T04:10:22.905182Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:22.885Z,null,null,,
4982,2022-11-17T04:10:23.904136Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:23.891Z,null,null,,
4983,2022-11-17T04:10:24.909039Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:24.895Z,null,null,,
4984,2022-11-17T04:10:25.931496Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:25.904Z,null,null,,
4985,2022-11-17T04:10:26.930595Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:26.908Z,null,null,,
4986,2022-11-17T04:10:27.927475Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:27.908Z,null,null,,
4987,2022-11-17T04:10:28.924334Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:28.905Z,null,null,,
4988,2022-11-17T04:10:29.929026Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:29.915Z,null,null,,
4989,2022-11-17T04:10:30.944175Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:30.922Z,null,null,,
4990,2022-11-17T04:10:32.032884Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:31.951Z,null,null,,
4991,2022-11-17T04:10:32.897242Z,WayPoint exLoc,36,-27.4545312,152.9337011,5.0,null,null,2022-11-17T04:10:32.827Z,null,null,,
4992,2022-11-17T04:10:32.924344Z,Punch,36,-27.4545312,152.9337011,null,null,null,2022-11-17T04:10:32.924344Z,F1,8.455792962857377,,null
4993,2022-11-17T04:10:32.925405Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:10:32.925501Z,null,null,Confirm FINISH is ON - BUT doing a simple F1 punch,But AllControlsPunched:false, NoTimeSetOrSetTimeExpired:true
4994,2022-11-17T04:10:33.805817Z,BGLOCATION-MESSAGE,null,-27.4545312,152.9337011,5.0,null,null,2022-11-17T04:10:32.827Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
4995,2022-11-17T04:10:33.834245Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
4996,2022-11-17T04:10:34.501167Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
4997,2022-11-17T04:10:34.606068Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:10:34.606462Z,null,null,Got Punches,run_view:2154
4998,2022-11-17T04:10:34.610505Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:10:34.610543Z,null,null,Applied Logic,run_view:2157
4999,2022-11-17T04:10:34.610857Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:10:34.610896Z,null,null,Calculated Score,run_view:2161
5000,2022-11-17T04:10:34.810694Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:10:34.810770Z,null,null,CreatedResultFile,run_view:2166
5001,2022-11-17T04:10:35.458798Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
5002,2022-11-17T04:10:37.888709Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5003,2022-11-17T04:10:37.888768Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:36
5004,2022-11-17T04:10:48.171662Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
5005,2022-11-17T04:10:48.442948Z,New Track,37,null,null,null,null,null,null,null,null,TrackId:37,GapMicroCoExt PXAS ScoreQ03
5006,2022-11-17T04:10:48.535309Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T04:10:48.535472Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
5007,2022-11-17T04:10:48.616183Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
5008,2022-11-17T04:10:49.264379Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T04:10:49.264608Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
5009,2022-11-17T04:10:49.318887Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
5010,2022-11-17T04:10:50.121374Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
5011,2022-11-17T04:10:50.617255Z,WayPoint exLoc,37,-27.4545917,152.933705,29.39900016784668,null,null,2022-11-17T04:10:49.417Z,null,null,,
5012,2022-11-17T04:10:50.805538Z,Punch,37,-27.4545917,152.933705,null,null,null,2022-11-17T04:10:50.805538Z,S1,5.7957648951308185,,null
5013,2022-11-17T04:10:51.313800Z,WayPoint exLoc,37,-27.4545917,152.933705,30.542999267578125,null,null,2022-11-17T04:10:50.942Z,null,null,,
5014,2022-11-17T04:10:51.888829Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5015,2022-11-17T04:10:52.055284Z,WayPoint exLoc,37,-27.4545917,152.933705,22.02899932861328,null,null,2022-11-17T04:10:52.021Z,null,null,,
5016,2022-11-17T04:10:52.301396Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,22.02899932861328,null,null,2022-11-17T04:10:52.021Z,null,null,MotionChange,to Moving
5017,2022-11-17T04:10:52.307301Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
5018,2022-11-17T04:10:52.886151Z,WayPoint exLoc,37,-27.4545917,152.933705,18.013999938964844,null,null,2022-11-17T04:10:52.678Z,null,null,,
5019,2022-11-17T04:10:53.392505Z,WayPoint exLoc,37,-27.4545917,152.933705,15.41100025177002,null,null,2022-11-17T04:10:53.211Z,null,null,,
5020,2022-11-17T04:10:54.048642Z,WayPoint exLoc,37,-27.4545917,152.933705,13.675999641418457,null,null,2022-11-17T04:10:53.998Z,null,null,,
5021,2022-11-17T04:10:55.022459Z,WayPoint exLoc,37,-27.4545917,152.933705,9.609999656677246,null,null,2022-11-17T04:10:54.996Z,null,null,,
5022,2022-11-17T04:10:56.071707Z,WayPoint exLoc,37,-27.4545917,152.933705,5.1620001792907715,null,null,2022-11-17T04:10:56.001Z,null,null,,
5023,2022-11-17T04:10:57.029559Z,WayPoint exLoc,37,-27.4545917,152.933705,5.138000011444092,null,null,2022-11-17T04:10:57.004Z,null,null,,
5024,2022-11-17T04:10:58.158972Z,WayPoint exLoc,37,-27.4545917,152.933705,5.0,null,null,2022-11-17T04:10:58.043Z,null,null,,
5025,2022-11-17T04:10:59.125444Z,WayPoint exLoc,37,-27.4545917,152.933705,5.0,null,null,2022-11-17T04:10:59.055Z,null,null,,
5026,2022-11-17T04:10:59.964551Z,WayPoint exLoc,37,-27.4543144,152.9336872,5.0,null,null,2022-11-17T04:10:59.825Z,null,null,,
5027,2022-11-17T04:10:59.978973Z,Punch,37,-27.4543144,152.9336872,null,null,null,2022-11-17T04:10:59.978973Z,31,8.413429913115312,,null
5028,2022-11-17T04:11:00.453870Z,WayPoint BG,37,-27.4542401,152.9336825,5.0,null,null,2022-11-17T04:11:00.139Z,null,null,,
5029,2022-11-17T04:11:01.237168Z,WayPoint exLoc,37,-27.4541885,152.9336791,5.0,null,null,2022-11-17T04:11:01.097Z,null,null,,
5030,2022-11-17T04:11:02.967033Z,WayPoint exLoc,37,-27.4541971,152.9336797,5.0,null,null,2022-11-17T04:11:02.894Z,null,null,,
5031,2022-11-17T04:11:04.145853Z,WayPoint exLoc,37,-27.4542188,152.9336811,5.0,null,null,2022-11-17T04:11:04.051Z,null,null,,
5032,2022-11-17T04:11:05.128453Z,WayPoint exLoc,37,-27.4542254,152.9336815,5.0,null,null,2022-11-17T04:11:05.041Z,null,null,,
5033,2022-11-17T04:11:06.068081Z,WayPoint exLoc,37,-27.4542282,152.9336817,5.0,null,null,2022-11-17T04:11:06.033Z,null,null,,
5034,2022-11-17T04:11:07.202547Z,WayPoint exLoc,37,-27.4542289,152.9336817,5.0,null,null,2022-11-17T04:11:07.082Z,null,null,,
5035,2022-11-17T04:11:08.067311Z,WayPoint exLoc,37,-27.4542287,152.9336817,5.0,null,null,2022-11-17T04:11:08.041Z,null,null,,
5036,2022-11-17T04:11:09.076550Z,WayPoint exLoc,37,-27.4542284,152.9336817,5.0,null,null,2022-11-17T04:11:09.044Z,null,null,,
5037,2022-11-17T04:11:10.075914Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:10.052Z,null,null,,
5038,2022-11-17T04:11:11.095085Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:11.061Z,null,null,,
5039,2022-11-17T04:11:12.087772Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:12.062Z,null,null,,
5040,2022-11-17T04:11:13.091044Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:13.065Z,null,null,,
5041,2022-11-17T04:11:14.100691Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:14.073Z,null,null,,
5042,2022-11-17T04:11:15.105592Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:15.077Z,null,null,,
5043,2022-11-17T04:11:16.098260Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:16.076Z,null,null,,
5044,2022-11-17T04:11:17.113264Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:17.081Z,null,null,,
5045,2022-11-17T04:11:18.107446Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:18.083Z,null,null,,
5046,2022-11-17T04:11:19.109241Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:19.086Z,null,null,,
5047,2022-11-17T04:11:20.116072Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:20.089Z,null,null,,
5048,2022-11-17T04:11:21.115157Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:21.099Z,null,null,,
5049,2022-11-17T04:11:22.131649Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:22.102Z,null,null,,
5050,2022-11-17T04:11:23.131365Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:23.106Z,null,null,,
5051,2022-11-17T04:11:24.129731Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:24.110Z,null,null,,
5052,2022-11-17T04:11:25.140157Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:25.114Z,null,null,,
5053,2022-11-17T04:11:26.138413Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:26.121Z,null,null,,
5054,2022-11-17T04:11:27.145582Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:27.124Z,null,null,,
5055,2022-11-17T04:11:28.144368Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:28.126Z,null,null,,
5056,2022-11-17T04:11:29.163493Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:29.130Z,null,null,,
5057,2022-11-17T04:11:30.161792Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:30.133Z,null,null,,
5058,2022-11-17T04:11:31.230794Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:31.144Z,null,null,,
5059,2022-11-17T04:11:32.255212Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-17T04:11:32.164Z,null,null,,
5060,2022-11-17T04:11:33.177471Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-17T04:11:33.138Z,null,null,,
5061,2022-11-17T04:11:34.171311Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-17T04:11:34.148Z,null,null,,
5062,2022-11-17T04:11:35.185562Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-17T04:11:35.149Z,null,null,,
5063,2022-11-17T04:11:36.176615Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-17T04:11:36.147Z,null,null,,
5064,2022-11-17T04:11:37.185867Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:37.157Z,null,null,,
5065,2022-11-17T04:11:38.176783Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:38.156Z,null,null,,
5066,2022-11-17T04:11:39.186790Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:39.160Z,null,null,,
5067,2022-11-17T04:11:40.206207Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:40.174Z,null,null,,
5068,2022-11-17T04:11:41.201230Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:41.176Z,null,null,,
5069,2022-11-17T04:11:42.213983Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:42.181Z,null,null,,
5070,2022-11-17T04:11:43.210460Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:43.180Z,null,null,,
5071,2022-11-17T04:11:44.232693Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:44.183Z,null,null,,
5072,2022-11-17T04:11:45.214960Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.015999794006348,null,null,2022-11-17T04:11:45.184Z,null,null,,
5073,2022-11-17T04:11:46.224441Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.015999794006348,null,null,2022-11-17T04:11:46.190Z,null,null,,
5074,2022-11-17T04:11:47.223901Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.015999794006348,null,null,2022-11-17T04:11:47.188Z,null,null,,
5075,2022-11-17T04:11:48.218413Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.015999794006348,null,null,2022-11-17T04:11:48.190Z,null,null,,
5076,2022-11-17T04:11:49.246331Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.015999794006348,null,null,2022-11-17T04:11:49.194Z,null,null,,
5077,2022-11-17T04:11:50.243238Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:50.202Z,null,null,,
5078,2022-11-17T04:11:51.242632Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:51.204Z,null,null,,
5079,2022-11-17T04:11:52.249670Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:52.205Z,null,null,,
5080,2022-11-17T04:11:53.237586Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:53.213Z,null,null,,
5081,2022-11-17T04:11:54.258692Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:54.216Z,null,null,,
5082,2022-11-17T04:11:55.246454Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:55.216Z,null,null,,
5083,2022-11-17T04:11:56.244760Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:56.226Z,null,null,,
5084,2022-11-17T04:11:57.268900Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:57.230Z,null,null,,
5085,2022-11-17T04:11:58.269391Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:58.235Z,null,null,,
5086,2022-11-17T04:11:59.265164Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:11:59.241Z,null,null,,
5087,2022-11-17T04:12:00.260799Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:00.238Z,null,null,,
5088,2022-11-17T04:12:01.333522Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:01.264Z,null,null,,
5089,2022-11-17T04:12:02.347147Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:02.269Z,null,null,,
5090,2022-11-17T04:12:03.277557Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:03.251Z,null,null,,
5091,2022-11-17T04:12:04.283138Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:04.250Z,null,null,,
5092,2022-11-17T04:12:05.287490Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:05.255Z,null,null,,
5093,2022-11-17T04:12:06.278183Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:06.259Z,null,null,,
5094,2022-11-17T04:12:07.314985Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:07.266Z,null,null,,
5095,2022-11-17T04:12:08.300065Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:08.270Z,null,null,,
5096,2022-11-17T04:12:09.304412Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:09.277Z,null,null,,
5097,2022-11-17T04:12:10.301287Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:10.276Z,null,null,,
5098,2022-11-17T04:12:11.301242Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:11.281Z,null,null,,
5099,2022-11-17T04:12:12.303824Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:12.281Z,null,null,,
5100,2022-11-17T04:12:13.301323Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:13.284Z,null,null,,
5101,2022-11-17T04:12:14.308288Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:14.291Z,null,null,,
5102,2022-11-17T04:12:15.313278Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:15.294Z,null,null,,
5103,2022-11-17T04:12:16.318062Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:16.294Z,null,null,,
5104,2022-11-17T04:12:17.416188Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.050000190734863,null,null,2022-11-17T04:12:17.381Z,null,null,,
5105,2022-11-17T04:12:18.325813Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.050000190734863,null,null,2022-11-17T04:12:18.301Z,null,null,,
5106,2022-11-17T04:12:19.338318Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.050000190734863,null,null,2022-11-17T04:12:19.318Z,null,null,,
5107,2022-11-17T04:12:20.342597Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.050000190734863,null,null,2022-11-17T04:12:20.312Z,null,null,,
5108,2022-11-17T04:12:21.374222Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.050000190734863,null,null,2022-11-17T04:12:21.340Z,null,null,,
5109,2022-11-17T04:12:22.350901Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:22.330Z,null,null,,
5110,2022-11-17T04:12:23.348551Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:23.323Z,null,null,,
5111,2022-11-17T04:12:24.358366Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:24.327Z,null,null,,
5112,2022-11-17T04:12:25.374841Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:25.337Z,null,null,,
5113,2022-11-17T04:12:26.352707Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:26.336Z,null,null,,
5114,2022-11-17T04:12:27.357895Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:27.338Z,null,null,,
5115,2022-11-17T04:12:28.357941Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:28.338Z,null,null,,
5116,2022-11-17T04:12:29.368457Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:29.345Z,null,null,,
5117,2022-11-17T04:12:30.376375Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.008999824523926,null,null,2022-11-17T04:12:30.354Z,null,null,,
5118,2022-11-17T04:12:31.417795Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.008999824523926,null,null,2022-11-17T04:12:31.360Z,null,null,,
5119,2022-11-17T04:12:32.433085Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.008999824523926,null,null,2022-11-17T04:12:32.372Z,null,null,,
5120,2022-11-17T04:12:33.393670Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.008999824523926,null,null,2022-11-17T04:12:33.364Z,null,null,,
5121,2022-11-17T04:12:34.392383Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.008999824523926,null,null,2022-11-17T04:12:34.374Z,null,null,,
5122,2022-11-17T04:12:35.386664Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:35.367Z,null,null,,
5123,2022-11-17T04:12:36.394142Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:36.374Z,null,null,,
5124,2022-11-17T04:12:37.402864Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:37.376Z,null,null,,
5125,2022-11-17T04:12:38.410185Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:38.388Z,null,null,,
5126,2022-11-17T04:12:39.406545Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:39.387Z,null,null,,
5127,2022-11-17T04:12:40.414405Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:40.392Z,null,null,,
5128,2022-11-17T04:12:41.416643Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:41.388Z,null,null,,
5129,2022-11-17T04:12:42.463116Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:42.393Z,null,null,,
5130,2022-11-17T04:12:43.420998Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:43.395Z,null,null,,
5131,2022-11-17T04:12:44.418927Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:44.395Z,null,null,,
5132,2022-11-17T04:12:45.427834Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:45.399Z,null,null,,
5133,2022-11-17T04:12:46.432033Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:46.406Z,null,null,,
5134,2022-11-17T04:12:47.442754Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:47.420Z,null,null,,
5135,2022-11-17T04:12:48.455161Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:48.418Z,null,null,,
5136,2022-11-17T04:12:49.450144Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:49.422Z,null,null,,
5137,2022-11-17T04:12:50.454128Z,WayPoint exLoc,37,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:12:50.425Z,null,null,,
