_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
159,2022-11-19T03:05:56.208265Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
160,2022-11-19T03:05:56.778093Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
161,2022-11-19T03:05:58.075668Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
162,2022-11-19T03:05:58.075999Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:1
163,2022-11-19T03:06:37.927161Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
164,2022-11-19T03:06:38.288666Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,GapMicroCoExt PXAS ScoreQ04
165,2022-11-19T03:06:38.309906Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-19T03:06:38.310037Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
166,2022-11-19T03:06:38.392705Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-19T03:06:38.392813Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
167,2022-11-19T03:06:38.395688Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
168,2022-11-19T03:06:38.546940Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
169,2022-11-19T03:06:38.722531Z,WayPoint exLoc,2,-27.454587936401367,152.93368530273438,1.0,null,null,2022-11-19T03:06:38.593Z,null,null,,
170,2022-11-19T03:06:38.731269Z,Punch,2,-27.454587936401367,152.93368530273438,null,null,null,2022-11-19T03:06:38.731269Z,S1,7.790593235717882,,null
171,2022-11-19T03:06:39.035317Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
172,2022-11-19T03:06:39.040686Z,BGLOCATION-MESSAGE,null,-27.454587936401367,152.93368530273438,1.0,null,null,2022-11-19T03:06:38.593Z,null,null,MotionChange,to Moving
173,2022-11-19T03:06:39.041772Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
174,2022-11-19T03:06:39.213263Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
175,2022-11-19T03:06:39.474362Z,WayPoint exLoc,2,-27.454587936401367,152.93368530273438,1.0,null,null,2022-11-19T03:06:39.413Z,null,null,,
176,2022-11-19T03:06:40.494289Z,WayPoint exLoc,2,-27.454587936401367,152.93368530273438,1.0,null,null,2022-11-19T03:06:40.461Z,null,null,,
177,2022-11-19T03:06:41.276670Z,WayPoint exLoc,2,-27.454587936401367,152.93368530273438,1.0,null,null,2022-11-19T03:06:41.226Z,null,null,,
178,2022-11-19T03:06:42.642520Z,WayPoint exLoc,2,-27.454587936401367,152.93368530273438,1.0,null,null,2022-11-19T03:06:42.609Z,null,null,,
179,2022-11-19T03:06:43.461998Z,WayPoint exLoc,2,-27.454587936401367,152.93368530273438,1.0,null,null,2022-11-19T03:06:43.419Z,null,null,,
180,2022-11-19T03:06:44.532861Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
181,2022-11-19T03:06:44.892701Z,WayPoint exLoc,2,-27.454587936401367,152.93368530273438,1.0,null,null,2022-11-19T03:06:44.708Z,null,null,,
182,2022-11-19T03:06:45.193614Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
183,2022-11-19T03:06:46.081858Z,WayPoint exLoc,2,-27.454587936401367,152.93368530273438,1.0,null,null,2022-11-19T03:06:46.037Z,null,null,,
184,2022-11-19T03:06:47.295911Z,WayPoint exLoc,2,-27.454587936401367,152.93368530273438,1.0,null,null,2022-11-19T03:06:47.272Z,null,null,,
185,2022-11-19T03:06:48.234356Z,WayPoint exLoc,2,-27.454587936401367,152.93368530273438,1.0,null,null,2022-11-19T03:06:48.186Z,null,null,,
186,2022-11-19T03:06:49.670548Z,WayPoint exLoc,2,-27.454587936401367,152.93368530273438,1.0,null,null,2022-11-19T03:06:49.583Z,null,null,,
187,2022-11-19T03:06:50.509869Z,WayPoint exLoc,2,-27.454587936401367,152.93368530273438,1.0,null,null,2022-11-19T03:06:50.476Z,null,null,,
188,2022-11-19T03:06:51.529793Z,WayPoint exLoc,2,-27.454587936401367,152.93368530273438,1.0,null,null,2022-11-19T03:06:51.496Z,null,null,,
189,2022-11-19T03:06:52.711132Z,WayPoint exLoc,2,-27.454587936401367,152.93368530273438,1.0,null,null,2022-11-19T03:06:52.661Z,null,null,,
190,2022-11-19T03:06:53.760474Z,WayPoint exLoc,2,-27.454587936401367,152.93368530273438,1.0,null,null,2022-11-19T03:06:53.699Z,null,null,,
191,2022-11-19T03:06:54.792086Z,WayPoint exLoc,2,-27.454219818115234,152.9337615966797,1.0,null,null,2022-11-19T03:06:54.756Z,null,null,,
192,2022-11-19T03:06:54.801250Z,Punch,2,-27.454219818115234,152.9337615966797,null,null,null,2022-11-19T03:06:54.801250Z,31,4.9385277250320305,,null
193,2022-11-19T03:06:55.979979Z,WayPoint exLoc,2,-27.454219818115234,152.9337615966797,1.0,null,null,2022-11-19T03:06:55.925Z,null,null,,
194,2022-11-19T03:06:57.234211Z,WayPoint exLoc,2,-27.454219818115234,152.9337615966797,1.0,null,null,2022-11-19T03:06:57.177Z,null,null,,
195,2022-11-19T03:06:58.069874Z,WayPoint exLoc,2,-27.454219818115234,152.9337615966797,1.0,null,null,2022-11-19T03:06:57.996Z,null,null,,
196,2022-11-19T03:06:58.919816Z,WayPoint exLoc,2,-27.454219818115234,152.9337615966797,1.0,null,null,2022-11-19T03:06:58.823Z,null,null,,
197,2022-11-19T03:06:59.943707Z,WayPoint exLoc,2,-27.454219818115234,152.9337615966797,1.0,null,null,2022-11-19T03:06:59.876Z,null,null,,
198,2022-11-19T03:07:01.309777Z,WayPoint exLoc,2,-27.454219818115234,152.9337615966797,1.0,null,null,2022-11-19T03:07:01.278Z,null,null,,
199,2022-11-19T03:07:02.599131Z,WayPoint exLoc,2,-27.454219818115234,152.9337615966797,1.0,null,null,2022-11-19T03:07:02.532Z,null,null,,
200,2022-11-19T03:07:03.926728Z,WayPoint exLoc,2,-27.454219818115234,152.9337615966797,1.0,null,null,2022-11-19T03:07:03.862Z,null,null,,
201,2022-11-19T03:07:05.169500Z,WayPoint exLoc,2,-27.454219818115234,152.9337615966797,1.0,null,null,2022-11-19T03:07:05.109Z,null,null,,
202,2022-11-19T03:07:06.505506Z,WayPoint exLoc,2,-27.454219818115234,152.9337615966797,1.0,null,null,2022-11-19T03:07:06.477Z,null,null,,
203,2022-11-19T03:07:07.863116Z,WayPoint exLoc,2,-27.454219818115234,152.9337615966797,1.0,null,null,2022-11-19T03:07:07.797Z,null,null,,
204,2022-11-19T03:07:09.265760Z,WayPoint exLoc,2,-27.454219818115234,152.9337615966797,1.0,null,null,2022-11-19T03:07:09.215Z,null,null,,
205,2022-11-19T03:07:10.458816Z,WayPoint exLoc,2,-27.454219818115234,152.9337615966797,1.0,null,null,2022-11-19T03:07:10.405Z,null,null,,
206,2022-11-19T03:07:11.192623Z,WayPoint exLoc,2,-27.454219818115234,152.9337615966797,1.0,null,null,2022-11-19T03:07:11.144Z,null,null,,
207,2022-11-19T03:07:12.206952Z,WayPoint exLoc,2,-27.454219818115234,152.9337615966797,1.0,null,null,2022-11-19T03:07:12.150Z,null,null,,
208,2022-11-19T03:07:13.164072Z,WayPoint exLoc,2,-27.454219818115234,152.9337615966797,1.0,null,null,2022-11-19T03:07:13.083Z,null,null,,
209,2022-11-19T03:07:14.075558Z,WayPoint exLoc,2,-27.454071044921875,152.9339599609375,1.0,null,null,2022-11-19T03:07:14.032Z,null,null,,
210,2022-11-19T03:07:14.090241Z,Punch,2,-27.454071044921875,152.9339599609375,null,null,null,2022-11-19T03:07:14.090241Z,32,2.7116368926693704,,null
211,2022-11-19T03:07:14.897444Z,WayPoint exLoc,2,-27.454071044921875,152.9339599609375,1.0,null,null,2022-11-19T03:07:14.849Z,null,null,,
212,2022-11-19T03:07:16.309032Z,WayPoint exLoc,2,-27.454071044921875,152.9339599609375,1.0,null,null,2022-11-19T03:07:16.235Z,null,null,,
213,2022-11-19T03:07:17.394515Z,WayPoint exLoc,2,-27.454071044921875,152.9339599609375,1.0,null,null,2022-11-19T03:07:17.322Z,null,null,,
214,2022-11-19T03:07:18.292059Z,WayPoint exLoc,2,-27.454071044921875,152.9339599609375,1.0,null,null,2022-11-19T03:07:18.240Z,null,null,,
215,2022-11-19T03:07:19.414402Z,WayPoint exLoc,2,-27.454071044921875,152.9339599609375,1.0,null,null,2022-11-19T03:07:19.339Z,null,null,,
216,2022-11-19T03:07:20.765329Z,WayPoint exLoc,2,-27.454071044921875,152.9339599609375,1.0,null,null,2022-11-19T03:07:20.733Z,null,null,,
217,2022-11-19T03:07:21.556158Z,WayPoint exLoc,2,-27.454071044921875,152.9339599609375,1.0,null,null,2022-11-19T03:07:21.501Z,null,null,,
218,2022-11-19T03:07:22.771825Z,WayPoint exLoc,2,-27.454071044921875,152.9339599609375,1.0,null,null,2022-11-19T03:07:22.694Z,null,null,,
219,2022-11-19T03:07:23.455320Z,WayPoint exLoc,2,-27.454071044921875,152.9339599609375,1.0,null,null,2022-11-19T03:07:23.436Z,null,null,,
220,2022-11-19T03:07:24.293729Z,WayPoint exLoc,2,-27.454071044921875,152.9339599609375,1.0,null,null,2022-11-19T03:07:24.263Z,null,null,,
221,2022-11-19T03:07:25.511608Z,WayPoint exLoc,2,-27.454071044921875,152.9339599609375,1.0,null,null,2022-11-19T03:07:25.444Z,null,null,,
222,2022-11-19T03:07:26.642174Z,WayPoint exLoc,2,-27.454071044921875,152.9339599609375,1.0,null,null,2022-11-19T03:07:26.613Z,null,null,,
223,2022-11-19T03:07:27.398170Z,WayPoint exLoc,2,-27.454071044921875,152.9339599609375,1.0,null,null,2022-11-19T03:07:27.361Z,null,null,,
224,2022-11-19T03:07:28.719383Z,WayPoint exLoc,2,-27.454071044921875,152.9339599609375,1.0,null,null,2022-11-19T03:07:28.669Z,null,null,,
225,2022-11-19T03:07:30.005579Z,WayPoint exLoc,2,-27.454071044921875,152.9339599609375,1.0,null,null,2022-11-19T03:07:29.961Z,null,null,,
226,2022-11-19T03:07:31.173483Z,WayPoint exLoc,2,-27.454071044921875,152.9339599609375,1.0,null,null,2022-11-19T03:07:31.119Z,null,null,,
227,2022-11-19T03:07:32.554179Z,WayPoint exLoc,2,-27.454071044921875,152.9339599609375,1.0,null,null,2022-11-19T03:07:32.482Z,null,null,,
228,2022-11-19T03:07:33.424176Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:33.376Z,null,null,,
229,2022-11-19T03:07:33.426174Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-19T03:07:33.426290Z,null,null,!!!ConfirmFinish - Step 1,Step 1
230,2022-11-19T03:07:33.426549Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
231,2022-11-19T03:07:33.426892Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-19T03:07:33.426990Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: trumpet_1,
232,2022-11-19T03:07:33.427384Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-19T03:07:33.427537Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
233,2022-11-19T03:07:33.497229Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-19T03:07:33.497353Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: trumpet_1,
234,2022-11-19T03:07:34.259424Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:34.201Z,null,null,,
235,2022-11-19T03:07:35.309080Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:35.229Z,null,null,,
236,2022-11-19T03:07:36.121107Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:36.097Z,null,null,,
237,2022-11-19T03:07:36.930787Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:36.906Z,null,null,,
238,2022-11-19T03:07:37.677112Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:37.629Z,null,null,,
239,2022-11-19T03:07:38.634363Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:38.565Z,null,null,,
240,2022-11-19T03:07:39.673721Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:39.612Z,null,null,,
241,2022-11-19T03:07:40.787401Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:40.712Z,null,null,,
242,2022-11-19T03:07:41.590820Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:41.511Z,null,null,,
243,2022-11-19T03:07:42.634698Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:42.568Z,null,null,,
244,2022-11-19T03:07:43.979858Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:43.922Z,null,null,,
245,2022-11-19T03:07:45.397712Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:45.337Z,null,null,,
246,2022-11-19T03:07:46.193270Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:46.141Z,null,null,,
247,2022-11-19T03:07:47.089528Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:47.051Z,null,null,,
248,2022-11-19T03:07:47.966514Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:47.922Z,null,null,,
249,2022-11-19T03:07:48.063910Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
250,2022-11-19T03:07:49.119306Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:49.079Z,null,null,,
251,2022-11-19T03:07:50.096059Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:50.041Z,null,null,,
252,2022-11-19T03:07:51.526088Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:51.462Z,null,null,,
253,2022-11-19T03:07:52.643753Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:52.581Z,null,null,,
254,2022-11-19T03:07:53.404358Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:53.341Z,null,null,,
255,2022-11-19T03:07:54.502395Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:54.421Z,null,null,,
256,2022-11-19T03:07:55.350888Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:55.261Z,null,null,,
257,2022-11-19T03:07:56.294007Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:56.221Z,null,null,,
258,2022-11-19T03:07:57.732056Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:57.650Z,null,null,,
259,2022-11-19T03:07:58.514915Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:58.462Z,null,null,,
260,2022-11-19T03:07:59.352681Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:07:59.276Z,null,null,,
261,2022-11-19T03:08:00.393211Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:08:00.321Z,null,null,,
262,2022-11-19T03:08:01.735884Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:08:01.661Z,null,null,,
263,2022-11-19T03:08:02.596078Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:08:02.522Z,null,null,,
264,2022-11-19T03:08:03.646341Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:08:03.600Z,null,null,,
265,2022-11-19T03:08:04.670928Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:08:04.606Z,null,null,,
266,2022-11-19T03:08:06.021194Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:08:05.970Z,null,null,,
267,2022-11-19T03:08:06.812367Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:08:06.746Z,null,null,,
268,2022-11-19T03:08:07.926701Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:08:07.859Z,null,null,,
269,2022-11-19T03:08:08.766493Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:08:08.697Z,null,null,,
270,2022-11-19T03:08:10.185105Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:08:10.109Z,null,null,,
271,2022-11-19T03:08:11.075918Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:08:11.025Z,null,null,,
272,2022-11-19T03:08:11.984040Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:08:11.895Z,null,null,,
273,2022-11-19T03:08:13.229944Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:08:13.168Z,null,null,,
274,2022-11-19T03:08:32.000440Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:08:31.953Z,null,null,,
275,2022-11-19T03:08:32.911726Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:08:32.840Z,null,null,,
276,2022-11-19T03:08:34.082700Z,WayPoint exLoc,2,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:08:34.006Z,null,null,,
277,2022-11-19T03:08:34.557517Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 6.928 after: Infinity ratio: Infinity is > 2
278,2022-11-19T03:08:34.558034Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 after Timeout with runner Stopped,Original Punch:2022-11-19T03:07:33.425527Z
279,2022-11-19T03:07:33.425527Z,Punch,2,-27.45458221435547,152.93368530273438,null,null,null,2022-11-19T03:07:33.425527Z,F1,7.780597600453672,,null
280,2022-11-19T03:08:34.687904Z,BGLOCATION-MESSAGE,null,-27.45458221435547,152.93368530273438,1.0,null,null,2022-11-19T03:08:34.006Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
281,2022-11-19T03:08:34.757829Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
282,2022-11-19T03:08:34.786210Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-19T03:08:34.786291Z,null,null,Got Punches,run_view:2154
283,2022-11-19T03:08:34.788554Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-19T03:08:34.788643Z,null,null,Applied Logic,run_view:2157
284,2022-11-19T03:08:34.788799Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-19T03:08:34.788825Z,null,null,Calculated Score,run_view:2161
285,2022-11-19T03:08:34.815009Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-19T03:08:34.815063Z,null,null,CreatedResultFile,run_view:2166
286,2022-11-19T03:08:34.823569Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
287,2022-11-19T03:08:34.872668Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
