_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
205333,2020-12-22T04:58:30.963123Z,WayPoint,78,-27.4543117,152.93545,20.0,null,null,2020-12-22T04:58:31.000Z,null,null,,
205334,2020-12-22T04:58:31.969312Z,WayPoint,78,-27.4543117,152.93545,20.0,null,null,2020-12-22T04:58:32.000Z,null,null,,
205335,2020-12-22T04:58:32.502517Z,WayPoint,78,-27.4543117,152.93545,20.128999710083008,null,null,2020-12-22T04:58:32.466Z,null,null,,
205336,2020-12-22T04:58:33.972524Z,WayPoint,78,-27.4543117,152.93545,20.128999710083008,null,null,2020-12-22T04:58:34.000Z,null,null,,
205337,2020-12-22T04:58:34.976642Z,WayPoint,78,-27.4543117,152.93545,20.128999710083008,null,null,2020-12-22T04:58:35.000Z,null,null,,
205338,2020-12-22T04:58:35.985109Z,WayPoint,78,-27.4543117,152.93545,20.128999710083008,null,null,2020-12-22T04:58:36.000Z,null,null,,
205339,2020-12-22T04:58:36.988847Z,WayPoint,78,-27.4543117,152.93545,20.128999710083008,null,null,2020-12-22T04:58:37.000Z,null,null,,
205340,2020-12-22T04:58:37.991025Z,WayPoint,78,-27.4543117,152.93545,20.0,null,null,2020-12-22T04:58:38.000Z,null,null,,
205341,2020-12-22T04:58:38.982902Z,WayPoint,78,-27.4543117,152.93545,20.0,null,null,2020-12-22T04:58:39.000Z,null,null,,
205342,2020-12-22T04:58:39.992026Z,WayPoint,78,-27.4545192,152.9349351,20.0,null,null,2020-12-22T04:58:40.000Z,null,null,,
205343,2020-12-22T04:58:41.015719Z,WayPoint,78,-27.4547167,152.934445,20.0,null,null,2020-12-22T04:58:41.000Z,null,null,,
205344,2020-12-22T04:58:41.019279Z,Punch,78,-27.4547167,152.934445,null,null,null,2020-12-22T04:58:41.000Z,35,0.7836055041247614,,null
205345,2020-12-22T04:58:42.005822Z,WayPoint,78,-27.4547167,152.934445,20.0,null,null,2020-12-22T04:58:42.000Z,null,null,,
205346,2020-12-22T04:58:42.996363Z,WayPoint,78,-27.4547167,152.934445,20.124000549316406,null,null,2020-12-22T04:58:43.000Z,null,null,,
205347,2020-12-22T04:58:44.008133Z,WayPoint,78,-27.4547167,152.934445,20.124000549316406,null,null,2020-12-22T04:58:44.000Z,null,null,,
205348,2020-12-22T04:58:45.011388Z,WayPoint,78,-27.4547167,152.934445,20.124000549316406,null,null,2020-12-22T04:58:45.000Z,null,null,,
205349,2020-12-22T04:58:46.008882Z,WayPoint,78,-27.4547167,152.934445,20.124000549316406,null,null,2020-12-22T04:58:46.000Z,null,null,,
205350,2020-12-22T04:58:47.021634Z,WayPoint,78,-27.4547167,152.934445,20.124000549316406,null,null,2020-12-22T04:58:47.000Z,null,null,,
205351,2020-12-22T04:58:48.021218Z,WayPoint,78,-27.4547167,152.934445,20.0,null,null,2020-12-22T04:58:48.000Z,null,null,,
205352,2020-12-22T04:58:49.018295Z,WayPoint,78,-27.4547167,152.934445,20.0,null,null,2020-12-22T04:58:49.000Z,null,null,,
205353,2020-12-22T04:58:50.028447Z,WayPoint,78,-27.4547167,152.934445,20.0,null,null,2020-12-22T04:58:50.000Z,null,null,,
205354,2020-12-22T04:58:51.034850Z,WayPoint,78,-27.4547167,152.934445,20.0,null,null,2020-12-22T04:58:51.000Z,null,null,,
205355,2020-12-22T04:58:52.032642Z,WayPoint,78,-27.4547167,152.934445,20.0,null,null,2020-12-22T04:58:52.000Z,null,null,,
205356,2020-12-22T04:58:53.041860Z,WayPoint,78,-27.4547167,152.934445,20.117000579833984,null,null,2020-12-22T04:58:53.000Z,null,null,,
205357,2020-12-22T04:58:54.042435Z,WayPoint,78,-27.4547167,152.934445,20.117000579833984,null,null,2020-12-22T04:58:54.000Z,null,null,,
205358,2020-12-22T04:58:55.038130Z,WayPoint,78,-27.4547167,152.934445,20.117000579833984,null,null,2020-12-22T04:58:55.000Z,null,null,,
205359,2020-12-22T04:58:56.045755Z,WayPoint,78,-27.4547167,152.934445,20.117000579833984,null,null,2020-12-22T04:58:56.000Z,null,null,,
205360,2020-12-22T04:58:57.049650Z,WayPoint,78,-27.4547167,152.934445,20.117000579833984,null,null,2020-12-22T04:58:57.000Z,null,null,,
205361,2020-12-22T04:58:58.048728Z,WayPoint,78,-27.4547167,152.934445,20.0,null,null,2020-12-22T04:58:58.000Z,null,null,,
205362,2020-12-22T04:58:59.056073Z,WayPoint,78,-27.4547167,152.934445,20.0,null,null,2020-12-22T04:58:59.000Z,null,null,,
205363,2020-12-22T04:59:00.083062Z,WayPoint,78,-27.4547167,152.934445,20.0,null,null,2020-12-22T04:59:00.000Z,null,null,,
205364,2020-12-22T04:59:01.057887Z,WayPoint,78,-27.4547167,152.934445,20.0,null,null,2020-12-22T04:59:01.000Z,null,null,,
205365,2020-12-22T04:59:02.065715Z,WayPoint,78,-27.4547167,152.934445,20.0,null,null,2020-12-22T04:59:02.000Z,null,null,,
205366,2020-12-22T04:59:03.060705Z,WayPoint,78,-27.4547167,152.934445,20.113000869750977,null,null,2020-12-22T04:59:03.000Z,null,null,,
205367,2020-12-22T04:59:04.068649Z,WayPoint,78,-27.4547167,152.934445,20.113000869750977,null,null,2020-12-22T04:59:04.000Z,null,null,,
205368,2020-12-22T04:59:05.067322Z,WayPoint,78,-27.4547167,152.934445,20.113000869750977,null,null,2020-12-22T04:59:05.000Z,null,null,,
205369,2020-12-22T04:59:06.072525Z,WayPoint,78,-27.4547167,152.934445,20.113000869750977,null,null,2020-12-22T04:59:06.000Z,null,null,,
205370,2020-12-22T04:59:07.071768Z,WayPoint,78,-27.4547167,152.934445,20.113000869750977,null,null,2020-12-22T04:59:07.000Z,null,null,,
205371,2020-12-22T04:59:08.076159Z,WayPoint,78,-27.4547167,152.934445,20.0,null,null,2020-12-22T04:59:08.000Z,null,null,,
205372,2020-12-22T04:59:09.085686Z,WayPoint,78,-27.4547167,152.934445,20.0,null,null,2020-12-22T04:59:09.000Z,null,null,,
205373,2020-12-22T04:59:10.087380Z,WayPoint,78,-27.4547167,152.934445,20.0,null,null,2020-12-22T04:59:10.000Z,null,null,,
205374,2020-12-22T04:59:11.091417Z,WayPoint,78,-27.4547167,152.934445,20.0,null,null,2020-12-22T04:59:11.000Z,null,null,,
205375,2020-12-22T04:59:12.095013Z,WayPoint,78,-27.4547167,152.934445,20.0,null,null,2020-12-22T04:59:12.000Z,null,null,,
205376,2020-12-22T04:59:13.106Z,WayPoint,78,-27.4547167,152.934445,20.10700035095215,null,null,2020-12-22T04:59:13.000Z,null,null,,
205377,2020-12-22T04:59:14.105627Z,WayPoint,78,-27.4547167,152.934445,20.10700035095215,null,null,2020-12-22T04:59:14.000Z,null,null,,
205378,2020-12-22T04:59:15.107697Z,WayPoint,78,-27.4549121,152.9347525,20.10700035095215,null,null,2020-12-22T04:59:15.000Z,null,null,,
205379,2020-12-22T04:59:16.110854Z,WayPoint,78,-27.4550484,152.9349671,20.10700035095215,null,null,2020-12-22T04:59:16.000Z,null,null,,
205380,2020-12-22T04:59:16.111988Z,Punch,78,-27.4550484,152.9349671,null,null,null,2020-12-22T04:59:16.000Z,34,11.973398700216906,,null
205381,2020-12-22T04:59:17.127676Z,WayPoint,78,-27.4551258,152.9350889,20.10700035095215,null,null,2020-12-22T04:59:17.000Z,null,null,,
205382,2020-12-22T04:59:18.118220Z,WayPoint,78,-27.455161,152.9351444,20.0,null,null,2020-12-22T04:59:18.000Z,null,null,,
205383,2020-12-22T04:59:19.118570Z,WayPoint,78,-27.4551699,152.9351583,20.0,null,null,2020-12-22T04:59:19.000Z,null,null,,
205384,2020-12-22T04:59:20.124996Z,WayPoint,78,-27.4551644,152.9351496,20.0,null,null,2020-12-22T04:59:20.000Z,null,null,,
205385,2020-12-22T04:59:21.125784Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T04:59:21.000Z,null,null,,
205386,2020-12-22T04:59:22.123519Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T04:59:22.000Z,null,null,,
205387,2020-12-22T04:59:23.131175Z,WayPoint,78,-27.4551117,152.9350667,20.10099983215332,null,null,2020-12-22T04:59:23.000Z,null,null,,
205388,2020-12-22T04:59:24.130145Z,WayPoint,78,-27.4551117,152.9350667,20.10099983215332,null,null,2020-12-22T04:59:24.000Z,null,null,,
205389,2020-12-22T04:59:25.134452Z,WayPoint,78,-27.4551117,152.9350667,20.10099983215332,null,null,2020-12-22T04:59:25.000Z,null,null,,
205390,2020-12-22T04:59:26.140013Z,WayPoint,78,-27.4551117,152.9350667,20.10099983215332,null,null,2020-12-22T04:59:26.000Z,null,null,,
205391,2020-12-22T04:59:27.143762Z,WayPoint,78,-27.4551117,152.9350667,20.10099983215332,null,null,2020-12-22T04:59:27.000Z,null,null,,
205392,2020-12-22T04:59:28.147612Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T04:59:28.000Z,null,null,,
205393,2020-12-22T04:59:29.145364Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T04:59:29.000Z,null,null,,
205394,2020-12-22T04:59:30.160793Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T04:59:30.000Z,null,null,,
205395,2020-12-22T04:59:31.158595Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T04:59:31.000Z,null,null,,
205396,2020-12-22T04:59:32.170702Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T04:59:32.000Z,null,null,,
205397,2020-12-22T04:59:33.166599Z,WayPoint,78,-27.4551117,152.9350667,20.097000122070312,null,null,2020-12-22T04:59:33.000Z,null,null,,
205398,2020-12-22T04:59:34.167598Z,WayPoint,78,-27.4551117,152.9350667,20.097000122070312,null,null,2020-12-22T04:59:34.000Z,null,null,,
205399,2020-12-22T04:59:35.169211Z,WayPoint,78,-27.4551117,152.9350667,20.097000122070312,null,null,2020-12-22T04:59:35.000Z,null,null,,
205400,2020-12-22T04:59:36.169854Z,WayPoint,78,-27.4551117,152.9350667,20.097000122070312,null,null,2020-12-22T04:59:36.000Z,null,null,,
205401,2020-12-22T04:59:37.184274Z,WayPoint,78,-27.4551117,152.9350667,20.097000122070312,null,null,2020-12-22T04:59:37.000Z,null,null,,
205402,2020-12-22T04:59:38.176963Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T04:59:38.000Z,null,null,,
205403,2020-12-22T04:59:39.176769Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T04:59:39.000Z,null,null,,
205404,2020-12-22T04:59:40.177778Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T04:59:40.000Z,null,null,,
205405,2020-12-22T04:59:41.189162Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T04:59:41.000Z,null,null,,
205406,2020-12-22T04:59:42.183846Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T04:59:42.000Z,null,null,,
205407,2020-12-22T04:59:43.196018Z,WayPoint,78,-27.4551117,152.9350667,20.0939998626709,null,null,2020-12-22T04:59:43.000Z,null,null,,
205408,2020-12-22T04:59:44.194224Z,WayPoint,78,-27.4551117,152.9350667,20.0939998626709,null,null,2020-12-22T04:59:44.000Z,null,null,,
205409,2020-12-22T04:59:45.194219Z,WayPoint,78,-27.4551117,152.9350667,20.0939998626709,null,null,2020-12-22T04:59:45.000Z,null,null,,
205410,2020-12-22T04:59:46.198262Z,WayPoint,78,-27.4551117,152.9350667,20.0939998626709,null,null,2020-12-22T04:59:46.000Z,null,null,,
205411,2020-12-22T04:59:47.202904Z,WayPoint,78,-27.4551117,152.9350667,20.0939998626709,null,null,2020-12-22T04:59:47.000Z,null,null,,
205412,2020-12-22T04:59:48.197331Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T04:59:48.000Z,null,null,,
205413,2020-12-22T04:59:49.205785Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T04:59:49.000Z,null,null,,
205414,2020-12-22T04:59:50.209524Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T04:59:50.000Z,null,null,,
205415,2020-12-22T04:59:51.204833Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T04:59:51.000Z,null,null,,
205416,2020-12-22T04:59:52.211323Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T04:59:52.000Z,null,null,,
205417,2020-12-22T04:59:53.211672Z,WayPoint,78,-27.4551117,152.9350667,20.09000015258789,null,null,2020-12-22T04:59:53.000Z,null,null,,
205418,2020-12-22T04:59:54.229566Z,WayPoint,78,-27.4551117,152.9350667,20.09000015258789,null,null,2020-12-22T04:59:54.000Z,null,null,,
205419,2020-12-22T04:59:55.226233Z,WayPoint,78,-27.4551117,152.9350667,20.09000015258789,null,null,2020-12-22T04:59:55.000Z,null,null,,
205420,2020-12-22T04:59:56.219898Z,WayPoint,78,-27.4551117,152.9350667,20.09000015258789,null,null,2020-12-22T04:59:56.000Z,null,null,,
205421,2020-12-22T04:59:57.229256Z,WayPoint,78,-27.4551117,152.9350667,20.09000015258789,null,null,2020-12-22T04:59:57.000Z,null,null,,
205422,2020-12-22T04:59:58.232401Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T04:59:58.000Z,null,null,,
205423,2020-12-22T04:59:59.234411Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T04:59:59.000Z,null,null,,
205424,2020-12-22T05:00:00.228729Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:00:00.000Z,null,null,,
205425,2020-12-22T05:00:01.232496Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:00:01.000Z,null,null,,
205426,2020-12-22T05:00:02.242203Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:00:02.000Z,null,null,,
205427,2020-12-22T05:00:03.246035Z,WayPoint,78,-27.4551117,152.9350667,20.086999893188477,null,null,2020-12-22T05:00:03.000Z,null,null,,
205428,2020-12-22T05:00:04.248007Z,WayPoint,78,-27.4551117,152.9350667,20.086999893188477,null,null,2020-12-22T05:00:04.000Z,null,null,,
205429,2020-12-22T05:00:05.254226Z,WayPoint,78,-27.4551117,152.9350667,20.086999893188477,null,null,2020-12-22T05:00:05.000Z,null,null,,
205430,2020-12-22T05:00:06.257849Z,WayPoint,78,-27.4551117,152.9350667,20.086999893188477,null,null,2020-12-22T05:00:06.000Z,null,null,,
205431,2020-12-22T05:00:07.255454Z,WayPoint,78,-27.4551117,152.9350667,20.086999893188477,null,null,2020-12-22T05:00:07.000Z,null,null,,
205432,2020-12-22T05:00:08.260843Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:00:08.000Z,null,null,,
205433,2020-12-22T05:00:09.274107Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:00:09.000Z,null,null,,
205434,2020-12-22T05:00:10.266486Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:00:10.000Z,null,null,,
205435,2020-12-22T05:00:11.270915Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:00:11.000Z,null,null,,
205436,2020-12-22T05:00:12.298095Z,WayPoint,78,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:00:12.000Z,null,null,,
205437,2020-12-22T05:00:13.274149Z,WayPoint,78,-27.4551117,152.9350667,20.07900047302246,null,null,2020-12-22T05:00:13.000Z,null,null,,
205438,2020-12-22T05:00:13.836890Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
205439,2020-12-22T05:00:13.878351Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
205440,2020-12-22T05:01:04.026327Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
205441,2020-12-22T05:01:04.086176Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-22T05:01:04.086221Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
205442,2020-12-22T05:01:04.196307Z,New Track,79,null,null,null,null,null,null,null,null,TrackId:79,Gap Park Line Loop PXACV
205443,2020-12-22T05:01:04.207252Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-22T05:01:04.207305Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
205444,2020-12-22T05:01:04.272503Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
205445,2020-12-22T05:01:04.327236Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-22T05:01:04.327314Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
205446,2020-12-22T05:01:04.350714Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:03.000Z,null,null,,
205447,2020-12-22T05:01:04.422962Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
205448,2020-12-22T05:01:04.622437Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
205449,2020-12-22T05:01:05.475673Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:05.000Z,null,null,,
205450,2020-12-22T05:01:05.542882Z,BGLOCATION,null,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:05.000Z,null,null,MotionChange,to Moving
205451,2020-12-22T05:01:05.620545Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
205452,2020-12-22T05:01:06.457560Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:06.000Z,null,null,,
205453,2020-12-22T05:01:07.458392Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:07.000Z,null,null,,
205454,2020-12-22T05:01:08.459966Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:08.000Z,null,null,,
205455,2020-12-22T05:01:09.464941Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:09.000Z,null,null,,
205456,2020-12-22T05:01:10.466070Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:10.000Z,null,null,,
205457,2020-12-22T05:01:11.470287Z,WayPoint,79,-27.4551117,152.9350667,20.08099937438965,null,null,2020-12-22T05:01:11.000Z,null,null,,
205458,2020-12-22T05:01:12.470736Z,WayPoint,79,-27.4551117,152.9350667,20.08099937438965,null,null,2020-12-22T05:01:12.000Z,null,null,,
205459,2020-12-22T05:01:13.472490Z,WayPoint,79,-27.4551117,152.9350667,20.08099937438965,null,null,2020-12-22T05:01:13.000Z,null,null,,
205460,2020-12-22T05:01:14.476254Z,WayPoint,79,-27.4551117,152.9350667,20.08099937438965,null,null,2020-12-22T05:01:14.000Z,null,null,,
205461,2020-12-22T05:01:15.480294Z,WayPoint,79,-27.4551117,152.9350667,20.08099937438965,null,null,2020-12-22T05:01:15.000Z,null,null,,
205462,2020-12-22T05:01:16.503921Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:16.000Z,null,null,,
205463,2020-12-22T05:01:17.502828Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:17.000Z,null,null,,
205464,2020-12-22T05:01:18.504738Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:18.000Z,null,null,,
205465,2020-12-22T05:01:19.495210Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:19.000Z,null,null,,
205466,2020-12-22T05:01:20.498192Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:20.000Z,null,null,,
205467,2020-12-22T05:01:21.502310Z,WayPoint,79,-27.4551117,152.9350667,20.075000762939453,null,null,2020-12-22T05:01:21.000Z,null,null,,
205468,2020-12-22T05:01:22.511927Z,WayPoint,79,-27.4551117,152.9350667,20.075000762939453,null,null,2020-12-22T05:01:22.000Z,null,null,,
205469,2020-12-22T05:01:23.515838Z,WayPoint,79,-27.4551117,152.9350667,20.075000762939453,null,null,2020-12-22T05:01:23.000Z,null,null,,
205470,2020-12-22T05:01:24.512592Z,WayPoint,79,-27.4551117,152.9350667,20.075000762939453,null,null,2020-12-22T05:01:24.000Z,null,null,,
205471,2020-12-22T05:01:25.511585Z,WayPoint,79,-27.4551117,152.9350667,20.075000762939453,null,null,2020-12-22T05:01:25.000Z,null,null,,
205472,2020-12-22T05:01:26.514069Z,WayPoint,79,-27.4551117,152.9350667,20.072999954223633,null,null,2020-12-22T05:01:26.000Z,null,null,,
205473,2020-12-22T05:01:27.516365Z,WayPoint,79,-27.4551117,152.9350667,20.072999954223633,null,null,2020-12-22T05:01:27.000Z,null,null,,
205474,2020-12-22T05:01:28.524322Z,WayPoint,79,-27.4551117,152.9350667,20.072999954223633,null,null,2020-12-22T05:01:28.000Z,null,null,,
205475,2020-12-22T05:01:29.532338Z,WayPoint,79,-27.4551117,152.9350667,20.072999954223633,null,null,2020-12-22T05:01:29.000Z,null,null,,
205476,2020-12-22T05:01:30.527986Z,WayPoint,79,-27.4551117,152.9350667,20.072999954223633,null,null,2020-12-22T05:01:30.000Z,null,null,,
205477,2020-12-22T05:01:31.551926Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:31.000Z,null,null,,
205478,2020-12-22T05:01:32.548770Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:32.000Z,null,null,,
205479,2020-12-22T05:01:33.541951Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:33.000Z,null,null,,
205480,2020-12-22T05:01:34.543563Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:34.000Z,null,null,,
205481,2020-12-22T05:01:35.577432Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:35.000Z,null,null,,
205482,2020-12-22T05:01:36.565644Z,WayPoint,79,-27.4551117,152.9350667,20.06800079345703,null,null,2020-12-22T05:01:36.000Z,null,null,,
205483,2020-12-22T05:01:37.587220Z,WayPoint,79,-27.4551117,152.9350667,20.06800079345703,null,null,2020-12-22T05:01:37.000Z,null,null,,
205484,2020-12-22T05:01:38.592212Z,WayPoint,79,-27.4551117,152.9350667,20.06800079345703,null,null,2020-12-22T05:01:38.000Z,null,null,,
205485,2020-12-22T05:01:39.563522Z,WayPoint,79,-27.4551117,152.9350667,20.06800079345703,null,null,2020-12-22T05:01:39.000Z,null,null,,
205486,2020-12-22T05:01:40.571131Z,WayPoint,79,-27.4551117,152.9350667,20.06800079345703,null,null,2020-12-22T05:01:40.000Z,null,null,,
205487,2020-12-22T05:01:41.570328Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:41.000Z,null,null,,
205488,2020-12-22T05:01:42.570374Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:42.000Z,null,null,,
205489,2020-12-22T05:01:43.571720Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:43.000Z,null,null,,
205490,2020-12-22T05:01:44.592388Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:44.000Z,null,null,,
205491,2020-12-22T05:01:45.597261Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:45.000Z,null,null,,
205492,2020-12-22T05:01:46.985584Z,WayPoint,79,-27.4551117,152.9350667,20.06100082397461,null,null,2020-12-22T05:01:46.000Z,null,null,,
205493,2020-12-22T05:01:47.599561Z,WayPoint,79,-27.4551117,152.9350667,20.06100082397461,null,null,2020-12-22T05:01:47.000Z,null,null,,
205494,2020-12-22T05:01:48.592127Z,WayPoint,79,-27.4551117,152.9350667,20.06100082397461,null,null,2020-12-22T05:01:48.000Z,null,null,,
205495,2020-12-22T05:01:49.595481Z,WayPoint,79,-27.4551117,152.9350667,20.06100082397461,null,null,2020-12-22T05:01:49.000Z,null,null,,
205496,2020-12-22T05:01:50.597754Z,WayPoint,79,-27.4551117,152.9350667,20.06100082397461,null,null,2020-12-22T05:01:50.000Z,null,null,,
205497,2020-12-22T05:01:51.614739Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:51.000Z,null,null,,
205498,2020-12-22T05:01:52.607263Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:52.000Z,null,null,,
205499,2020-12-22T05:01:53.608746Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:53.000Z,null,null,,
205500,2020-12-22T05:01:54.612321Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:54.000Z,null,null,,
205501,2020-12-22T05:01:55.613883Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:01:55.000Z,null,null,,
205502,2020-12-22T05:01:56.615489Z,WayPoint,79,-27.4551117,152.9350667,20.055999755859375,null,null,2020-12-22T05:01:56.000Z,null,null,,
205503,2020-12-22T05:01:57.615683Z,WayPoint,79,-27.4551117,152.9350667,20.055999755859375,null,null,2020-12-22T05:01:57.000Z,null,null,,
205504,2020-12-22T05:01:58.616680Z,WayPoint,79,-27.4551117,152.9350667,20.055999755859375,null,null,2020-12-22T05:01:58.000Z,null,null,,
205505,2020-12-22T05:01:59.630779Z,WayPoint,79,-27.4551117,152.9350667,20.055999755859375,null,null,2020-12-22T05:01:59.000Z,null,null,,
205506,2020-12-22T05:02:00.626042Z,WayPoint,79,-27.4551117,152.9350667,20.055999755859375,null,null,2020-12-22T05:02:00.000Z,null,null,,
205507,2020-12-22T05:02:01.634199Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:02:01.000Z,null,null,,
205508,2020-12-22T05:02:02.643014Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:02:02.000Z,null,null,,
205509,2020-12-22T05:02:03.639884Z,WayPoint,79,-27.4551117,152.9350667,20.0,null,null,2020-12-22T05:02:03.000Z,null,null,,
