_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
112118,2022-12-09T02:10:38.023149Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.401757400717555,null,null,2022-12-09T02:10:37.999Z,null,null,,
112119,2022-12-09T02:10:39.029894Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.476282853904134,null,null,2022-12-09T02:10:38.999Z,null,null,,
112120,2022-12-09T02:10:40.031329Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.549150584394583,null,null,2022-12-09T02:10:39.999Z,null,null,,
112121,2022-12-09T02:10:41.031318Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.623305377652004,null,null,2022-12-09T02:10:40.999Z,null,null,,
112122,2022-12-09T02:10:42.032457Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.659662872165082,null,null,2022-12-09T02:10:41.999Z,null,null,,
112123,2022-12-09T02:10:43.030959Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.715146708661882,null,null,2022-12-09T02:10:42.999Z,null,null,,
112124,2022-12-09T02:10:44.030530Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.751387089843002,null,null,2022-12-09T02:10:43.999Z,null,null,,
112125,2022-12-09T02:10:45.034227Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.823382701265933,null,null,2022-12-09T02:10:44.999Z,null,null,,
112126,2022-12-09T02:10:46.068812Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,11.436442539378424,null,null,2022-12-09T02:10:45.999Z,null,null,,
112127,2022-12-09T02:10:47.030090Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,11.511688509337231,null,null,2022-12-09T02:10:46.999Z,null,null,,
112128,2022-12-09T02:10:48.034727Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,11.563609114117465,null,null,2022-12-09T02:10:47.999Z,null,null,,
112129,2022-12-09T02:10:49.029409Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,11.647105796654722,null,null,2022-12-09T02:10:48.999Z,null,null,,
112130,2022-12-09T02:10:50.032071Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,11.730151362954752,null,null,2022-12-09T02:10:49.999Z,null,null,,
112131,2022-12-09T02:10:51.033259Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,11.814008828274021,null,null,2022-12-09T02:10:50.999Z,null,null,,
112132,2022-12-09T02:10:52.033246Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,11.897316797857513,null,null,2022-12-09T02:10:51.999Z,null,null,,
112133,2022-12-09T02:10:53.034085Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,11.980417841662288,null,null,2022-12-09T02:10:52.999Z,null,null,,
112134,2022-12-09T02:10:54.032495Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,12.062528837327354,null,null,2022-12-09T02:10:53.999Z,null,null,,
112135,2022-12-09T02:10:55.032723Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,12.224714616496628,null,null,2022-12-09T02:10:54.999Z,null,null,,
112136,2022-12-09T02:10:56.032850Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,12.227298880875221,null,null,2022-12-09T02:10:55.999Z,null,null,,
112137,2022-12-09T02:10:57.031203Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,12.388209962656731,null,null,2022-12-09T02:10:56.999Z,null,null,,
112138,2022-12-09T02:10:58.032074Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,12.46897536226487,null,null,2022-12-09T02:10:57.999Z,null,null,,
112139,2022-12-09T02:10:59.032965Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,12.548687349522035,null,null,2022-12-09T02:10:58.999Z,null,null,,
112140,2022-12-09T02:11:00.029614Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,12.628209759788001,null,null,2022-12-09T02:10:59.999Z,null,null,,
112141,2022-12-09T02:11:01.033402Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,12.707117376691183,null,null,2022-12-09T02:11:00.999Z,null,null,,
112142,2022-12-09T02:11:02.030573Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,12.754991273907816,null,null,2022-12-09T02:11:01.999Z,null,null,,
112143,2022-12-09T02:11:03.034301Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,12.833343346920458,null,null,2022-12-09T02:11:02.999Z,null,null,,
112144,2022-12-09T02:11:04.033159Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,12.910604286864526,null,null,2022-12-09T02:11:03.999Z,null,null,,
112145,2022-12-09T02:11:05.031070Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,12.988122327193581,null,null,2022-12-09T02:11:04.999Z,null,null,,
112146,2022-12-09T02:11:06.029751Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.027651629584796,null,null,2022-12-09T02:11:05.999Z,null,null,,
112147,2022-12-09T02:11:07.030732Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.104336734413664,null,null,2022-12-09T02:11:06.999Z,null,null,,
112148,2022-12-09T02:11:08.030866Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.147203375537725,null,null,2022-12-09T02:11:07.999Z,null,null,,
112149,2022-12-09T02:11:09.031561Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.223054339527303,null,null,2022-12-09T02:11:08.999Z,null,null,,
112150,2022-12-09T02:11:10.033673Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.265072755728424,null,null,2022-12-09T02:11:09.999Z,null,null,,
112151,2022-12-09T02:11:11.029967Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.354275741442573,null,null,2022-12-09T02:11:10.999Z,null,null,,
112152,2022-12-09T02:11:12.030756Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.42755829311421,null,null,2022-12-09T02:11:11.999Z,null,null,,
112153,2022-12-09T02:11:13.030412Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.501522504795128,null,null,2022-12-09T02:11:12.999Z,null,null,,
112154,2022-12-09T02:11:14.034070Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.575143235080152,null,null,2022-12-09T02:11:13.999Z,null,null,,
112155,2022-12-09T02:11:15.031027Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.648429024071682,null,null,2022-12-09T02:11:14.999Z,null,null,,
112156,2022-12-09T02:11:16.029127Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.721157161424154,null,null,2022-12-09T02:11:15.999Z,null,null,,
112157,2022-12-09T02:11:17.031510Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.793018052366572,null,null,2022-12-09T02:11:16.999Z,null,null,,
112158,2022-12-09T02:11:18.032724Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.865743708509436,null,null,2022-12-09T02:11:17.999Z,null,null,,
112159,2022-12-09T02:11:19.031101Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.882873844762543,null,null,2022-12-09T02:11:18.999Z,null,null,,
112160,2022-12-09T02:11:20.031763Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.920607742103641,null,null,2022-12-09T02:11:19.999Z,null,null,,
112161,2022-12-09T02:11:21.030468Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.953658101465237,null,null,2022-12-09T02:11:20.999Z,null,null,,
112162,2022-12-09T02:11:22.026330Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,13.999765799782843,null,null,2022-12-09T02:11:21.999Z,null,null,,
112163,2022-12-09T02:11:23.032824Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.049430604495457,null,null,2022-12-09T02:11:22.999Z,null,null,,
112164,2022-12-09T02:11:24.033334Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.12071575616895,null,null,2022-12-09T02:11:23.999Z,null,null,,
112165,2022-12-09T02:11:25.032742Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.191440964858213,null,null,2022-12-09T02:11:24.999Z,null,null,,
112166,2022-12-09T02:11:26.031238Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.261775242873384,null,null,2022-12-09T02:11:25.999Z,null,null,,
112167,2022-12-09T02:11:27.029113Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.33119876857935,null,null,2022-12-09T02:11:26.999Z,null,null,,
112168,2022-12-09T02:11:28.031313Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.401618801175061,null,null,2022-12-09T02:11:27.999Z,null,null,,
112169,2022-12-09T02:11:29.030907Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.471112700806824,null,null,2022-12-09T02:11:28.999Z,null,null,,
112170,2022-12-09T02:11:30.031101Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.540363165354012,null,null,2022-12-09T02:11:29.999Z,null,null,,
112171,2022-12-09T02:11:31.031130Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.688638993582902,null,null,2022-12-09T02:11:30.999Z,null,null,,
112172,2022-12-09T02:11:32.029266Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.755382797596507,null,null,2022-12-09T02:11:31.999Z,null,null,,
112173,2022-12-09T02:11:33.029378Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.822072540659693,null,null,2022-12-09T02:11:32.999Z,null,null,,
112174,2022-12-09T02:11:34.030729Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.888521720846253,null,null,2022-12-09T02:11:33.999Z,null,null,,
112175,2022-12-09T02:11:35.029800Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.954898767067839,null,null,2022-12-09T02:11:34.999Z,null,null,,
112176,2022-12-09T02:11:36.028832Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,15.021151151440375,null,null,2022-12-09T02:11:35.999Z,null,null,,
112177,2022-12-09T02:11:37.031392Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,172.05208827170316,null,null,2022-12-09T02:11:36.999Z,null,null,,
112178,2022-12-09T02:11:38.033168Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,15.152681731290016,null,null,2022-12-09T02:11:37.999Z,null,null,,
112179,2022-12-09T02:11:39.032290Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,15.21821982893298,null,null,2022-12-09T02:11:38.999Z,null,null,,
112180,2022-12-09T02:11:40.030215Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,15.284090595261317,null,null,2022-12-09T02:11:39.999Z,null,null,,
112181,2022-12-09T02:11:41.031743Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,15.349284429808705,null,null,2022-12-09T02:11:40.999Z,null,null,,
112182,2022-12-09T02:11:42.031579Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,15.414302833914295,null,null,2022-12-09T02:11:41.999Z,null,null,,
112183,2022-12-09T02:11:43.031001Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,15.47923084261557,null,null,2022-12-09T02:11:42.999Z,null,null,,
112184,2022-12-09T02:11:44.032255Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,15.543316227557824,null,null,2022-12-09T02:11:43.999Z,null,null,,
112185,2022-12-09T02:11:45.029959Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,15.442046108923332,null,null,2022-12-09T02:11:44.999Z,null,null,,
112186,2022-12-09T02:11:46.023099Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,15.447297780845465,null,null,2022-12-09T02:11:45.999Z,null,null,,
112187,2022-12-09T02:11:47.029580Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,15.373529697097393,null,null,2022-12-09T02:11:46.999Z,null,null,,
112188,2022-12-09T02:11:48.030296Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,15.345748757538539,null,null,2022-12-09T02:11:47.999Z,null,null,,
112189,2022-12-09T02:11:49.031291Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,15.390582882059865,null,null,2022-12-09T02:11:48.999Z,null,null,,
112190,2022-12-09T02:11:50.027572Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,15.396897108494358,null,null,2022-12-09T02:11:49.999Z,null,null,,
112191,2022-12-09T02:11:51.031425Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,15.446498174169637,null,null,2022-12-09T02:11:50.999Z,null,null,,
112192,2022-12-09T02:11:52.032903Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,15.43311699116114,null,null,2022-12-09T02:11:51.999Z,null,null,,
112193,2022-12-09T02:11:53.031878Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,15.48462691273361,null,null,2022-12-09T02:11:52.999Z,null,null,,
112194,2022-12-09T02:11:54.030546Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,15.486685425454441,null,null,2022-12-09T02:11:53.999Z,null,null,,
112195,2022-12-09T02:11:55.030708Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.655018581856845,null,null,2022-12-09T02:11:54.999Z,null,null,,
112196,2022-12-09T02:11:56.031725Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.649671369518893,null,null,2022-12-09T02:11:55.999Z,null,null,,
112197,2022-12-09T02:11:57.032143Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.676572808482945,null,null,2022-12-09T02:11:56.999Z,null,null,,
112198,2022-12-09T02:11:58.034257Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.548339284592885,null,null,2022-12-09T02:11:57.999Z,null,null,,
112199,2022-12-09T02:11:59.029752Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.571249501928015,null,null,2022-12-09T02:11:58.999Z,null,null,,
112200,2022-12-09T02:12:00.029624Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.623985795038092,null,null,2022-12-09T02:11:59.999Z,null,null,,
112201,2022-12-09T02:12:01.031022Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.592393807578013,null,null,2022-12-09T02:12:00.999Z,null,null,,
112202,2022-12-09T02:12:02.030890Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.612006067969194,null,null,2022-12-09T02:12:01.999Z,null,null,,
112203,2022-12-09T02:12:03.030191Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.679253016413924,null,null,2022-12-09T02:12:02.999Z,null,null,,
112204,2022-12-09T02:12:04.029374Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.763265416608085,null,null,2022-12-09T02:12:03.999Z,null,null,,
112205,2022-12-09T02:12:05.032292Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.80696855961483,null,null,2022-12-09T02:12:04.999Z,null,null,,
112206,2022-12-09T02:12:06.030249Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.859015392537632,null,null,2022-12-09T02:12:05.999Z,null,null,,
112207,2022-12-09T02:12:07.031411Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.910203505907717,null,null,2022-12-09T02:12:06.999Z,null,null,,
112208,2022-12-09T02:12:08.032981Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.832900125468699,null,null,2022-12-09T02:12:07.999Z,null,null,,
112209,2022-12-09T02:12:09.029432Z,WayPoint exLoc,124,-27.454731254081192,152.9338025930227,14.886362563951208,null,null,2022-12-09T02:12:08.999Z,null,null,,
112210,2022-12-09T02:12:09.410110Z,BGLOCATION-MESSAGE,null,-27.454731254081192,152.9338025930227,14.886362563951208,null,null,2022-12-09T02:12:08.999Z,null,null,ActivityChange,still
112211,2022-12-09T02:12:10.038059Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,14.770625780901566,null,null,2022-12-09T02:12:09.999Z,null,null,,
112212,2022-12-09T02:12:10.040068Z,WayPoint BG,124,-27.454715302272394,152.93381883416436,14.8,null,null,2022-12-09T02:12:10.000Z,null,null,,
112213,2022-12-09T02:12:11.032271Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,13.906378896255719,null,null,2022-12-09T02:12:10.999Z,null,null,,
112214,2022-12-09T02:12:11.032698Z,WayPoint BG,124,-27.454715302272394,152.93381883416436,13.9,null,null,2022-12-09T02:12:11.000Z,null,null,,
112215,2022-12-09T02:12:12.030216Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.802363550181834,null,null,2022-12-09T02:12:11.999Z,null,null,,
112216,2022-12-09T02:12:12.030668Z,WayPoint BG,124,-27.454715302272394,152.93381883416436,10.8,null,null,2022-12-09T02:12:12.000Z,null,null,,
112217,2022-12-09T02:12:12.587348Z,BGLOCATION-MESSAGE,null,-27.454715302272394,152.93381883416436,10.8,null,null,2022-12-09T02:12:12.000Z,null,null,ActivityChange,still
112218,2022-12-09T02:12:13.029459Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.200030097464975,null,null,2022-12-09T02:12:12.999Z,null,null,,
112219,2022-12-09T02:12:13.029907Z,WayPoint BG,124,-27.454715302272394,152.93381883416436,10.2,null,null,2022-12-09T02:12:13.000Z,null,null,,
112220,2022-12-09T02:12:13.542841Z,BGLOCATION-MESSAGE,null,-27.454715302272394,152.93381883416436,10.2,null,null,2022-12-09T02:12:13.000Z,null,null,ActivityChange,still
112221,2022-12-09T02:12:14.031220Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.216943030191825,null,null,2022-12-09T02:12:13.999Z,null,null,,
112222,2022-12-09T02:12:15.032854Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.811688103086565,null,null,2022-12-09T02:12:14.999Z,null,null,,
112223,2022-12-09T02:12:15.033305Z,WayPoint BG,124,-27.454715302272394,152.93381883416436,9.8,null,null,2022-12-09T02:12:15.000Z,null,null,,
112224,2022-12-09T02:12:16.032560Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.722936219385794,null,null,2022-12-09T02:12:15.999Z,null,null,,
112225,2022-12-09T02:12:16.033013Z,WayPoint BG,124,-27.454715302272394,152.93381883416436,9.7,null,null,2022-12-09T02:12:16.000Z,null,null,,
112226,2022-12-09T02:12:17.032407Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.656790031128805,null,null,2022-12-09T02:12:16.999Z,null,null,,
112227,2022-12-09T02:12:17.032808Z,WayPoint BG,124,-27.454715302272394,152.93381883416436,9.7,null,null,2022-12-09T02:12:17.000Z,null,null,,
112228,2022-12-09T02:12:18.031774Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.521682961406288,null,null,2022-12-09T02:12:17.999Z,null,null,,
112229,2022-12-09T02:12:18.032172Z,WayPoint BG,124,-27.454715302272394,152.93381883416436,9.5,null,null,2022-12-09T02:12:18.000Z,null,null,,
112230,2022-12-09T02:12:19.030621Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.441968873053078,null,null,2022-12-09T02:12:18.999Z,null,null,,
112231,2022-12-09T02:12:19.031167Z,WayPoint BG,124,-27.454715302272394,152.93381883416436,9.4,null,null,2022-12-09T02:12:19.000Z,null,null,,
112232,2022-12-09T02:12:20.032231Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.377277876416214,null,null,2022-12-09T02:12:19.999Z,null,null,,
112233,2022-12-09T02:12:20.032646Z,WayPoint BG,124,-27.454715302272394,152.93381883416436,9.4,null,null,2022-12-09T02:12:20.000Z,null,null,,
112234,2022-12-09T02:12:21.031380Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.427637269442423,null,null,2022-12-09T02:12:20.999Z,null,null,,
112235,2022-12-09T02:12:22.033082Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.40182195648297,null,null,2022-12-09T02:12:21.999Z,null,null,,
112236,2022-12-09T02:12:23.032224Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.488897596274693,null,null,2022-12-09T02:12:22.999Z,null,null,,
112237,2022-12-09T02:12:24.031675Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.41850980529975,null,null,2022-12-09T02:12:23.999Z,null,null,,
112238,2022-12-09T02:12:25.032130Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.479563397113694,null,null,2022-12-09T02:12:24.999Z,null,null,,
112239,2022-12-09T02:12:26.032999Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.390257471843016,null,null,2022-12-09T02:12:25.999Z,null,null,,
112240,2022-12-09T02:12:27.034429Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.455372978974491,null,null,2022-12-09T02:12:26.999Z,null,null,,
112241,2022-12-09T02:12:28.032333Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.509477623858297,null,null,2022-12-09T02:12:27.999Z,null,null,,
112242,2022-12-09T02:12:29.031908Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.6127994424081,null,null,2022-12-09T02:12:28.999Z,null,null,,
112243,2022-12-09T02:12:30.030043Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.454843365889742,null,null,2022-12-09T02:12:29.999Z,null,null,,
112244,2022-12-09T02:12:31.033668Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.384943997124141,null,null,2022-12-09T02:12:30.999Z,null,null,,
112245,2022-12-09T02:12:32.032448Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.263634907621132,null,null,2022-12-09T02:12:32.000Z,null,null,,
112246,2022-12-09T02:12:33.032417Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.221790792575822,null,null,2022-12-09T02:12:33.000Z,null,null,,
112247,2022-12-09T02:12:34.034324Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.28827042815869,null,null,2022-12-09T02:12:34.000Z,null,null,,
112248,2022-12-09T02:12:35.030549Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.361244553789799,null,null,2022-12-09T02:12:35.000Z,null,null,,
112249,2022-12-09T02:12:36.031340Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.442373728411432,null,null,2022-12-09T02:12:36.000Z,null,null,,
112250,2022-12-09T02:12:37.032840Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.530227249624375,null,null,2022-12-09T02:12:37.000Z,null,null,,
112251,2022-12-09T02:12:38.032617Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.594304346730526,null,null,2022-12-09T02:12:38.000Z,null,null,,
112252,2022-12-09T02:12:39.030566Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.695193674013193,null,null,2022-12-09T02:12:39.000Z,null,null,,
112253,2022-12-09T02:12:40.033830Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.767814754814793,null,null,2022-12-09T02:12:40.000Z,null,null,,
112254,2022-12-09T02:12:41.026044Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.868055483972809,null,null,2022-12-09T02:12:41.000Z,null,null,,
112255,2022-12-09T02:12:42.032902Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.942413978117365,null,null,2022-12-09T02:12:42.000Z,null,null,,
112256,2022-12-09T02:12:43.026584Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.73529048390089,null,null,2022-12-09T02:12:43.000Z,null,null,,
112257,2022-12-09T02:12:44.034297Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.818471516059267,null,null,2022-12-09T02:12:44.000Z,null,null,,
112258,2022-12-09T02:12:45.032830Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.726481494884144,null,null,2022-12-09T02:12:45.000Z,null,null,,
112259,2022-12-09T02:12:46.033366Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.80929586441419,null,null,2022-12-09T02:12:46.000Z,null,null,,
112260,2022-12-09T02:12:47.032749Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,9.962102074773565,null,null,2022-12-09T02:12:47.000Z,null,null,,
112261,2022-12-09T02:12:48.032293Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.056954166674025,null,null,2022-12-09T02:12:48.000Z,null,null,,
112262,2022-12-09T02:12:49.031637Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.138432126587922,null,null,2022-12-09T02:12:49.000Z,null,null,,
112263,2022-12-09T02:12:50.028821Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.236016762020416,null,null,2022-12-09T02:12:50.000Z,null,null,,
112264,2022-12-09T02:12:51.031207Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.311646587960285,null,null,2022-12-09T02:12:51.000Z,null,null,,
112265,2022-12-09T02:12:52.034507Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.407916708493651,null,null,2022-12-09T02:12:52.000Z,null,null,,
112266,2022-12-09T02:12:53.033102Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.490099789000057,null,null,2022-12-09T02:12:53.000Z,null,null,,
112267,2022-12-09T02:12:54.032570Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.585355227766707,null,null,2022-12-09T02:12:54.000Z,null,null,,
112268,2022-12-09T02:12:55.032007Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.335488405708341,null,null,2022-12-09T02:12:55.000Z,null,null,,
112269,2022-12-09T02:12:56.032897Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.392073460335821,null,null,2022-12-09T02:12:56.000Z,null,null,,
112270,2022-12-09T02:12:57.032172Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.252538332638906,null,null,2022-12-09T02:12:57.000Z,null,null,,
112271,2022-12-09T02:12:58.030569Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.18623195715955,null,null,2022-12-09T02:12:58.000Z,null,null,,
112272,2022-12-09T02:12:59.033115Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.229373305318646,null,null,2022-12-09T02:12:59.000Z,null,null,,
112273,2022-12-09T02:13:00.030001Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.215058112957692,null,null,2022-12-09T02:13:00.000Z,null,null,,
112274,2022-12-09T02:13:01.034377Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.277403914949739,null,null,2022-12-09T02:13:01.000Z,null,null,,
112275,2022-12-09T02:13:02.044956Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.338091927882587,null,null,2022-12-09T02:13:02.000Z,null,null,,
112276,2022-12-09T02:13:03.025795Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.42486611437349,null,null,2022-12-09T02:13:03.000Z,null,null,,
112277,2022-12-09T02:13:04.031620Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.491955227713243,null,null,2022-12-09T02:13:04.000Z,null,null,,
112278,2022-12-09T02:13:05.028941Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.557562842641246,null,null,2022-12-09T02:13:05.000Z,null,null,,
112279,2022-12-09T02:13:06.032309Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.644574892659529,null,null,2022-12-09T02:13:06.000Z,null,null,,
112280,2022-12-09T02:13:07.030238Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.693091811486388,null,null,2022-12-09T02:13:07.000Z,null,null,,
112281,2022-12-09T02:13:08.031297Z,WayPoint exLoc,124,-27.454715302272394,152.93381883416436,10.779726693869874,null,null,2022-12-09T02:13:08.000Z,null,null,,
