_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
207246,2020-12-22T20:55:44.315609Z,WayPoint,82,-27.45439,152.93455,20.018999099731445,null,null,2020-12-22T20:55:44.000Z,null,null,,
207247,2020-12-22T20:55:45.313428Z,WayPoint,82,-27.45439,152.93455,20.018999099731445,null,null,2020-12-22T20:55:45.000Z,null,null,,
207248,2020-12-22T20:55:46.317532Z,WayPoint,82,-27.45439,152.93455,20.018999099731445,null,null,2020-12-22T20:55:46.000Z,null,null,,
207249,2020-12-22T20:55:47.320697Z,WayPoint,82,-27.45439,152.93455,20.018999099731445,null,null,2020-12-22T20:55:47.000Z,null,null,,
207250,2020-12-22T20:55:48.326339Z,WayPoint,82,-27.45439,152.93455,20.018999099731445,null,null,2020-12-22T20:55:48.000Z,null,null,,
207251,2020-12-22T20:55:49.330448Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:49.000Z,null,null,,
207252,2020-12-22T20:55:50.331900Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:50.000Z,null,null,,
207253,2020-12-22T20:55:51.332051Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:51.000Z,null,null,,
207254,2020-12-22T20:55:52.339428Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:52.000Z,null,null,,
207255,2020-12-22T20:55:53.348644Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:53.000Z,null,null,,
207256,2020-12-22T20:55:54.359330Z,WayPoint,82,-27.45439,152.93455,20.01300048828125,null,null,2020-12-22T20:55:54.000Z,null,null,,
207257,2020-12-22T20:55:55.348622Z,WayPoint,82,-27.45439,152.93455,20.01300048828125,null,null,2020-12-22T20:55:55.000Z,null,null,,
207258,2020-12-22T20:55:56.348925Z,WayPoint,82,-27.45439,152.93455,20.01300048828125,null,null,2020-12-22T20:55:56.000Z,null,null,,
207259,2020-12-22T20:55:57.358818Z,WayPoint,82,-27.45439,152.93455,20.01300048828125,null,null,2020-12-22T20:55:57.000Z,null,null,,
207260,2020-12-22T20:55:58.357371Z,WayPoint,82,-27.45439,152.93455,20.01300048828125,null,null,2020-12-22T20:55:58.000Z,null,null,,
207261,2020-12-22T20:55:59.370005Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:59.000Z,null,null,,
207262,2020-12-22T20:56:00.370418Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:00.000Z,null,null,,
207263,2020-12-22T20:56:01.379847Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:01.000Z,null,null,,
207264,2020-12-22T20:56:02.381394Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:02.000Z,null,null,,
207265,2020-12-22T20:56:03.387911Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:03.000Z,null,null,,
207266,2020-12-22T20:56:04.392566Z,WayPoint,82,-27.45439,152.93455,20.007999420166016,null,null,2020-12-22T20:56:04.000Z,null,null,,
207267,2020-12-22T20:56:05.388085Z,WayPoint,82,-27.45439,152.93455,20.007999420166016,null,null,2020-12-22T20:56:05.000Z,null,null,,
207268,2020-12-22T20:56:06.391524Z,WayPoint,82,-27.45439,152.93455,20.007999420166016,null,null,2020-12-22T20:56:06.000Z,null,null,,
207269,2020-12-22T20:56:07.401899Z,WayPoint,82,-27.45439,152.93455,20.007999420166016,null,null,2020-12-22T20:56:07.000Z,null,null,,
207270,2020-12-22T20:56:08.398501Z,WayPoint,82,-27.45439,152.93455,20.007999420166016,null,null,2020-12-22T20:56:08.000Z,null,null,,
207271,2020-12-22T20:56:09.402077Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:09.000Z,null,null,,
207272,2020-12-22T20:56:10.409596Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:10.000Z,null,null,,
207273,2020-12-22T20:56:11.411900Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:11.000Z,null,null,,
207274,2020-12-22T20:56:12.423201Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:12.000Z,null,null,,
207275,2020-12-22T20:56:13.418969Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:13.000Z,null,null,,
207276,2020-12-22T20:56:14.428916Z,WayPoint,82,-27.45439,152.93455,20.00200080871582,null,null,2020-12-22T20:56:14.000Z,null,null,,
207277,2020-12-22T20:56:15.427569Z,WayPoint,82,-27.45439,152.93455,20.00200080871582,null,null,2020-12-22T20:56:15.000Z,null,null,,
207278,2020-12-22T20:56:16.437009Z,WayPoint,82,-27.45439,152.93455,20.00200080871582,null,null,2020-12-22T20:56:16.000Z,null,null,,
207279,2020-12-22T20:56:17.430955Z,WayPoint,82,-27.45439,152.93455,20.00200080871582,null,null,2020-12-22T20:56:17.000Z,null,null,,
207280,2020-12-22T20:56:18.431594Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:18.000Z,null,null,,
207281,2020-12-22T20:56:19.448665Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:19.000Z,null,null,,
207282,2020-12-22T20:56:20.442885Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:20.000Z,null,null,,
207283,2020-12-22T20:56:21.441304Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:21.000Z,null,null,,
207284,2020-12-22T20:56:22.449671Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:22.000Z,null,null,,
207285,2020-12-22T20:56:23.447166Z,WayPoint,82,-27.45439,152.93455,20.295000076293945,null,null,2020-12-22T20:56:23.421Z,null,null,,
207286,2020-12-22T20:56:24.452284Z,WayPoint,82,-27.45439,152.93455,20.246000289916992,null,null,2020-12-22T20:56:24.000Z,null,null,,
207287,2020-12-22T20:56:25.463630Z,WayPoint,82,-27.45439,152.93455,20.246000289916992,null,null,2020-12-22T20:56:25.000Z,null,null,,
207288,2020-12-22T20:56:26.469479Z,WayPoint,82,-27.45439,152.93455,20.246000289916992,null,null,2020-12-22T20:56:26.000Z,null,null,,
207289,2020-12-22T20:56:27.470038Z,WayPoint,82,-27.45439,152.93455,20.246000289916992,null,null,2020-12-22T20:56:27.000Z,null,null,,
207290,2020-12-22T20:56:28.471976Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:28.000Z,null,null,,
207291,2020-12-22T20:56:29.473098Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:29.000Z,null,null,,
207292,2020-12-22T20:56:30.477777Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:30.000Z,null,null,,
207293,2020-12-22T20:56:31.479018Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:31.000Z,null,null,,
207294,2020-12-22T20:56:32.484044Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:32.000Z,null,null,,
207295,2020-12-22T20:56:33.449047Z,WayPoint,82,-27.45439,152.93455,20.23900032043457,null,null,2020-12-22T20:56:33.429Z,null,null,,
207296,2020-12-22T20:56:34.494739Z,WayPoint,82,-27.45439,152.93455,20.23900032043457,null,null,2020-12-22T20:56:34.000Z,null,null,,
207297,2020-12-22T20:56:35.495526Z,WayPoint,82,-27.45439,152.93455,20.23900032043457,null,null,2020-12-22T20:56:35.000Z,null,null,,
207298,2020-12-22T20:56:36.492604Z,WayPoint,82,-27.45439,152.93455,20.23900032043457,null,null,2020-12-22T20:56:36.000Z,null,null,,
207299,2020-12-22T20:56:37.499197Z,WayPoint,82,-27.45439,152.93455,20.23900032043457,null,null,2020-12-22T20:56:37.000Z,null,null,,
207300,2020-12-22T20:56:38.504760Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:38.000Z,null,null,,
207301,2020-12-22T20:56:39.510918Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:39.000Z,null,null,,
207302,2020-12-22T20:56:40.511049Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:40.000Z,null,null,,
207303,2020-12-22T20:56:41.517023Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:41.000Z,null,null,,
207304,2020-12-22T20:56:42.522869Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:42.000Z,null,null,,
207305,2020-12-22T20:56:43.458960Z,WayPoint,82,-27.45439,152.93455,20.233999252319336,null,null,2020-12-22T20:56:43.442Z,null,null,,
207306,2020-12-22T20:56:44.528345Z,WayPoint,82,-27.45439,152.93455,20.233999252319336,null,null,2020-12-22T20:56:44.000Z,null,null,,
207307,2020-12-22T20:56:45.532747Z,WayPoint,82,-27.45439,152.93455,20.233999252319336,null,null,2020-12-22T20:56:45.000Z,null,null,,
207308,2020-12-22T20:56:46.538204Z,WayPoint,82,-27.45439,152.93455,20.233999252319336,null,null,2020-12-22T20:56:46.000Z,null,null,,
207309,2020-12-22T20:56:47.532074Z,WayPoint,82,-27.45439,152.93455,20.233999252319336,null,null,2020-12-22T20:56:47.000Z,null,null,,
207310,2020-12-22T20:56:48.532138Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:48.000Z,null,null,,
207311,2020-12-22T20:56:49.538883Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:49.000Z,null,null,,
207312,2020-12-22T20:56:50.542729Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:50.000Z,null,null,,
207313,2020-12-22T20:56:51.542230Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:51.000Z,null,null,,
207314,2020-12-22T20:56:52.550497Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:52.000Z,null,null,,
207315,2020-12-22T20:56:53.471796Z,WayPoint,82,-27.45439,152.93455,20.229000091552734,null,null,2020-12-22T20:56:53.452Z,null,null,,
207316,2020-12-22T20:56:54.550660Z,WayPoint,82,-27.45439,152.93455,20.229000091552734,null,null,2020-12-22T20:56:54.000Z,null,null,,
207317,2020-12-22T20:56:55.564112Z,WayPoint,82,-27.45439,152.93455,20.229000091552734,null,null,2020-12-22T20:56:55.000Z,null,null,,
207318,2020-12-22T20:56:56.557092Z,WayPoint,82,-27.45439,152.93455,20.229000091552734,null,null,2020-12-22T20:56:56.000Z,null,null,,
207319,2020-12-22T20:56:57.560579Z,WayPoint,82,-27.45439,152.93455,20.229000091552734,null,null,2020-12-22T20:56:57.000Z,null,null,,
207320,2020-12-22T20:56:58.567580Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:58.000Z,null,null,,
207321,2020-12-22T20:56:59.582294Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:59.000Z,null,null,,
207322,2020-12-22T20:57:00.574927Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:00.000Z,null,null,,
207323,2020-12-22T20:57:01.575650Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:01.000Z,null,null,,
207324,2020-12-22T20:57:02.578027Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:02.000Z,null,null,,
207325,2020-12-22T20:57:03.489106Z,WayPoint,82,-27.45439,152.93455,20.224000930786133,null,null,2020-12-22T20:57:03.464Z,null,null,,
207326,2020-12-22T20:57:04.589336Z,WayPoint,82,-27.45439,152.93455,20.224000930786133,null,null,2020-12-22T20:57:04.000Z,null,null,,
207327,2020-12-22T20:57:05.598224Z,WayPoint,82,-27.45439,152.93455,20.224000930786133,null,null,2020-12-22T20:57:05.000Z,null,null,,
207328,2020-12-22T20:57:06.602616Z,WayPoint,82,-27.45439,152.93455,20.224000930786133,null,null,2020-12-22T20:57:06.000Z,null,null,,
207329,2020-12-22T20:57:07.603891Z,WayPoint,82,-27.45439,152.93455,20.224000930786133,null,null,2020-12-22T20:57:07.000Z,null,null,,
207330,2020-12-22T20:57:08.601618Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:08.000Z,null,null,,
207331,2020-12-22T20:57:09.603413Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:09.000Z,null,null,,
207332,2020-12-22T20:57:10.606897Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:10.000Z,null,null,,
207333,2020-12-22T20:57:11.619146Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:11.000Z,null,null,,
207334,2020-12-22T20:57:12.620659Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:12.000Z,null,null,,
207335,2020-12-22T20:57:13.494328Z,WayPoint,82,-27.45439,152.93455,20.2189998626709,null,null,2020-12-22T20:57:13.479Z,null,null,,
207336,2020-12-22T20:57:14.632478Z,WayPoint,82,-27.45439,152.93455,20.2189998626709,null,null,2020-12-22T20:57:14.000Z,null,null,,
207337,2020-12-22T20:57:15.625844Z,WayPoint,82,-27.45439,152.93455,20.2189998626709,null,null,2020-12-22T20:57:15.000Z,null,null,,
207338,2020-12-22T20:57:16.631436Z,WayPoint,82,-27.45439,152.93455,20.2189998626709,null,null,2020-12-22T20:57:16.000Z,null,null,,
207339,2020-12-22T20:57:17.632538Z,WayPoint,82,-27.45439,152.93455,20.2189998626709,null,null,2020-12-22T20:57:17.000Z,null,null,,
207340,2020-12-22T20:57:18.633911Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:18.000Z,null,null,,
207341,2020-12-22T20:57:19.643235Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:19.000Z,null,null,,
207342,2020-12-22T20:57:20.649617Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:20.000Z,null,null,,
207343,2020-12-22T20:57:21.650241Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:21.000Z,null,null,,
207344,2020-12-22T20:57:22.660497Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:22.000Z,null,null,,
207345,2020-12-22T20:57:23.511119Z,WayPoint,82,-27.45439,152.93455,20.211999893188477,null,null,2020-12-22T20:57:23.490Z,null,null,,
207346,2020-12-22T20:57:24.662411Z,WayPoint,82,-27.45439,152.93455,20.211999893188477,null,null,2020-12-22T20:57:24.000Z,null,null,,
207347,2020-12-22T20:57:25.672725Z,WayPoint,82,-27.45439,152.93455,20.211999893188477,null,null,2020-12-22T20:57:25.000Z,null,null,,
207348,2020-12-22T20:57:26.676691Z,WayPoint,82,-27.45439,152.93455,20.211999893188477,null,null,2020-12-22T20:57:26.000Z,null,null,,
207349,2020-12-22T20:57:27.676381Z,WayPoint,82,-27.45439,152.93455,20.211999893188477,null,null,2020-12-22T20:57:27.000Z,null,null,,
207350,2020-12-22T20:57:28.680320Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:28.000Z,null,null,,
207351,2020-12-22T20:57:29.685930Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:29.000Z,null,null,,
207352,2020-12-22T20:57:30.681120Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:30.000Z,null,null,,
207353,2020-12-22T20:57:31.686610Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:31.000Z,null,null,,
207354,2020-12-22T20:57:32.701870Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:32.000Z,null,null,,
207355,2020-12-22T20:57:33.528314Z,WayPoint,82,-27.45439,152.93455,20.20599937438965,null,null,2020-12-22T20:57:33.504Z,null,null,,
207356,2020-12-22T20:57:34.701116Z,WayPoint,82,-27.45439,152.93455,20.20599937438965,null,null,2020-12-22T20:57:34.000Z,null,null,,
207357,2020-12-22T20:57:35.702539Z,WayPoint,82,-27.45439,152.93455,20.20599937438965,null,null,2020-12-22T20:57:35.000Z,null,null,,
207358,2020-12-22T20:57:36.702561Z,WayPoint,82,-27.45439,152.93455,20.20599937438965,null,null,2020-12-22T20:57:36.000Z,null,null,,
207359,2020-12-22T20:57:37.713612Z,WayPoint,82,-27.45439,152.93455,20.20599937438965,null,null,2020-12-22T20:57:37.000Z,null,null,,
207360,2020-12-22T20:57:38.710740Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:38.000Z,null,null,,
207361,2020-12-22T20:57:39.722592Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:39.000Z,null,null,,
207362,2020-12-22T20:57:40.722781Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:40.000Z,null,null,,
207363,2020-12-22T20:57:41.722461Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:41.000Z,null,null,,
207364,2020-12-22T20:57:42.730221Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:42.000Z,null,null,,
207365,2020-12-22T20:57:43.543682Z,WayPoint,82,-27.45439,152.93455,20.201000213623047,null,null,2020-12-22T20:57:43.520Z,null,null,,
207366,2020-12-22T20:57:44.733872Z,WayPoint,82,-27.45439,152.93455,20.201000213623047,null,null,2020-12-22T20:57:44.000Z,null,null,,
207367,2020-12-22T20:57:45.738496Z,WayPoint,82,-27.45439,152.93455,20.201000213623047,null,null,2020-12-22T20:57:45.000Z,null,null,,
207368,2020-12-22T20:57:46.744430Z,WayPoint,82,-27.45439,152.93455,20.201000213623047,null,null,2020-12-22T20:57:46.000Z,null,null,,
207369,2020-12-22T20:57:47.751820Z,WayPoint,82,-27.45439,152.93455,20.201000213623047,null,null,2020-12-22T20:57:47.000Z,null,null,,
207370,2020-12-22T20:57:48.752324Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:48.000Z,null,null,,
207371,2020-12-22T20:57:49.760699Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:49.000Z,null,null,,
207372,2020-12-22T20:57:50.756825Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:50.000Z,null,null,,
207373,2020-12-22T20:57:51.763779Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:51.000Z,null,null,,
207374,2020-12-22T20:57:52.775621Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:52.000Z,null,null,,
207375,2020-12-22T20:57:53.564071Z,WayPoint,82,-27.45439,152.93455,20.19499969482422,null,null,2020-12-22T20:57:53.532Z,null,null,,
207376,2020-12-22T20:57:54.778508Z,WayPoint,82,-27.45439,152.93455,20.19499969482422,null,null,2020-12-22T20:57:54.000Z,null,null,,
207377,2020-12-22T20:57:55.783694Z,WayPoint,82,-27.45439,152.93455,20.19499969482422,null,null,2020-12-22T20:57:55.000Z,null,null,,
207378,2020-12-22T20:57:56.785075Z,WayPoint,82,-27.45439,152.93455,20.19499969482422,null,null,2020-12-22T20:57:56.000Z,null,null,,
207379,2020-12-22T20:57:57.781271Z,WayPoint,82,-27.45439,152.93455,20.19499969482422,null,null,2020-12-22T20:57:57.000Z,null,null,,
207380,2020-12-22T20:57:58.786559Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:58.000Z,null,null,,
207381,2020-12-22T20:57:59.799108Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:59.000Z,null,null,,
207382,2020-12-22T20:58:00.804357Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:00.000Z,null,null,,
207383,2020-12-22T20:58:01.809332Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:01.000Z,null,null,,
207384,2020-12-22T20:58:02.802553Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:02.000Z,null,null,,
207385,2020-12-22T20:58:03.563733Z,WayPoint,82,-27.45439,152.93455,20.187999725341797,null,null,2020-12-22T20:58:03.542Z,null,null,,
207386,2020-12-22T20:58:04.801721Z,WayPoint,82,-27.45439,152.93455,20.187999725341797,null,null,2020-12-22T20:58:04.000Z,null,null,,
207387,2020-12-22T20:58:05.809281Z,WayPoint,82,-27.45439,152.93455,20.187999725341797,null,null,2020-12-22T20:58:05.000Z,null,null,,
207388,2020-12-22T20:58:06.816031Z,WayPoint,82,-27.45439,152.93455,20.187999725341797,null,null,2020-12-22T20:58:06.000Z,null,null,,
207389,2020-12-22T20:58:07.819496Z,WayPoint,82,-27.45439,152.93455,20.187999725341797,null,null,2020-12-22T20:58:07.000Z,null,null,,
207390,2020-12-22T20:58:08.826442Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:08.000Z,null,null,,
207391,2020-12-22T20:58:09.832679Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:09.000Z,null,null,,
207392,2020-12-22T20:58:10.830413Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:10.000Z,null,null,,
207393,2020-12-22T20:58:11.835008Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:11.000Z,null,null,,
207394,2020-12-22T20:58:12.841980Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:12.000Z,null,null,,
207395,2020-12-22T20:58:13.583428Z,WayPoint,82,-27.45439,152.93455,20.183000564575195,null,null,2020-12-22T20:58:13.561Z,null,null,,
207396,2020-12-22T20:58:14.852078Z,WayPoint,82,-27.45439,152.93455,20.183000564575195,null,null,2020-12-22T20:58:14.000Z,null,null,,
207397,2020-12-22T20:58:15.850687Z,WayPoint,82,-27.45439,152.93455,20.183000564575195,null,null,2020-12-22T20:58:15.000Z,null,null,,
207398,2020-12-22T20:58:16.856276Z,WayPoint,82,-27.45439,152.93455,20.183000564575195,null,null,2020-12-22T20:58:16.000Z,null,null,,
207399,2020-12-22T20:58:17.869971Z,WayPoint,82,-27.45439,152.93455,20.183000564575195,null,null,2020-12-22T20:58:17.000Z,null,null,,
207400,2020-12-22T20:58:18.869067Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:18.000Z,null,null,,
207401,2020-12-22T20:58:19.868777Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:19.000Z,null,null,,
207402,2020-12-22T20:58:20.865899Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:20.000Z,null,null,,
207403,2020-12-22T20:58:21.876577Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:21.000Z,null,null,,
207404,2020-12-22T20:58:22.884739Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:22.000Z,null,null,,
207405,2020-12-22T20:58:23.589506Z,WayPoint,82,-27.45439,152.93455,20.176000595092773,null,null,2020-12-22T20:58:23.568Z,null,null,,
207406,2020-12-22T20:58:24.884681Z,WayPoint,82,-27.45439,152.93455,20.176000595092773,null,null,2020-12-22T20:58:24.000Z,null,null,,
207407,2020-12-22T20:58:25.887845Z,WayPoint,82,-27.45439,152.93455,20.176000595092773,null,null,2020-12-22T20:58:25.000Z,null,null,,
207408,2020-12-22T20:58:26.903782Z,WayPoint,82,-27.45439,152.93455,20.176000595092773,null,null,2020-12-22T20:58:26.000Z,null,null,,
207409,2020-12-22T20:58:27.894116Z,WayPoint,82,-27.45439,152.93455,20.176000595092773,null,null,2020-12-22T20:58:27.000Z,null,null,,
207410,2020-12-22T20:58:28.892310Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:28.000Z,null,null,,
207411,2020-12-22T20:58:29.900137Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:29.000Z,null,null,,
207412,2020-12-22T20:58:30.904833Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:30.000Z,null,null,,
207413,2020-12-22T20:58:31.910214Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:31.000Z,null,null,,
207414,2020-12-22T20:58:32.909141Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:32.000Z,null,null,,
207415,2020-12-22T20:58:33.601319Z,WayPoint,82,-27.45439,152.93455,20.17099952697754,null,null,2020-12-22T20:58:33.579Z,null,null,,
207416,2020-12-22T20:58:34.920080Z,WayPoint,82,-27.45439,152.93455,20.17099952697754,null,null,2020-12-22T20:58:34.000Z,null,null,,
207417,2020-12-22T20:58:35.921492Z,WayPoint,82,-27.45439,152.93455,20.17099952697754,null,null,2020-12-22T20:58:35.000Z,null,null,,
207418,2020-12-22T20:58:36.931004Z,WayPoint,82,-27.45439,152.93455,20.17099952697754,null,null,2020-12-22T20:58:36.000Z,null,null,,
207419,2020-12-22T20:58:37.931819Z,WayPoint,82,-27.45439,152.93455,20.17099952697754,null,null,2020-12-22T20:58:37.000Z,null,null,,
207420,2020-12-22T20:58:38.933213Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:38.000Z,null,null,,
207421,2020-12-22T20:58:39.939180Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:39.000Z,null,null,,
207422,2020-12-22T20:58:40.940472Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:40.000Z,null,null,,
207423,2020-12-22T20:58:41.944254Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:41.000Z,null,null,,
207424,2020-12-22T20:58:42.950323Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:42.000Z,null,null,,
207425,2020-12-22T20:58:43.619525Z,WayPoint,82,-27.45439,152.93455,20.163999557495117,null,null,2020-12-22T20:58:43.594Z,null,null,,
207426,2020-12-22T20:58:44.948977Z,WayPoint,82,-27.45439,152.93455,20.163999557495117,null,null,2020-12-22T20:58:44.000Z,null,null,,
207427,2020-12-22T20:58:45.950198Z,WayPoint,82,-27.45439,152.93455,20.163999557495117,null,null,2020-12-22T20:58:45.000Z,null,null,,
207428,2020-12-22T20:58:46.956965Z,WayPoint,82,-27.45439,152.93455,20.163999557495117,null,null,2020-12-22T20:58:46.000Z,null,null,,
207429,2020-12-22T20:58:47.961719Z,WayPoint,82,-27.45439,152.93455,20.163999557495117,null,null,2020-12-22T20:58:47.000Z,null,null,,
207430,2020-12-22T20:58:48.963925Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:48.000Z,null,null,,
207431,2020-12-22T20:58:49.965109Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:49.000Z,null,null,,
207432,2020-12-22T20:58:50.974430Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:50.000Z,null,null,,
207433,2020-12-22T20:58:51.980500Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:51.000Z,null,null,,
207434,2020-12-22T20:58:52.983205Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:58:52.000Z,null,null,,
207435,2020-12-22T20:58:53.628040Z,WayPoint,82,-27.45439,152.93455,20.159000396728516,null,null,2020-12-22T20:58:53.604Z,null,null,,
