_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
24011,2022-11-23T09:21:19.425933Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:19.411Z,null,null,,
24012,2022-11-23T09:21:20.429263Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:20.416Z,null,null,,
24013,2022-11-23T09:21:21.434059Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:21.417Z,null,null,,
24014,2022-11-23T09:21:22.434862Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:22.420Z,null,null,,
24015,2022-11-23T09:21:23.437881Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:23.420Z,null,null,,
24016,2022-11-23T09:21:24.434934Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:24.423Z,null,null,,
24017,2022-11-23T09:21:25.447455Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:25.427Z,null,null,,
24018,2022-11-23T09:21:26.446114Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:26.432Z,null,null,,
24019,2022-11-23T09:21:27.447600Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:27.432Z,null,null,,
24020,2022-11-23T09:21:28.449351Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:28.435Z,null,null,,
24021,2022-11-23T09:21:29.445332Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:29.435Z,null,null,,
24022,2022-11-23T09:21:30.451064Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:30.439Z,null,null,,
24023,2022-11-23T09:21:31.457604Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:31.445Z,null,null,,
24024,2022-11-23T09:21:32.475753Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:32.446Z,null,null,,
24025,2022-11-23T09:21:33.493251Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:33.451Z,null,null,,
24026,2022-11-23T09:21:34.468336Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:34.452Z,null,null,,
24027,2022-11-23T09:21:35.477785Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:35.456Z,null,null,,
24028,2022-11-23T09:21:36.474030Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:36.460Z,null,null,,
24029,2022-11-23T09:21:37.480754Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:37.462Z,null,null,,
24030,2022-11-23T09:21:38.481721Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:38.466Z,null,null,,
24031,2022-11-23T09:21:39.478323Z,WayPoint exLoc,97,-27.4545917,152.933705,5.013999938964844,null,null,2022-11-23T09:21:39.463Z,null,null,,
24032,2022-11-23T09:21:40.495617Z,WayPoint exLoc,97,-27.4545917,152.933705,5.013999938964844,null,null,2022-11-23T09:21:40.469Z,null,null,,
24033,2022-11-23T09:21:41.488333Z,WayPoint exLoc,97,-27.4545917,152.933705,5.013999938964844,null,null,2022-11-23T09:21:41.470Z,null,null,,
24034,2022-11-23T09:21:42.487383Z,WayPoint exLoc,97,-27.4545917,152.933705,5.013999938964844,null,null,2022-11-23T09:21:42.469Z,null,null,,
24035,2022-11-23T09:21:43.493451Z,WayPoint exLoc,97,-27.4545917,152.933705,5.013999938964844,null,null,2022-11-23T09:21:43.477Z,null,null,,
24036,2022-11-23T09:21:44.496710Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:44.480Z,null,null,,
24037,2022-11-23T09:21:45.500827Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:45.486Z,null,null,,
24038,2022-11-23T09:21:46.507866Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:46.490Z,null,null,,
24039,2022-11-23T09:21:47.507734Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:47.489Z,null,null,,
24040,2022-11-23T09:21:48.500063Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:48.487Z,null,null,,
24041,2022-11-23T09:21:49.513914Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:49.496Z,null,null,,
24042,2022-11-23T09:21:50.511047Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:50.495Z,null,null,,
24043,2022-11-23T09:21:51.517791Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:51.503Z,null,null,,
24044,2022-11-23T09:21:52.520261Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:52.505Z,null,null,,
24045,2022-11-23T09:21:53.525030Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:53.507Z,null,null,,
24046,2022-11-23T09:21:54.538581Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:54.509Z,null,null,,
24047,2022-11-23T09:21:55.527614Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:55.512Z,null,null,,
24048,2022-11-23T09:21:56.532985Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:56.518Z,null,null,,
24049,2022-11-23T09:21:57.539081Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:57.522Z,null,null,,
24050,2022-11-23T09:21:58.540893Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:58.526Z,null,null,,
24051,2022-11-23T09:21:59.545334Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:21:59.531Z,null,null,,
24052,2022-11-23T09:22:00.547848Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:00.536Z,null,null,,
24053,2022-11-23T09:22:01.549057Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:01.534Z,null,null,,
24054,2022-11-23T09:22:02.564074Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:02.542Z,null,null,,
24055,2022-11-23T09:22:03.577360Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:03.540Z,null,null,,
24056,2022-11-23T09:22:04.559259Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:04.541Z,null,null,,
24057,2022-11-23T09:22:05.573897Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:05.548Z,null,null,,
24058,2022-11-23T09:22:06.561536Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:06.548Z,null,null,,
24059,2022-11-23T09:22:07.571240Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:07.550Z,null,null,,
24060,2022-11-23T09:22:08.566620Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:08.554Z,null,null,,
24061,2022-11-23T09:22:09.576956Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:09.560Z,null,null,,
24062,2022-11-23T09:22:10.580664Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:10.561Z,null,null,,
24063,2022-11-23T09:22:11.579027Z,WayPoint exLoc,97,-27.4545917,152.933705,5.03000020980835,null,null,2022-11-23T09:22:11.565Z,null,null,,
24064,2022-11-23T09:22:12.582538Z,WayPoint exLoc,97,-27.4545917,152.933705,5.03000020980835,null,null,2022-11-23T09:22:12.569Z,null,null,,
24065,2022-11-23T09:22:13.585157Z,WayPoint exLoc,97,-27.4545917,152.933705,5.03000020980835,null,null,2022-11-23T09:22:13.572Z,null,null,,
24066,2022-11-23T09:22:14.585371Z,WayPoint exLoc,97,-27.4545917,152.933705,5.03000020980835,null,null,2022-11-23T09:22:14.573Z,null,null,,
24067,2022-11-23T09:22:15.589322Z,WayPoint exLoc,97,-27.4545917,152.933705,5.03000020980835,null,null,2022-11-23T09:22:15.577Z,null,null,,
24068,2022-11-23T09:22:16.594792Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:16.578Z,null,null,,
24069,2022-11-23T09:22:17.617910Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:17.586Z,null,null,,
24070,2022-11-23T09:22:18.598382Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:18.585Z,null,null,,
24071,2022-11-23T09:22:19.605036Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:19.591Z,null,null,,
24072,2022-11-23T09:22:20.611734Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:20.591Z,null,null,,
24073,2022-11-23T09:22:21.609363Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:21.595Z,null,null,,
24074,2022-11-23T09:22:22.619346Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:22.595Z,null,null,,
24075,2022-11-23T09:22:23.607399Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:23.595Z,null,null,,
24076,2022-11-23T09:22:24.612298Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:24.598Z,null,null,,
24077,2022-11-23T09:22:25.616230Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:25.601Z,null,null,,
24078,2022-11-23T09:22:26.624469Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:26.607Z,null,null,,
24079,2022-11-23T09:22:27.625233Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:27.611Z,null,null,,
24080,2022-11-23T09:22:28.626133Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:28.613Z,null,null,,
24081,2022-11-23T09:22:29.629875Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:29.615Z,null,null,,
24082,2022-11-23T09:22:30.633813Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:30.619Z,null,null,,
24083,2022-11-23T09:22:31.640294Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:31.624Z,null,null,,
24084,2022-11-23T09:22:32.648725Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:32.627Z,null,null,,
24085,2022-11-23T09:22:33.639669Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:33.628Z,null,null,,
24086,2022-11-23T09:22:34.643499Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:34.632Z,null,null,,
24087,2022-11-23T09:22:35.642744Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:35.632Z,null,null,,
24088,2022-11-23T09:22:36.645983Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:36.635Z,null,null,,
24089,2022-11-23T09:22:37.653060Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:37.639Z,null,null,,
24090,2022-11-23T09:22:38.674214Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:38.648Z,null,null,,
24091,2022-11-23T09:22:39.682625Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:39.648Z,null,null,,
24092,2022-11-23T09:22:40.673902Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:40.648Z,null,null,,
24093,2022-11-23T09:22:41.684763Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:41.655Z,null,null,,
24094,2022-11-23T09:22:42.671652Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:42.657Z,null,null,,
24095,2022-11-23T09:22:43.671556Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-23T09:22:43.655Z,null,null,,
24096,2022-11-23T09:22:44.678134Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-23T09:22:44.662Z,null,null,,
24097,2022-11-23T09:22:45.680853Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-23T09:22:45.661Z,null,null,,
24098,2022-11-23T09:22:46.679163Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-23T09:22:46.663Z,null,null,,
24099,2022-11-23T09:22:47.684511Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-23T09:22:47.667Z,null,null,,
24100,2022-11-23T09:22:48.683951Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:48.666Z,null,null,,
24101,2022-11-23T09:22:49.693292Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:49.673Z,null,null,,
24102,2022-11-23T09:22:50.696360Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:50.679Z,null,null,,
24103,2022-11-23T09:22:51.696850Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:51.681Z,null,null,,
24104,2022-11-23T09:22:52.706789Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:52.687Z,null,null,,
24105,2022-11-23T09:22:53.709290Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:53.687Z,null,null,,
24106,2022-11-23T09:22:54.709069Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:54.688Z,null,null,,
24107,2022-11-23T09:22:55.707097Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:55.689Z,null,null,,
24108,2022-11-23T09:22:56.709906Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:56.693Z,null,null,,
24109,2022-11-23T09:22:57.712646Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:57.694Z,null,null,,
24110,2022-11-23T09:22:58.714950Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:58.697Z,null,null,,
24111,2022-11-23T09:22:59.718988Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:22:59.696Z,null,null,,
24112,2022-11-23T09:23:00.796485Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:00.720Z,null,null,,
24113,2022-11-23T09:23:01.743453Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:01.710Z,null,null,,
24114,2022-11-23T09:23:02.743876Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:02.712Z,null,null,,
24115,2022-11-23T09:23:03.758591Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:03.717Z,null,null,,
24116,2022-11-23T09:23:04.771191Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:04.722Z,null,null,,
24117,2022-11-23T09:23:05.750738Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:05.724Z,null,null,,
24118,2022-11-23T09:23:06.747521Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:06.728Z,null,null,,
24119,2022-11-23T09:23:07.737168Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:07.726Z,null,null,,
24120,2022-11-23T09:23:08.741863Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:08.728Z,null,null,,
24121,2022-11-23T09:23:09.744815Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:09.732Z,null,null,,
24122,2022-11-23T09:23:10.748294Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:10.735Z,null,null,,
24123,2022-11-23T09:23:11.751201Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:11.738Z,null,null,,
24124,2022-11-23T09:23:12.757965Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:12.739Z,null,null,,
24125,2022-11-23T09:23:13.760723Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:13.746Z,null,null,,
24126,2022-11-23T09:23:14.771393Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:14.753Z,null,null,,
24127,2022-11-23T09:23:15.764830Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:15.748Z,null,null,,
24128,2022-11-23T09:23:16.779763Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:16.750Z,null,null,,
24129,2022-11-23T09:23:17.769818Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:17.756Z,null,null,,
24130,2022-11-23T09:23:18.774917Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:18.757Z,null,null,,
24131,2022-11-23T09:23:19.778300Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:19.765Z,null,null,,
24132,2022-11-23T09:23:20.778208Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:20.767Z,null,null,,
24133,2022-11-23T09:23:21.781973Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:21.770Z,null,null,,
24134,2022-11-23T09:23:22.786397Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:22.772Z,null,null,,
24135,2022-11-23T09:23:23.793271Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:23.780Z,null,null,,
24136,2022-11-23T09:23:24.796702Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:24.781Z,null,null,,
24137,2022-11-23T09:23:25.808274Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:25.787Z,null,null,,
24138,2022-11-23T09:23:26.836112Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:26.793Z,null,null,,
24139,2022-11-23T09:23:27.812288Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:27.797Z,null,null,,
24140,2022-11-23T09:23:28.825114Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0269999504089355,null,null,2022-11-23T09:23:28.802Z,null,null,,
24141,2022-11-23T09:23:29.825190Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0269999504089355,null,null,2022-11-23T09:23:29.801Z,null,null,,
24142,2022-11-23T09:23:30.818062Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0269999504089355,null,null,2022-11-23T09:23:30.803Z,null,null,,
24143,2022-11-23T09:23:31.824732Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0269999504089355,null,null,2022-11-23T09:23:31.807Z,null,null,,
24144,2022-11-23T09:23:32.857303Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0269999504089355,null,null,2022-11-23T09:23:32.817Z,null,null,,
24145,2022-11-23T09:23:33.837684Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:33.818Z,null,null,,
24146,2022-11-23T09:23:34.834547Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:34.818Z,null,null,,
24147,2022-11-23T09:23:35.837168Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:35.824Z,null,null,,
24148,2022-11-23T09:23:36.841302Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:36.825Z,null,null,,
24149,2022-11-23T09:23:37.837733Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:37.825Z,null,null,,
24150,2022-11-23T09:23:38.855597Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:38.833Z,null,null,,
24151,2022-11-23T09:23:39.850515Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:39.831Z,null,null,,
24152,2022-11-23T09:23:40.845833Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:40.833Z,null,null,,
24153,2022-11-23T09:23:41.852617Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:41.837Z,null,null,,
24154,2022-11-23T09:23:42.857331Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:42.841Z,null,null,,
24155,2022-11-23T09:23:43.854039Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:43.842Z,null,null,,
24156,2022-11-23T09:23:44.857247Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:44.842Z,null,null,,
24157,2022-11-23T09:23:45.860541Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:45.847Z,null,null,,
24158,2022-11-23T09:23:46.862757Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:46.848Z,null,null,,
24159,2022-11-23T09:23:47.865910Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:47.852Z,null,null,,
24160,2022-11-23T09:23:48.869401Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:48.857Z,null,null,,
24161,2022-11-23T09:23:49.876378Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:49.860Z,null,null,,
24162,2022-11-23T09:23:50.873728Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:50.858Z,null,null,,
24163,2022-11-23T09:23:51.881183Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:51.865Z,null,null,,
24164,2022-11-23T09:23:52.883718Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:52.868Z,null,null,,
24165,2022-11-23T09:23:53.884313Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:53.868Z,null,null,,
24166,2022-11-23T09:23:54.888084Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:54.871Z,null,null,,
24167,2022-11-23T09:23:55.887391Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:55.874Z,null,null,,
24168,2022-11-23T09:23:56.912889Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:56.877Z,null,null,,
24169,2022-11-23T09:23:57.896712Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:57.882Z,null,null,,
24170,2022-11-23T09:23:58.901856Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:58.888Z,null,null,,
24171,2022-11-23T09:23:59.898629Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:23:59.886Z,null,null,,
24172,2022-11-23T09:24:00.900927Z,WayPoint exLoc,97,-27.4545917,152.933705,5.045000076293945,null,null,2022-11-23T09:24:00.884Z,null,null,,
24173,2022-11-23T09:24:01.901218Z,WayPoint exLoc,97,-27.4545917,152.933705,5.045000076293945,null,null,2022-11-23T09:24:01.889Z,null,null,,
24174,2022-11-23T09:24:02.908474Z,WayPoint exLoc,97,-27.4545917,152.933705,5.045000076293945,null,null,2022-11-23T09:24:02.888Z,null,null,,
24175,2022-11-23T09:24:03.913130Z,WayPoint exLoc,97,-27.4545917,152.933705,5.039000034332275,null,null,2022-11-23T09:24:03.887Z,null,null,,
24176,2022-11-23T09:24:04.913570Z,WayPoint exLoc,97,-27.4545917,152.933705,5.045000076293945,null,null,2022-11-23T09:24:04.892Z,null,null,,
24177,2022-11-23T09:24:05.917329Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:24:05.895Z,null,null,,
24178,2022-11-23T09:24:06.919763Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:24:06.896Z,null,null,,
24179,2022-11-23T09:24:07.917159Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:24:07.900Z,null,null,,
24180,2022-11-23T09:24:08.912016Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:24:08.899Z,null,null,,
24181,2022-11-23T09:24:09.921227Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:24:09.906Z,null,null,,
24182,2022-11-23T09:24:10.924537Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:24:10.910Z,null,null,,
24183,2022-11-23T09:24:11.925031Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:24:11.908Z,null,null,,
24184,2022-11-23T09:24:12.935657Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:24:12.919Z,null,null,,
24185,2022-11-23T09:24:13.933594Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:24:13.917Z,null,null,,
24186,2022-11-23T09:24:14.935743Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:24:14.921Z,null,null,,
24187,2022-11-23T09:24:15.942076Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:24:15.929Z,null,null,,
24188,2022-11-23T09:24:16.944851Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:24:16.931Z,null,null,,
24189,2022-11-23T09:24:17.949930Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:24:17.933Z,null,null,,
24190,2022-11-23T09:24:18.944787Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:24:18.932Z,null,null,,
24191,2022-11-23T09:24:19.948902Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T09:24:19.934Z,null,null,,
