_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
2247,2023-01-05T08:52:08.731744Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:09.000Z,null,null,,
2248,2023-01-05T08:52:09.742057Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:10.000Z,null,null,,
2249,2023-01-05T08:52:10.745373Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:11.000Z,null,null,,
2250,2023-01-05T08:52:11.774083Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:12.000Z,null,null,,
2251,2023-01-05T08:52:12.780012Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:13.000Z,null,null,,
2252,2023-01-05T08:52:13.772679Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:14.000Z,null,null,,
2253,2023-01-05T08:52:14.775417Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:15.000Z,null,null,,
2254,2023-01-05T08:52:15.785485Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:16.000Z,null,null,,
2255,2023-01-05T08:52:16.804211Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:17.000Z,null,null,,
2256,2023-01-05T08:52:17.799447Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:18.000Z,null,null,,
2257,2023-01-05T08:52:18.803753Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:19.000Z,null,null,,
2258,2023-01-05T08:52:19.812067Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:20.000Z,null,null,,
2259,2023-01-05T08:52:20.819927Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:21.000Z,null,null,,
2260,2023-01-05T08:52:21.826204Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:22.000Z,null,null,,
2261,2023-01-05T08:52:22.833018Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:23.000Z,null,null,,
2262,2023-01-05T08:52:23.840087Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:24.000Z,null,null,,
2263,2023-01-05T08:52:24.866084Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:25.000Z,null,null,,
2264,2023-01-05T08:52:25.867927Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:26.000Z,null,null,,
2265,2023-01-05T08:52:26.888101Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:27.000Z,null,null,,
2266,2023-01-05T08:52:27.876316Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:28.000Z,null,null,,
2267,2023-01-05T08:52:28.891018Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:29.000Z,null,null,,
2268,2023-01-05T08:52:29.901385Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:30.000Z,null,null,,
2269,2023-01-05T08:52:30.902236Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:31.000Z,null,null,,
2270,2023-01-05T08:52:31.902315Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:32.000Z,null,null,,
2271,2023-01-05T08:52:32.907660Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:33.000Z,null,null,,
2272,2023-01-05T08:52:33.918554Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:34.000Z,null,null,,
2273,2023-01-05T08:52:34.924926Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:35.000Z,null,null,,
2274,2023-01-05T08:52:35.933528Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:36.000Z,null,null,,
2275,2023-01-05T08:52:36.951654Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:37.000Z,null,null,,
2276,2023-01-05T08:52:37.942631Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:38.000Z,null,null,,
2277,2023-01-05T08:52:38.954475Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:39.000Z,null,null,,
2278,2023-01-05T08:52:39.962799Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:40.000Z,null,null,,
2279,2023-01-05T08:52:40.966054Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:41.000Z,null,null,,
2280,2023-01-05T08:52:41.983550Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:42.000Z,null,null,,
2281,2023-01-05T08:52:42.989682Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:43.000Z,null,null,,
2282,2023-01-05T08:52:43.986538Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:44.000Z,null,null,,
2283,2023-01-05T08:52:44.997994Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:45.000Z,null,null,,
2284,2023-01-05T08:52:46.008600Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:46.000Z,null,null,,
2285,2023-01-05T08:52:47.023656Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:47.000Z,null,null,,
2286,2023-01-05T08:52:48.026274Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:48.000Z,null,null,,
2287,2023-01-05T08:52:49.032838Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:49.000Z,null,null,,
2288,2023-01-05T08:52:50.038884Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:51.000Z,null,null,,
2289,2023-01-05T08:52:51.044530Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:52.000Z,null,null,,
2290,2023-01-05T08:52:52.069400Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:53.000Z,null,null,,
2291,2023-01-05T08:52:53.059290Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:54.000Z,null,null,,
2292,2023-01-05T08:52:54.066681Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:55.000Z,null,null,,
2293,2023-01-05T08:52:55.078492Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:56.000Z,null,null,,
2294,2023-01-05T08:52:56.079003Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:57.000Z,null,null,,
2295,2023-01-05T08:52:57.087215Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:58.000Z,null,null,,
2296,2023-01-05T08:52:58.094815Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:52:59.000Z,null,null,,
2297,2023-01-05T08:52:59.118838Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:00.000Z,null,null,,
2298,2023-01-05T08:53:00.113003Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:01.000Z,null,null,,
2299,2023-01-05T08:53:01.124307Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:02.000Z,null,null,,
2300,2023-01-05T08:53:02.139653Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:03.000Z,null,null,,
2301,2023-01-05T08:53:03.155057Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:04.000Z,null,null,,
2302,2023-01-05T08:53:04.144565Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:05.000Z,null,null,,
2303,2023-01-05T08:53:05.155636Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:06.000Z,null,null,,
2304,2023-01-05T08:53:06.163113Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:07.000Z,null,null,,
2305,2023-01-05T08:53:07.164875Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:08.000Z,null,null,,
2306,2023-01-05T08:53:08.167211Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:09.000Z,null,null,,
2307,2023-01-05T08:53:09.171910Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:10.000Z,null,null,,
2308,2023-01-05T08:53:10.211728Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:11.000Z,null,null,,
2309,2023-01-05T08:53:11.189024Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:12.000Z,null,null,,
2310,2023-01-05T08:53:12.193687Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:13.000Z,null,null,,
2311,2023-01-05T08:53:13.202118Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:14.000Z,null,null,,
2312,2023-01-05T08:53:14.211927Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:15.000Z,null,null,,
2313,2023-01-05T08:53:15.232179Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:16.000Z,null,null,,
2314,2023-01-05T08:53:16.243709Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:17.000Z,null,null,,
2315,2023-01-05T08:53:17.242510Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:18.000Z,null,null,,
2316,2023-01-05T08:53:18.239633Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:19.000Z,null,null,,
2317,2023-01-05T08:53:19.244031Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:20.000Z,null,null,,
2318,2023-01-05T08:53:20.258980Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:21.000Z,null,null,,
2319,2023-01-05T08:53:21.261263Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:22.000Z,null,null,,
2320,2023-01-05T08:53:22.273083Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:23.000Z,null,null,,
2321,2023-01-05T08:53:23.276834Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:24.000Z,null,null,,
2322,2023-01-05T08:53:24.283802Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:25.000Z,null,null,,
2323,2023-01-05T08:53:25.281005Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:26.000Z,null,null,,
2324,2023-01-05T08:53:26.285886Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:27.000Z,null,null,,
2325,2023-01-05T08:53:27.299249Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:28.000Z,null,null,,
2326,2023-01-05T08:53:28.306755Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:29.000Z,null,null,,
2327,2023-01-05T08:53:29.307769Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:30.000Z,null,null,,
2328,2023-01-05T08:53:30.319883Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:31.000Z,null,null,,
2329,2023-01-05T08:53:31.325771Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:32.000Z,null,null,,
2330,2023-01-05T08:53:32.397360Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:33.000Z,null,null,,
2331,2023-01-05T08:53:33.346731Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:34.000Z,null,null,,
2332,2023-01-05T08:53:34.353978Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:35.000Z,null,null,,
2333,2023-01-05T08:53:35.358170Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:36.000Z,null,null,,
2334,2023-01-05T08:53:36.382998Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:37.000Z,null,null,,
2335,2023-01-05T08:53:37.379485Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:38.000Z,null,null,,
2336,2023-01-05T08:53:38.382245Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:39.000Z,null,null,,
2337,2023-01-05T08:53:39.381558Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:40.000Z,null,null,,
2338,2023-01-05T08:53:40.396893Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:41.000Z,null,null,,
2339,2023-01-05T08:53:41.391645Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:42.000Z,null,null,,
2340,2023-01-05T08:53:42.401018Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:43.000Z,null,null,,
2341,2023-01-05T08:53:43.439861Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:44.000Z,null,null,,
2342,2023-01-05T08:53:44.412412Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:45.000Z,null,null,,
2343,2023-01-05T08:53:45.421237Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:46.000Z,null,null,,
2344,2023-01-05T08:53:46.429173Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:47.000Z,null,null,,
2345,2023-01-05T08:53:47.442652Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:48.000Z,null,null,,
2346,2023-01-05T08:53:48.441163Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:49.000Z,null,null,,
2347,2023-01-05T08:53:49.446533Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:50.000Z,null,null,,
2348,2023-01-05T08:53:50.453367Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:51.000Z,null,null,,
2349,2023-01-05T08:53:51.468524Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:52.000Z,null,null,,
2350,2023-01-05T08:53:52.474071Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:53.000Z,null,null,,
2351,2023-01-05T08:53:53.473325Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:54.000Z,null,null,,
2352,2023-01-05T08:53:54.481815Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:55.000Z,null,null,,
2353,2023-01-05T08:53:55.487573Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:56.000Z,null,null,,
2354,2023-01-05T08:53:56.497772Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:57.000Z,null,null,,
2355,2023-01-05T08:53:57.509778Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:58.000Z,null,null,,
2356,2023-01-05T08:53:58.500289Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:53:59.000Z,null,null,,
2357,2023-01-05T08:53:59.516840Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:00.000Z,null,null,,
2358,2023-01-05T08:54:00.528512Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:01.000Z,null,null,,
2359,2023-01-05T08:54:01.535920Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:02.000Z,null,null,,
2360,2023-01-05T08:54:02.553566Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:03.000Z,null,null,,
2361,2023-01-05T08:54:03.546725Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:04.000Z,null,null,,
2362,2023-01-05T08:54:04.554084Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:05.000Z,null,null,,
2363,2023-01-05T08:54:05.572812Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:06.000Z,null,null,,
2364,2023-01-05T08:54:06.573419Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:07.000Z,null,null,,
2365,2023-01-05T08:54:07.579501Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:08.000Z,null,null,,
2366,2023-01-05T08:54:08.584713Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:09.000Z,null,null,,
2367,2023-01-05T08:54:09.601120Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:10.000Z,null,null,,
2368,2023-01-05T08:54:10.597255Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:11.000Z,null,null,,
2369,2023-01-05T08:54:11.612682Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:12.000Z,null,null,,
2370,2023-01-05T08:54:12.619595Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:13.000Z,null,null,,
2371,2023-01-05T08:54:13.622895Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:14.000Z,null,null,,
2372,2023-01-05T08:54:14.631346Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:15.000Z,null,null,,
2373,2023-01-05T08:54:15.641472Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:16.000Z,null,null,,
2374,2023-01-05T08:54:16.649156Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:17.000Z,null,null,,
2375,2023-01-05T08:54:17.668471Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:18.000Z,null,null,,
2376,2023-01-05T08:54:18.667370Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:19.000Z,null,null,,
2377,2023-01-05T08:54:19.674373Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:20.000Z,null,null,,
2378,2023-01-05T08:54:20.683695Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:21.000Z,null,null,,
2379,2023-01-05T08:54:21.698164Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:22.000Z,null,null,,
2380,2023-01-05T08:54:22.699933Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:23.000Z,null,null,,
2381,2023-01-05T08:54:23.705935Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:24.000Z,null,null,,
2382,2023-01-05T08:54:24.710042Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:25.000Z,null,null,,
2383,2023-01-05T08:54:25.722015Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:26.000Z,null,null,,
2384,2023-01-05T08:54:26.723372Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:27.000Z,null,null,,
2385,2023-01-05T08:54:27.718264Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:28.000Z,null,null,,
2386,2023-01-05T08:54:28.729541Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:29.000Z,null,null,,
2387,2023-01-05T08:54:29.730699Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:30.000Z,null,null,,
2388,2023-01-05T08:54:30.740043Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:31.000Z,null,null,,
2389,2023-01-05T08:54:31.754064Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:32.000Z,null,null,,
2390,2023-01-05T08:54:32.776220Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:33.000Z,null,null,,
2391,2023-01-05T08:54:33.763453Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:34.000Z,null,null,,
2392,2023-01-05T08:54:34.780155Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:35.000Z,null,null,,
2393,2023-01-05T08:54:35.775192Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:36.000Z,null,null,,
2394,2023-01-05T08:54:36.800802Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:37.000Z,null,null,,
2395,2023-01-05T08:54:37.806494Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:38.000Z,null,null,,
2396,2023-01-05T08:54:38.799341Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:39.000Z,null,null,,
2397,2023-01-05T08:54:39.805651Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:40.000Z,null,null,,
2398,2023-01-05T08:54:40.804247Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:41.000Z,null,null,,
2399,2023-01-05T08:54:41.814974Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:42.000Z,null,null,,
2400,2023-01-05T08:54:42.830677Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:43.000Z,null,null,,
2401,2023-01-05T08:54:43.831238Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:44.000Z,null,null,,
2402,2023-01-05T08:54:44.836093Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:45.000Z,null,null,,
2403,2023-01-05T08:54:45.839385Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:46.000Z,null,null,,
2404,2023-01-05T08:54:46.839098Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:47.000Z,null,null,,
2405,2023-01-05T08:54:47.850265Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:48.000Z,null,null,,
2406,2023-01-05T08:54:48.850065Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:49.000Z,null,null,,
2407,2023-01-05T08:54:49.857139Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:50.000Z,null,null,,
2408,2023-01-05T08:54:50.862743Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:51.000Z,null,null,,
2409,2023-01-05T08:54:51.873751Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:52.000Z,null,null,,
2410,2023-01-05T08:54:52.879485Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:53.000Z,null,null,,
2411,2023-01-05T08:54:53.891117Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:54.000Z,null,null,,
2412,2023-01-05T08:54:54.890445Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:55.000Z,null,null,,
2413,2023-01-05T08:54:55.912724Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:56.000Z,null,null,,
2414,2023-01-05T08:54:56.920578Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:57.000Z,null,null,,
2415,2023-01-05T08:54:57.923924Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:58.000Z,null,null,,
2416,2023-01-05T08:54:58.919102Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:54:59.000Z,null,null,,
2417,2023-01-05T08:54:59.930369Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:55:00.000Z,null,null,,
2418,2023-01-05T08:55:00.937353Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:55:01.000Z,null,null,,
2419,2023-01-05T08:55:01.938093Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:55:02.000Z,null,null,,
2420,2023-01-05T08:55:02.940883Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:55:03.000Z,null,null,,
2421,2023-01-05T08:55:03.962980Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:55:04.000Z,null,null,,
2422,2023-01-05T08:55:04.961937Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:55:05.000Z,null,null,,
2423,2023-01-05T08:55:05.967128Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:55:06.000Z,null,null,,
2424,2023-01-05T08:55:06.970508Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:55:07.000Z,null,null,,
2425,2023-01-05T08:55:07.985458Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:55:08.000Z,null,null,,
2426,2023-01-05T08:55:08.985700Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:55:09.000Z,null,null,,
