_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
524,2021-09-11T20:49:22.816414Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:22.789Z,null,null,,
525,2021-09-11T20:49:23.827477Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:23.794Z,null,null,,
526,2021-09-11T20:49:24.840672Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:24.800Z,null,null,,
527,2021-09-11T20:49:25.828521Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:25.802Z,null,null,,
528,2021-09-11T20:49:26.847049Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:26.806Z,null,null,,
529,2021-09-11T20:49:27.837602Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:27.810Z,null,null,,
530,2021-09-11T20:49:28.846268Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:28.814Z,null,null,,
531,2021-09-11T20:49:29.871313Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:29.817Z,null,null,,
532,2021-09-11T20:49:30.881555Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:30.821Z,null,null,,
533,2021-09-11T20:49:31.885989Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:31.828Z,null,null,,
534,2021-09-11T20:49:32.877488Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:32.831Z,null,null,,
535,2021-09-11T20:49:33.872075Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:33.834Z,null,null,,
536,2021-09-11T20:49:34.876309Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:34.839Z,null,null,,
537,2021-09-11T20:49:35.904876Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:35.845Z,null,null,,
538,2021-09-11T20:49:36.875504Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:36.848Z,null,null,,
539,2021-09-11T20:49:37.880054Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:37.851Z,null,null,,
540,2021-09-11T20:49:38.893482Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:38.856Z,null,null,,
541,2021-09-11T20:49:39.907658Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:39.859Z,null,null,,
542,2021-09-11T20:49:40.904809Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:40.864Z,null,null,,
543,2021-09-11T20:49:41.908481Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:41.866Z,null,null,,
544,2021-09-11T20:49:42.907473Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:42.872Z,null,null,,
545,2021-09-11T20:49:43.902538Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:43.873Z,null,null,,
546,2021-09-11T20:49:44.904344Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:44.877Z,null,null,,
547,2021-09-11T20:49:45.904358Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:45.880Z,null,null,,
548,2021-09-11T20:49:46.923444Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:46.881Z,null,null,,
549,2021-09-11T20:49:47.907944Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:47.884Z,null,null,,
550,2021-09-11T20:49:48.929675Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:48.888Z,null,null,,
551,2021-09-11T20:49:49.925538Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:49.894Z,null,null,,
552,2021-09-11T20:49:50.934529Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:50.897Z,null,null,,
553,2021-09-11T20:49:51.923040Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:51.896Z,null,null,,
554,2021-09-11T20:49:52.927258Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:52.899Z,null,null,,
555,2021-09-11T20:49:53.949724Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:53.903Z,null,null,,
556,2021-09-11T20:49:54.937812Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:54.907Z,null,null,,
557,2021-09-11T20:49:55.942127Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:55.911Z,null,null,,
558,2021-09-11T20:49:56.965221Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:56.916Z,null,null,,
559,2021-09-11T20:49:57.941347Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:57.916Z,null,null,,
560,2021-09-11T20:49:58.959077Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:58.918Z,null,null,,
561,2021-09-11T20:49:59.958895Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:49:59.922Z,null,null,,
562,2021-09-11T20:50:00.982639Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:00.930Z,null,null,,
563,2021-09-11T20:50:01.963456Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:01.933Z,null,null,,
564,2021-09-11T20:50:02.963065Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:02.935Z,null,null,,
565,2021-09-11T20:50:03.964268Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:03.939Z,null,null,,
566,2021-09-11T20:50:04.971568Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:04.944Z,null,null,,
567,2021-09-11T20:50:05.980451Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:05.948Z,null,null,,
568,2021-09-11T20:50:06.975637Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:06.948Z,null,null,,
569,2021-09-11T20:50:07.993108Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:07.954Z,null,null,,
570,2021-09-11T20:50:08.997237Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:08.956Z,null,null,,
571,2021-09-11T20:50:09.994277Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:09.961Z,null,null,,
572,2021-09-11T20:50:11.001244Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:10.964Z,null,null,,
573,2021-09-11T20:50:12.014626Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:11.967Z,null,null,,
574,2021-09-11T20:50:12.998627Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:12.972Z,null,null,,
575,2021-09-11T20:50:14.004406Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:13.977Z,null,null,,
576,2021-09-11T20:50:15.021992Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:14.981Z,null,null,,
577,2021-09-11T20:50:16.022594Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:15.985Z,null,null,,
578,2021-09-11T20:50:17.015352Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:16.990Z,null,null,,
579,2021-09-11T20:50:18.035269Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:17.996Z,null,null,,
580,2021-09-11T20:50:19.025713Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:18.995Z,null,null,,
581,2021-09-11T20:50:20.029806Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:19.999Z,null,null,,
582,2021-09-11T20:50:21.029555Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:21.003Z,null,null,,
583,2021-09-11T20:50:22.035691Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:22.005Z,null,null,,
584,2021-09-11T20:50:23.038351Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:23.009Z,null,null,,
585,2021-09-11T20:50:24.050248Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:24.009Z,null,null,,
586,2021-09-11T20:50:25.044508Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:25.012Z,null,null,,
587,2021-09-11T20:50:26.075286Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:26.016Z,null,null,,
588,2021-09-11T20:50:27.055054Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:27.020Z,null,null,,
589,2021-09-11T20:50:28.065380Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:28.025Z,null,null,,
590,2021-09-11T20:50:29.057517Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:29.028Z,null,null,,
591,2021-09-11T20:50:30.062711Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:30.033Z,null,null,,
592,2021-09-11T20:50:31.071487Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:31.037Z,null,null,,
593,2021-09-11T20:50:32.078667Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:32.042Z,null,null,,
594,2021-09-11T20:50:33.080460Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:33.045Z,null,null,,
595,2021-09-11T20:50:34.087667Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:34.049Z,null,null,,
596,2021-09-11T20:50:35.082915Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:35.053Z,null,null,,
597,2021-09-11T20:50:36.089598Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:36.059Z,null,null,,
598,2021-09-11T20:50:37.082604Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:37.058Z,null,null,,
599,2021-09-11T20:50:38.083412Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:38.060Z,null,null,,
600,2021-09-11T20:50:39.093952Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:39.065Z,null,null,,
601,2021-09-11T20:50:40.100165Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:40.069Z,null,null,,
602,2021-09-11T20:50:41.105216Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:41.073Z,null,null,,
603,2021-09-11T20:50:42.116265Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:42.079Z,null,null,,
604,2021-09-11T20:50:43.121390Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:43.080Z,null,null,,
605,2021-09-11T20:50:44.110549Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:44.083Z,null,null,,
606,2021-09-11T20:50:45.119565Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:45.089Z,null,null,,
607,2021-09-11T20:50:46.132080Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:46.094Z,null,null,,
608,2021-09-11T20:50:47.179381Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:47.105Z,null,null,,
609,2021-09-11T20:50:48.131203Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:48.101Z,null,null,,
610,2021-09-11T20:50:49.154943Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:49.105Z,null,null,,
611,2021-09-11T20:50:50.137632Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:50.110Z,null,null,,
612,2021-09-11T20:50:51.136461Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:51.109Z,null,null,,
613,2021-09-11T20:50:52.144826Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:52.113Z,null,null,,
614,2021-09-11T20:50:53.149568Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:53.115Z,null,null,,
615,2021-09-11T20:50:54.158248Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:54.117Z,null,null,,
616,2021-09-11T20:50:55.151175Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:55.122Z,null,null,,
617,2021-09-11T20:50:56.161647Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:56.125Z,null,null,,
618,2021-09-11T20:50:57.165291Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:57.130Z,null,null,,
619,2021-09-11T20:50:58.199584Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:58.136Z,null,null,,
620,2021-09-11T20:50:59.176731Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:50:59.139Z,null,null,,
621,2021-09-11T20:51:00.179168Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:00.142Z,null,null,,
622,2021-09-11T20:51:01.216805Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:01.147Z,null,null,,
623,2021-09-11T20:51:02.182915Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:02.149Z,null,null,,
624,2021-09-11T20:51:03.196376Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:03.153Z,null,null,,
625,2021-09-11T20:51:04.209874Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:04.156Z,null,null,,
626,2021-09-11T20:51:05.215188Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:05.158Z,null,null,,
627,2021-09-11T20:51:06.251570Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:06.167Z,null,null,,
628,2021-09-11T20:51:07.227849Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:07.172Z,null,null,,
629,2021-09-11T20:51:08.217562Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:08.168Z,null,null,,
630,2021-09-11T20:51:09.451634Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:09.177Z,null,null,,
631,2021-09-11T20:51:10.222881Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:10.176Z,null,null,,
632,2021-09-11T20:51:11.239570Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:11.186Z,null,null,,
633,2021-09-11T20:51:12.289288Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:12.181Z,null,null,,
634,2021-09-11T20:51:13.223430Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:13.182Z,null,null,,
635,2021-09-11T20:51:14.269744Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:14.187Z,null,null,,
636,2021-09-11T20:51:15.223077Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:15.188Z,null,null,,
637,2021-09-11T20:51:16.265298Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:16.196Z,null,null,,
638,2021-09-11T20:51:17.253597Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:17.195Z,null,null,,
639,2021-09-11T20:51:18.335754Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:18.205Z,null,null,,
640,2021-09-11T20:51:19.288735Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:19.204Z,null,null,,
641,2021-09-11T20:51:20.238716Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:20.208Z,null,null,,
642,2021-09-11T20:51:21.257932Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:21.214Z,null,null,,
643,2021-09-11T20:51:22.242995Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:22.216Z,null,null,,
644,2021-09-11T20:51:23.257804Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:23.220Z,null,null,,
645,2021-09-11T20:51:24.258956Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:24.226Z,null,null,,
646,2021-09-11T20:51:25.306730Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:25.234Z,null,null,,
647,2021-09-11T20:51:26.402802Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:26.236Z,null,null,,
648,2021-09-11T20:51:27.312773Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:27.240Z,null,null,,
649,2021-09-11T20:51:28.287099Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:28.244Z,null,null,,
650,2021-09-11T20:51:29.285358Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:29.248Z,null,null,,
651,2021-09-11T20:51:30.282829Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:30.252Z,null,null,,
652,2021-09-11T20:51:31.300956Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:31.256Z,null,null,,
653,2021-09-11T20:51:32.302071Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:32.261Z,null,null,,
654,2021-09-11T20:51:33.290116Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:33.264Z,null,null,,
655,2021-09-11T20:51:34.296778Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:34.269Z,null,null,,
656,2021-09-11T20:51:35.330499Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:35.276Z,null,null,,
657,2021-09-11T20:51:36.310929Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:36.278Z,null,null,,
658,2021-09-11T20:51:37.326219Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:37.281Z,null,null,,
659,2021-09-11T20:51:38.327069Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:38.286Z,null,null,,
660,2021-09-11T20:51:39.347591Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:39.291Z,null,null,,
661,2021-09-11T20:51:40.349356Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:40.297Z,null,null,,
662,2021-09-11T20:51:41.328362Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:41.299Z,null,null,,
663,2021-09-11T20:51:42.356944Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:42.298Z,null,null,,
664,2021-09-11T20:51:43.328410Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:43.298Z,null,null,,
665,2021-09-11T20:51:44.339825Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:44.303Z,null,null,,
666,2021-09-11T20:51:45.346223Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:45.306Z,null,null,,
667,2021-09-11T20:51:46.347542Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:46.310Z,null,null,,
668,2021-09-11T20:51:47.368378Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:47.315Z,null,null,,
669,2021-09-11T20:51:48.391888Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:48.318Z,null,null,,
670,2021-09-11T20:51:49.364367Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:49.325Z,null,null,,
671,2021-09-11T20:51:50.403738Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:50.333Z,null,null,,
672,2021-09-11T20:51:51.390415Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:51.333Z,null,null,,
673,2021-09-11T20:51:52.401881Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:52.335Z,null,null,,
674,2021-09-11T20:51:53.386417Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:53.337Z,null,null,,
675,2021-09-11T20:51:54.420193Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:54.345Z,null,null,,
676,2021-09-11T20:51:55.390422Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:55.345Z,null,null,,
677,2021-09-11T20:51:56.376215Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:56.350Z,null,null,,
678,2021-09-11T20:51:57.427397Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:57.356Z,null,null,,
679,2021-09-11T20:51:58.401629Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:58.360Z,null,null,,
680,2021-09-11T20:51:59.412252Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:51:59.366Z,null,null,,
681,2021-09-11T20:52:00.405771Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:00.366Z,null,null,,
682,2021-09-11T20:52:01.415225Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:01.373Z,null,null,,
683,2021-09-11T20:52:02.419830Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:02.378Z,null,null,,
684,2021-09-11T20:52:03.414345Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:03.380Z,null,null,,
685,2021-09-11T20:52:04.415475Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:04.382Z,null,null,,
686,2021-09-11T20:52:05.415210Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:05.387Z,null,null,,
687,2021-09-11T20:52:06.428762Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:06.392Z,null,null,,
688,2021-09-11T20:52:07.450839Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:07.396Z,null,null,,
689,2021-09-11T20:52:08.451238Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:08.401Z,null,null,,
690,2021-09-11T20:52:09.433532Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:09.404Z,null,null,,
691,2021-09-11T20:52:10.448271Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:10.409Z,null,null,,
692,2021-09-11T20:52:11.446430Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:11.414Z,null,null,,
693,2021-09-11T20:52:12.470734Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:12.417Z,null,null,,
694,2021-09-11T20:52:13.446847Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:13.421Z,null,null,,
695,2021-09-11T20:52:14.457698Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:14.426Z,null,null,,
696,2021-09-11T20:52:15.485177Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:15.431Z,null,null,,
697,2021-09-11T20:52:16.470835Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:16.430Z,null,null,,
698,2021-09-11T20:52:17.472375Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:17.435Z,null,null,,
699,2021-09-11T20:52:18.472064Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:18.438Z,null,null,,
700,2021-09-11T20:52:19.483422Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:19.443Z,null,null,,
701,2021-09-11T20:52:20.478173Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:20.448Z,null,null,,
702,2021-09-11T20:52:21.485319Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:21.451Z,null,null,,
703,2021-09-11T20:52:22.484253Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:22.455Z,null,null,,
704,2021-09-11T20:52:23.490380Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:23.457Z,null,null,,
705,2021-09-11T20:52:24.496408Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:24.462Z,null,null,,
706,2021-09-11T20:52:25.493752Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:25.465Z,null,null,,
707,2021-09-11T20:52:26.505544Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:26.469Z,null,null,,
708,2021-09-11T20:52:27.514023Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:27.473Z,null,null,,
709,2021-09-11T20:52:28.514130Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:28.478Z,null,null,,
710,2021-09-11T20:52:29.510807Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:29.482Z,null,null,,
711,2021-09-11T20:52:30.515893Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:30.485Z,null,null,,
712,2021-09-11T20:52:31.516374Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:31.490Z,null,null,,
713,2021-09-11T20:52:32.541003Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:32.493Z,null,null,,
714,2021-09-11T20:52:33.538145Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:33.496Z,null,null,,
715,2021-09-11T20:52:34.534197Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:34.501Z,null,null,,
716,2021-09-11T20:52:35.535102Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:35.506Z,null,null,,
717,2021-09-11T20:52:36.535998Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:36.509Z,null,null,,
718,2021-09-11T20:52:37.535441Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:37.513Z,null,null,,
719,2021-09-11T20:52:38.547151Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:52:38.517Z,null,null,,
