_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
361021,2020-07-04T07:00:20.066593Z,WayPoint,653,-27.448253853473343,152.97813715598602,10.0,null,null,2020-07-04T07:00:20.034Z,null,null,,
361022,2020-07-04T07:00:21.074146Z,WayPoint,653,-27.44823173543165,152.97832135242783,10.0,null,null,2020-07-04T07:00:21.038Z,null,null,,
361023,2020-07-04T07:00:22.088238Z,WayPoint,653,-27.448204804197495,152.97849332161127,10.0,null,null,2020-07-04T07:00:22.044Z,null,null,,
361024,2020-07-04T07:00:23.081841Z,WayPoint,653,-27.448176777512963,152.9786576106467,10.0,null,null,2020-07-04T07:00:23.044Z,null,null,,
361025,2020-07-04T07:00:24.079809Z,WayPoint,653,-27.448150651914368,152.97884274403796,10.0,null,null,2020-07-04T07:00:24.039Z,null,null,,
361026,2020-07-04T07:00:25.085390Z,WayPoint,653,-27.448123746823676,152.9790133064715,10.0,null,null,2020-07-04T07:00:25.046Z,null,null,,
361027,2020-07-04T07:00:26.085913Z,WayPoint,653,-27.44809438350165,152.9791702142955,10.0,null,null,2020-07-04T07:00:26.047Z,null,null,,
361028,2020-07-04T07:00:27.085359Z,WayPoint,653,-27.44806269033186,152.97934376640066,10.0,null,null,2020-07-04T07:00:27.045Z,null,null,,
361029,2020-07-04T07:00:28.070362Z,WayPoint,653,-27.448036437197008,152.97948937372368,10.0,null,null,2020-07-04T07:00:28.037Z,null,null,,
361030,2020-07-04T07:00:29.071114Z,WayPoint,653,-27.448009494504156,152.97963805014993,10.0,null,null,2020-07-04T07:00:29.038Z,null,null,,
361031,2020-07-04T07:00:30.077767Z,WayPoint,653,-27.447983895600863,152.97977931124714,10.0,null,null,2020-07-04T07:00:30.045Z,null,null,,
361032,2020-07-04T07:00:31.077103Z,WayPoint,653,-27.447978441626375,152.9798094076016,10.0,null,null,2020-07-04T07:00:31.043Z,null,null,,
361033,2020-07-04T07:00:32.070421Z,WayPoint,653,-27.44791440958112,152.9800519081829,10.0,null,null,2020-07-04T07:00:32.036Z,null,null,,
361034,2020-07-04T07:00:33.079911Z,WayPoint,653,-27.447902627136205,152.98018147436906,10.0,null,null,2020-07-04T07:00:33.046Z,null,null,,
361035,2020-07-04T07:00:34.077010Z,WayPoint,653,-27.447888781688167,152.98038021254607,10.0,null,null,2020-07-04T07:00:34.043Z,null,null,,
361036,2020-07-04T07:00:35.069677Z,WayPoint,653,-27.447881798892496,152.98052231047328,10.0,null,null,2020-07-04T07:00:35.043Z,null,null,,
361037,2020-07-04T07:00:36.063086Z,WayPoint,653,-27.447874081067745,152.98067936603533,10.0,null,null,2020-07-04T07:00:36.035Z,null,null,,
361038,2020-07-04T07:00:37.066468Z,WayPoint,653,-27.447870201265523,152.98086228233186,10.0,null,null,2020-07-04T07:00:37.038Z,null,null,,
361039,2020-07-04T07:00:38.079622Z,WayPoint,653,-27.447868054817924,152.9809648286225,10.0,null,null,2020-07-04T07:00:38.043Z,null,null,,
361040,2020-07-04T07:00:39.075981Z,WayPoint,653,-27.44790886799261,152.9812204842573,10.0,null,null,2020-07-04T07:00:39.042Z,null,null,,
361041,2020-07-04T07:00:40.066412Z,WayPoint,653,-27.447943131740633,152.981383591009,10.0,null,null,2020-07-04T07:00:40.042Z,null,null,,
361042,2020-07-04T07:00:41.072641Z,WayPoint,653,-27.44795085325058,152.98151898502658,10.0,null,null,2020-07-04T07:00:41.038Z,null,null,,
361043,2020-07-04T07:00:42.075072Z,WayPoint,653,-27.447944018569107,152.98169784915999,10.0,null,null,2020-07-04T07:00:42.048Z,null,null,,
361044,2020-07-04T07:00:43.058900Z,WayPoint,653,-27.447917657680062,152.98186436287506,10.0,null,null,2020-07-04T07:00:43.035Z,null,null,,
361045,2020-07-04T07:00:44.065178Z,WayPoint,653,-27.44790071238373,152.98193213855413,10.0,null,null,2020-07-04T07:00:44.039Z,null,null,,
361046,2020-07-04T07:00:45.065137Z,WayPoint,653,-27.447870309613926,152.98203631940714,10.0,null,null,2020-07-04T07:00:45.038Z,null,null,,
361047,2020-07-04T07:00:46.068483Z,WayPoint,653,-27.447820353530393,152.9821683996938,10.0,null,null,2020-07-04T07:00:46.039Z,null,null,,
361048,2020-07-04T07:00:47.075123Z,WayPoint,653,-27.447738979026525,152.98237093060837,10.0,null,null,2020-07-04T07:00:47.043Z,null,null,,
361049,2020-07-04T07:00:48.071744Z,WayPoint,653,-27.447673572955768,152.98252745858076,10.0,null,null,2020-07-04T07:00:48.045Z,null,null,,
361050,2020-07-04T07:00:49.066736Z,WayPoint,653,-27.447602619857122,152.98269481127375,10.0,null,null,2020-07-04T07:00:49.046Z,null,null,,
361051,2020-07-04T07:00:49.145807Z,BGLOCATION,null,-27.447602619857122,152.98269481127375,10.0,null,null,2020-07-04T07:00:49.046Z,null,null,ActivityChange,still
361052,2020-07-04T07:00:49.463095Z,BGLOCATION,null,-27.447602619857122,152.98269481127375,10.0,null,null,2020-07-04T07:00:49.046Z,null,null,ActivityChange,in_vehicle
361053,2020-07-04T07:00:49.784680Z,BGLOCATION,null,-27.447602619857122,152.98269481127375,10.0,null,null,2020-07-04T07:00:49.046Z,null,null,ActivityChange,still
361054,2020-07-04T07:00:50.069630Z,WayPoint,653,-27.447538356644117,152.9828463849465,10.0,null,null,2020-07-04T07:00:50.044Z,null,null,,
361055,2020-07-04T07:00:50.786962Z,BGLOCATION,null,-27.447538356644117,152.9828463849465,10.0,null,null,2020-07-04T07:00:50.044Z,null,null,ActivityChange,in_vehicle
361056,2020-07-04T07:00:51.070932Z,WayPoint,653,-27.447476241230408,152.98299354271504,10.0,null,null,2020-07-04T07:00:51.043Z,null,null,,
361057,2020-07-04T07:00:52.074935Z,WayPoint,653,-27.447418766416348,152.983147389914,10.0,null,null,2020-07-04T07:00:52.040Z,null,null,,
361058,2020-07-04T07:00:53.074682Z,WayPoint,653,-27.44736643633421,152.9833264320007,10.0,null,null,2020-07-04T07:00:53.045Z,null,null,,
361059,2020-07-04T07:00:54.086866Z,WayPoint,653,-27.44732274763694,152.98351993966338,10.0,null,null,2020-07-04T07:00:54.057Z,null,null,,
361060,2020-07-04T07:00:55.081631Z,WayPoint,653,-27.447293427819357,152.9836814173895,10.0,null,null,2020-07-04T07:00:55.047Z,null,null,,
361061,2020-07-04T07:00:55.888218Z,BGLOCATION,null,-27.447293427819357,152.9836814173895,10.0,null,null,2020-07-04T07:00:55.047Z,null,null,ActivityChange,in_vehicle
361062,2020-07-04T07:00:56.075431Z,WayPoint,653,-27.447262730965328,152.98383862835328,10.0,null,null,2020-07-04T07:00:56.045Z,null,null,,
361063,2020-07-04T07:00:57.075253Z,WayPoint,653,-27.447232428366082,152.98397935074485,10.0,null,null,2020-07-04T07:00:57.048Z,null,null,,
361064,2020-07-04T07:00:58.077781Z,WayPoint,653,-27.447188408008323,152.98412606831127,10.0,null,null,2020-07-04T07:00:58.047Z,null,null,,
361065,2020-07-04T07:00:58.436589Z,BGLOCATION,null,-27.447188408008323,152.98412606831127,10.0,null,null,2020-07-04T07:00:58.047Z,null,null,ActivityChange,in_vehicle
361066,2020-07-04T07:00:59.078272Z,WayPoint,653,-27.44713264277657,152.98426200136842,10.0,null,null,2020-07-04T07:00:59.044Z,null,null,,
361067,2020-07-04T07:01:00.083479Z,WayPoint,653,-27.44707537707469,152.98436237248595,10.0,null,null,2020-07-04T07:01:00.045Z,null,null,,
361068,2020-07-04T07:01:01.089188Z,WayPoint,653,-27.446971979057974,152.9845120834642,10.0,null,null,2020-07-04T07:01:01.045Z,null,null,,
361069,2020-07-04T07:01:02.093337Z,WayPoint,653,-27.446881874037388,152.98462690156293,10.0,null,null,2020-07-04T07:01:02.048Z,null,null,,
361070,2020-07-04T07:01:03.085368Z,WayPoint,653,-27.44677517427123,152.98475341220234,10.0,null,null,2020-07-04T07:01:03.042Z,null,null,,
361071,2020-07-04T07:01:04.076686Z,WayPoint,653,-27.446681552481948,152.98487706220757,10.0,null,null,2020-07-04T07:01:04.042Z,null,null,,
361072,2020-07-04T07:01:05.082269Z,WayPoint,653,-27.446623093110965,152.98495692742367,10.0,null,null,2020-07-04T07:01:05.044Z,null,null,,
361073,2020-07-04T07:01:06.072842Z,WayPoint,653,-27.44652345327695,152.98514258455782,10.0,null,null,2020-07-04T07:01:06.037Z,null,null,,
361074,2020-07-04T07:01:07.066081Z,WayPoint,653,-27.446469557076043,152.98528457018585,10.0,null,null,2020-07-04T07:01:07.038Z,null,null,,
361075,2020-07-04T07:01:08.071250Z,WayPoint,653,-27.446426107561333,152.9854211828495,10.0,null,null,2020-07-04T07:01:08.045Z,null,null,,
361076,2020-07-04T07:01:09.080544Z,WayPoint,653,-27.446375294723072,152.98558437693833,10.0,null,null,2020-07-04T07:01:09.046Z,null,null,,
361077,2020-07-04T07:01:10.065640Z,WayPoint,653,-27.44633148588906,152.98573390068438,10.0,null,null,2020-07-04T07:01:10.038Z,null,null,,
361078,2020-07-04T07:01:11.059992Z,WayPoint,653,-27.446295184711186,152.98590107656767,10.0,null,null,2020-07-04T07:01:11.037Z,null,null,,
361079,2020-07-04T07:01:12.065401Z,WayPoint,653,-27.446266776239177,152.98604440275903,10.0,null,null,2020-07-04T07:01:12.041Z,null,null,,
361080,2020-07-04T07:01:13.066468Z,WayPoint,653,-27.446235705546915,152.98619787785628,10.0,null,null,2020-07-04T07:01:13.039Z,null,null,,
361081,2020-07-04T07:01:14.072046Z,WayPoint,653,-27.44620337140542,152.98634633548886,10.0,null,null,2020-07-04T07:01:14.043Z,null,null,,
361082,2020-07-04T07:01:15.080642Z,WayPoint,653,-27.44616363677701,152.98650079657932,10.0,null,null,2020-07-04T07:01:15.056Z,null,null,,
361083,2020-07-04T07:01:16.084316Z,WayPoint,653,-27.44612690589854,152.98664174413898,10.0,null,null,2020-07-04T07:01:16.052Z,null,null,,
361084,2020-07-04T07:01:17.074694Z,WayPoint,653,-27.446111661872337,152.986700240107,10.0,null,null,2020-07-04T07:01:17.040Z,null,null,,
361085,2020-07-04T07:01:18.073184Z,WayPoint,653,-27.446050582717646,152.98691452074223,10.0,null,null,2020-07-04T07:01:18.037Z,null,null,,
361086,2020-07-04T07:01:19.072716Z,WayPoint,653,-27.44600594044122,152.98708721931493,10.0,null,null,2020-07-04T07:01:19.041Z,null,null,,
361087,2020-07-04T07:01:20.071244Z,WayPoint,653,-27.445965642572688,152.98724311155286,10.0,null,null,2020-07-04T07:01:20.042Z,null,null,,
361088,2020-07-04T07:01:21.078696Z,WayPoint,653,-27.445931662573052,152.9873745631254,10.0,null,null,2020-07-04T07:01:21.042Z,null,null,,
361089,2020-07-04T07:01:22.070492Z,WayPoint,653,-27.4458899554856,152.98753327580886,10.0,null,null,2020-07-04T07:01:22.033Z,null,null,,
361090,2020-07-04T07:01:23.081020Z,WayPoint,653,-27.445844680128992,152.98770778486735,10.0,null,null,2020-07-04T07:01:23.048Z,null,null,,
361091,2020-07-04T07:01:24.082618Z,WayPoint,653,-27.445809343362928,152.98785931633284,10.0,null,null,2020-07-04T07:01:24.045Z,null,null,,
361092,2020-07-04T07:01:25.082240Z,WayPoint,653,-27.44577602497091,152.98798257413625,10.0,null,null,2020-07-04T07:01:25.045Z,null,null,,
361093,2020-07-04T07:01:26.075504Z,WayPoint,653,-27.445756321869855,152.9880731010261,10.0,null,null,2020-07-04T07:01:26.044Z,null,null,,
361094,2020-07-04T07:01:27.077263Z,WayPoint,653,-27.445743204330807,152.98814865039597,10.0,null,null,2020-07-04T07:01:27.044Z,null,null,,
361095,2020-07-04T07:01:28.077483Z,WayPoint,653,-27.44572889048461,152.98827301645306,10.0,null,null,2020-07-04T07:01:28.044Z,null,null,,
361096,2020-07-04T07:01:29.082666Z,WayPoint,653,-27.4457229113103,152.98835135885437,10.0,null,null,2020-07-04T07:01:29.048Z,null,null,,
361097,2020-07-04T07:01:30.074866Z,WayPoint,653,-27.445728720473614,152.98842622244686,10.0,null,null,2020-07-04T07:01:30.045Z,null,null,,
361098,2020-07-04T07:01:31.070023Z,WayPoint,653,-27.445742151501378,152.98852406838913,10.0,null,null,2020-07-04T07:01:31.046Z,null,null,,
361099,2020-07-04T07:01:32.070607Z,WayPoint,653,-27.44576372094599,152.98864252834463,10.0,null,null,2020-07-04T07:01:32.036Z,null,null,,
361100,2020-07-04T07:01:33.073217Z,WayPoint,653,-27.44579165931162,152.98877508207963,10.0,null,null,2020-07-04T07:01:33.041Z,null,null,,
361101,2020-07-04T07:01:34.072226Z,WayPoint,653,-27.44581737136002,152.98890925626682,10.0,null,null,2020-07-04T07:01:34.041Z,null,null,,
361102,2020-07-04T07:01:35.071535Z,WayPoint,653,-27.445843419486927,152.9890284212709,10.0,null,null,2020-07-04T07:01:35.042Z,null,null,,
361103,2020-07-04T07:01:36.078304Z,WayPoint,653,-27.445877396891827,152.98915653987444,10.0,null,null,2020-07-04T07:01:36.046Z,null,null,,
361104,2020-07-04T07:01:37.083760Z,WayPoint,653,-27.445903489313526,152.9892485384413,10.0,null,null,2020-07-04T07:01:37.052Z,null,null,,
361105,2020-07-04T07:01:38.071428Z,WayPoint,653,-27.44593131621744,152.9893560437153,10.0,null,null,2020-07-04T07:01:38.034Z,null,null,,
361106,2020-07-04T07:01:39.074053Z,WayPoint,653,-27.44594425760044,152.98946686188748,10.0,null,null,2020-07-04T07:01:39.042Z,null,null,,
361107,2020-07-04T07:01:40.064695Z,WayPoint,653,-27.44594809805498,152.98956778290136,10.0,null,null,2020-07-04T07:01:40.040Z,null,null,,
361108,2020-07-04T07:01:41.072941Z,WayPoint,653,-27.445944527257762,152.9897146116789,10.0,null,null,2020-07-04T07:01:41.041Z,null,null,,
361109,2020-07-04T07:01:42.069506Z,WayPoint,653,-27.445938004283818,152.98984365357617,10.0,null,null,2020-07-04T07:01:42.036Z,null,null,,
361110,2020-07-04T07:01:43.077002Z,WayPoint,653,-27.445930032045908,152.99000112432233,10.0,null,null,2020-07-04T07:01:43.040Z,null,null,,
361111,2020-07-04T07:01:44.070695Z,WayPoint,653,-27.445921739735144,152.99016464181332,10.0,null,null,2020-07-04T07:01:44.039Z,null,null,,
361112,2020-07-04T07:01:45.075026Z,WayPoint,653,-27.445917533734207,152.9902475806636,10.0,null,null,2020-07-04T07:01:45.041Z,null,null,,
361113,2020-07-04T07:01:46.072761Z,WayPoint,653,-27.445909075550137,152.99046721406012,10.0,null,null,2020-07-04T07:01:46.040Z,null,null,,
361114,2020-07-04T07:01:47.070312Z,WayPoint,653,-27.445903782163732,152.99060623951243,10.0,null,null,2020-07-04T07:01:47.037Z,null,null,,
361115,2020-07-04T07:01:48.076236Z,WayPoint,653,-27.44586941725324,152.99080936456662,10.0,null,null,2020-07-04T07:01:48.039Z,null,null,,
361116,2020-07-04T07:01:49.071036Z,WayPoint,653,-27.445861503773983,152.990915255098,10.0,null,null,2020-07-04T07:01:49.043Z,null,null,,
361117,2020-07-04T07:01:50.082627Z,WayPoint,653,-27.445853174557215,152.99105979611804,10.0,null,null,2020-07-04T07:01:50.044Z,null,null,,
361118,2020-07-04T07:01:50.675158Z,BGLOCATION,null,-27.445853174557215,152.99105979611804,10.0,null,null,2020-07-04T07:01:50.044Z,null,null,ActivityChange,still
361119,2020-07-04T07:01:50.995025Z,BGLOCATION,null,-27.445853174557215,152.99105979611804,10.0,null,null,2020-07-04T07:01:50.044Z,null,null,ActivityChange,in_vehicle
361120,2020-07-04T07:01:51.080587Z,WayPoint,653,-27.445841305691104,152.99121051983377,10.0,null,null,2020-07-04T07:01:51.039Z,null,null,,
361121,2020-07-04T07:01:52.080744Z,WayPoint,653,-27.445824000978167,152.99131822762035,10.0,null,null,2020-07-04T07:01:52.041Z,null,null,,
361122,2020-07-04T07:01:53.084352Z,WayPoint,653,-27.445791042803233,152.99144772077992,10.0,null,null,2020-07-04T07:01:53.041Z,null,null,,
361123,2020-07-04T07:01:54.084537Z,WayPoint,653,-27.445768453678923,152.99153570351015,10.0,null,null,2020-07-04T07:01:54.058Z,null,null,,
361124,2020-07-04T07:01:55.076638Z,WayPoint,653,-27.445724351119036,152.99168582977995,10.0,null,null,2020-07-04T07:01:55.042Z,null,null,,
361125,2020-07-04T07:01:55.777467Z,BGLOCATION,null,-27.445724351119036,152.99168582977995,10.0,null,null,2020-07-04T07:01:55.042Z,null,null,ActivityChange,still
361126,2020-07-04T07:01:56.073980Z,WayPoint,653,-27.445711177722696,152.99173065889332,10.0,null,null,2020-07-04T07:01:56.041Z,null,null,,
361127,2020-07-04T07:01:56.093012Z,BGLOCATION,null,-27.445711177722696,152.99173065889332,10.0,null,null,2020-07-04T07:01:56.041Z,null,null,ActivityChange,in_vehicle
361128,2020-07-04T07:01:56.414627Z,BGLOCATION,null,-27.445711177722696,152.99173065889332,10.0,null,null,2020-07-04T07:01:56.041Z,null,null,ActivityChange,still
361129,2020-07-04T07:01:57.063122Z,WayPoint,653,-27.44570983155272,152.9917352399144,10.0,null,null,2020-07-04T07:01:57.037Z,null,null,,
361130,2020-07-04T07:01:58.066420Z,WayPoint,653,-27.445708987340925,152.99173811277007,10.0,null,null,2020-07-04T07:01:58.044Z,null,null,,
361131,2020-07-04T07:01:58.327551Z,BGLOCATION,null,-27.445708987340925,152.99173811277007,10.0,null,null,2020-07-04T07:01:58.044Z,null,null,ActivityChange,in_vehicle
361132,2020-07-04T07:01:59.076960Z,WayPoint,653,-27.445670422855432,152.99186637060035,10.0,null,null,2020-07-04T07:01:59.046Z,null,null,,
361133,2020-07-04T07:01:59.652130Z,BGLOCATION,null,-27.445670422855432,152.99186637060035,10.0,null,null,2020-07-04T07:01:59.046Z,null,null,ActivityChange,in_vehicle
361134,2020-07-04T07:02:00.066971Z,WayPoint,653,-27.445618376448596,152.99203458053535,10.0,null,null,2020-07-04T07:02:00.034Z,null,null,,
361135,2020-07-04T07:02:01.072181Z,WayPoint,653,-27.445590647358284,152.99212355233135,10.0,null,null,2020-07-04T07:02:01.040Z,null,null,,
361136,2020-07-04T07:02:02.080220Z,WayPoint,653,-27.44553292464984,152.99232348419574,10.0,null,null,2020-07-04T07:02:02.041Z,null,null,,
361137,2020-07-04T07:02:02.200163Z,BGLOCATION,null,-27.44553292464984,152.99232348419574,10.0,null,null,2020-07-04T07:02:02.041Z,null,null,ActivityChange,in_vehicle
361138,2020-07-04T07:02:03.073551Z,WayPoint,653,-27.445485997866236,152.99249377711,10.0,null,null,2020-07-04T07:02:03.041Z,null,null,,
361139,2020-07-04T07:02:04.075165Z,WayPoint,653,-27.44544728842517,152.99263425005577,10.0,null,null,2020-07-04T07:02:04.048Z,null,null,,
361140,2020-07-04T07:02:05.077661Z,WayPoint,653,-27.445408041101068,152.9927788967858,10.0,null,null,2020-07-04T07:02:05.044Z,null,null,,
361141,2020-07-04T07:02:06.060382Z,WayPoint,653,-27.445375288543772,152.9929162684174,10.0,null,null,2020-07-04T07:02:06.034Z,null,null,,
361142,2020-07-04T07:02:07.073693Z,WayPoint,653,-27.445348743037577,152.9930869001545,10.0,null,null,2020-07-04T07:02:07.046Z,null,null,,
361143,2020-07-04T07:02:08.069236Z,WayPoint,653,-27.44534473821686,152.99324884360573,10.0,null,null,2020-07-04T07:02:08.039Z,null,null,,
361144,2020-07-04T07:02:09.075156Z,WayPoint,653,-27.44535330228121,152.99337799425595,10.0,null,null,2020-07-04T07:02:09.042Z,null,null,,
361145,2020-07-04T07:02:10.071907Z,WayPoint,653,-27.445365924127426,152.99349978138702,10.0,null,null,2020-07-04T07:02:10.042Z,null,null,,
361146,2020-07-04T07:02:11.075626Z,WayPoint,653,-27.4453825061,152.99364102937025,10.0,null,null,2020-07-04T07:02:11.040Z,null,null,,
361147,2020-07-04T07:02:12.073499Z,WayPoint,653,-27.44540500773516,152.99379838303892,10.0,null,null,2020-07-04T07:02:12.039Z,null,null,,
361148,2020-07-04T07:02:13.076796Z,WayPoint,653,-27.445420691403726,152.99390805874776,10.0,null,null,2020-07-04T07:02:13.039Z,null,null,,
361149,2020-07-04T07:02:14.077255Z,WayPoint,653,-27.445448899786136,152.9940829613673,10.0,null,null,2020-07-04T07:02:14.039Z,null,null,,
361150,2020-07-04T07:02:15.071672Z,WayPoint,653,-27.44547712970624,152.99424980358873,10.0,null,null,2020-07-04T07:02:15.039Z,null,null,,
361151,2020-07-04T07:02:16.070940Z,WayPoint,653,-27.445505050993138,152.994414688831,10.0,null,null,2020-07-04T07:02:16.040Z,null,null,,
361152,2020-07-04T07:02:17.063943Z,WayPoint,653,-27.445527840425818,152.99456294605406,10.0,null,null,2020-07-04T07:02:17.035Z,null,null,,
361153,2020-07-04T07:02:18.072059Z,WayPoint,653,-27.445545047938058,152.99469696950933,10.0,null,null,2020-07-04T07:02:18.039Z,null,null,,
361154,2020-07-04T07:02:19.073679Z,WayPoint,653,-27.445551145867814,152.9948479479211,10.0,null,null,2020-07-04T07:02:19.037Z,null,null,,
361155,2020-07-04T07:02:20.071988Z,WayPoint,653,-27.44554687771669,152.9950153044929,10.0,null,null,2020-07-04T07:02:20.037Z,null,null,,
361156,2020-07-04T07:02:21.065818Z,WayPoint,653,-27.445538962862674,152.99517074119595,10.0,null,null,2020-07-04T07:02:21.039Z,null,null,,
361157,2020-07-04T07:02:22.072074Z,WayPoint,653,-27.44553120931839,152.995343942256,10.0,null,null,2020-07-04T07:02:22.044Z,null,null,,
361158,2020-07-04T07:02:23.072552Z,WayPoint,653,-27.445524096976317,152.99552226191994,10.0,null,null,2020-07-04T07:02:23.039Z,null,null,,
361159,2020-07-04T07:02:24.073366Z,WayPoint,653,-27.44551623347208,152.9957187744098,10.0,null,null,2020-07-04T07:02:24.037Z,null,null,,
361160,2020-07-04T07:02:25.069655Z,WayPoint,653,-27.44550957587277,152.9959030708524,10.0,null,null,2020-07-04T07:02:25.037Z,null,null,,
361161,2020-07-04T07:02:26.055637Z,WayPoint,653,-27.445505721109157,152.9960412020514,10.0,null,null,2020-07-04T07:02:26.042Z,null,null,,
361162,2020-07-04T07:02:27.065370Z,WayPoint,653,-27.445502522719206,152.99620658236026,10.0,null,null,2020-07-04T07:02:27.037Z,null,null,,
361163,2020-07-04T07:02:28.067783Z,WayPoint,653,-27.44550709034612,152.99640688197846,10.0,null,null,2020-07-04T07:02:28.037Z,null,null,,
361164,2020-07-04T07:02:29.063793Z,WayPoint,653,-27.445519837961296,152.9965012610437,10.0,null,null,2020-07-04T07:02:29.036Z,null,null,,
361165,2020-07-04T07:02:30.066763Z,WayPoint,653,-27.44554844359577,152.9966271479367,10.0,null,null,2020-07-04T07:02:30.037Z,null,null,,
361166,2020-07-04T07:02:31.080757Z,WayPoint,653,-27.44558238075969,152.9967259572943,10.0,null,null,2020-07-04T07:02:31.044Z,null,null,,
361167,2020-07-04T07:02:32.082893Z,WayPoint,653,-27.445663640421895,152.99687180701176,10.0,null,null,2020-07-04T07:02:32.041Z,null,null,,
361168,2020-07-04T07:02:33.070266Z,WayPoint,653,-27.445743183465495,152.99697526211284,10.0,null,null,2020-07-04T07:02:33.036Z,null,null,,
361169,2020-07-04T07:02:34.080470Z,WayPoint,653,-27.44582950172223,152.99707829168523,10.0,null,null,2020-07-04T07:02:34.046Z,null,null,,
361170,2020-07-04T07:02:35.079279Z,WayPoint,653,-27.445909020354748,152.99717443000847,10.0,null,null,2020-07-04T07:02:35.045Z,null,null,,
361171,2020-07-04T07:02:36.083376Z,WayPoint,653,-27.446026716134515,152.99731759295594,10.0,null,null,2020-07-04T07:02:36.047Z,null,null,,
361172,2020-07-04T07:02:37.082337Z,WayPoint,653,-27.446095680863564,152.99740326971656,10.0,null,null,2020-07-04T07:02:37.046Z,null,null,,
361173,2020-07-04T07:02:38.084914Z,WayPoint,653,-27.44620345353028,152.99753753984382,10.0,null,null,2020-07-04T07:02:38.047Z,null,null,,
361174,2020-07-04T07:02:39.076706Z,WayPoint,653,-27.446295714967803,152.99765319453016,10.0,null,null,2020-07-04T07:02:39.039Z,null,null,,
361175,2020-07-04T07:02:40.073349Z,WayPoint,653,-27.44637141973817,152.997752996766,10.0,null,null,2020-07-04T07:02:40.047Z,null,null,,
361176,2020-07-04T07:02:41.074805Z,WayPoint,653,-27.44642979150585,152.99783013302792,10.0,null,null,2020-07-04T07:02:41.047Z,null,null,,
361177,2020-07-04T07:02:42.083833Z,WayPoint,653,-27.44655178416388,152.9979963902901,10.0,null,null,2020-07-04T07:02:42.044Z,null,null,,
361178,2020-07-04T07:02:43.078954Z,WayPoint,653,-27.44662927400923,152.99814672039477,10.0,null,null,2020-07-04T07:02:43.044Z,null,null,,
361179,2020-07-04T07:02:44.071176Z,WayPoint,653,-27.446711665348328,152.99830657269254,10.0,null,null,2020-07-04T07:02:44.043Z,null,null,,
361180,2020-07-04T07:02:45.081919Z,WayPoint,653,-27.44677895911084,152.99843713329125,10.0,null,null,2020-07-04T07:02:45.049Z,null,null,,
361181,2020-07-04T07:02:46.087548Z,WayPoint,653,-27.446851887783826,152.9985785031726,10.0,null,null,2020-07-04T07:02:46.053Z,null,null,,
361182,2020-07-04T07:02:47.086926Z,WayPoint,653,-27.44690467084304,152.9986792517013,10.0,null,null,2020-07-04T07:02:47.047Z,null,null,,
361183,2020-07-04T07:02:48.076595Z,WayPoint,653,-27.44701501036824,152.99885576809848,10.0,null,null,2020-07-04T07:02:48.043Z,null,null,,
361184,2020-07-04T07:02:49.070977Z,WayPoint,653,-27.447109334573128,152.99897108154354,10.0,null,null,2020-07-04T07:02:49.043Z,null,null,,
361185,2020-07-04T07:02:50.071510Z,WayPoint,653,-27.44721190066629,152.99907388754946,10.0,null,null,2020-07-04T07:02:50.042Z,null,null,,
361186,2020-07-04T07:02:51.070559Z,WayPoint,653,-27.44732146609085,152.99917613880453,10.0,null,null,2020-07-04T07:02:51.043Z,null,null,,
361187,2020-07-04T07:02:52.074718Z,WayPoint,653,-27.447435951044188,152.99928294386825,10.0,null,null,2020-07-04T07:02:52.041Z,null,null,,
361188,2020-07-04T07:02:53.073412Z,WayPoint,653,-27.44756132660121,152.99939261042687,10.0,null,null,2020-07-04T07:02:53.041Z,null,null,,
361189,2020-07-04T07:02:54.081405Z,WayPoint,653,-27.44768381541198,152.99948447654486,10.0,null,null,2020-07-04T07:02:54.045Z,null,null,,
361190,2020-07-04T07:02:55.063128Z,WayPoint,653,-27.447802431282838,152.99955517075762,10.0,null,null,2020-07-04T07:02:55.035Z,null,null,,
361191,2020-07-04T07:02:55.073970Z,BGLOCATION,null,-27.447802431282838,152.99955517075762,10.0,null,null,2020-07-04T07:02:55.035Z,null,null,ActivityChange,still
361192,2020-07-04T07:02:55.396175Z,BGLOCATION,null,-27.447802431282838,152.99955517075762,10.0,null,null,2020-07-04T07:02:55.035Z,null,null,ActivityChange,in_vehicle
361193,2020-07-04T07:02:56.066931Z,WayPoint,653,-27.447890350160748,152.99959479920489,10.0,null,null,2020-07-04T07:02:56.034Z,null,null,,
361194,2020-07-04T07:02:57.075259Z,WayPoint,653,-27.44806357076033,152.99965411167884,10.0,null,null,2020-07-04T07:02:57.040Z,null,null,,
361195,2020-07-04T07:02:58.078663Z,WayPoint,653,-27.448243368487244,152.99970996479672,10.0,null,null,2020-07-04T07:02:58.041Z,null,null,,
361196,2020-07-04T07:02:59.081043Z,WayPoint,653,-27.44838948792937,152.99976188590117,10.0,null,null,2020-07-04T07:02:59.041Z,null,null,,
361197,2020-07-04T07:03:00.073829Z,WayPoint,653,-27.44853728569031,152.99981405719402,10.0,null,null,2020-07-04T07:03:00.040Z,null,null,,
361198,2020-07-04T07:03:01.075586Z,WayPoint,653,-27.44869716000907,152.99993311179912,10.0,null,null,2020-07-04T07:03:01.039Z,null,null,,
