_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
7862,2021-12-01T04:39:32.530468Z,WayPoint BG,56,-26.605807165640037,153.02424936569577,5.0,null,null,2021-12-01T04:39:32.526777Z,null,null,,
7863,2021-12-01T04:39:32.634726Z,WayPoint BG,55,-26.605805866445046,153.02422438762432,5.0,null,null,2021-12-01T04:39:32.632724Z,null,null,,
7864,2021-12-01T04:39:32.636493Z,WayPoint BG,56,-26.605805866445046,153.02422438762432,5.0,null,null,2021-12-01T04:39:32.632724Z,null,null,,
7865,2021-12-01T04:39:32.740625Z,WayPoint BG,55,-26.60580674654488,153.02419513478225,5.0,null,null,2021-12-01T04:39:32.739084Z,null,null,,
7866,2021-12-01T04:39:32.742035Z,WayPoint BG,56,-26.60580674654488,153.02419513478225,5.0,null,null,2021-12-01T04:39:32.739084Z,null,null,,
7867,2021-12-01T04:39:32.847044Z,WayPoint BG,55,-26.605807710463743,153.02416630103534,5.0,null,null,2021-12-01T04:39:32.845386Z,null,null,,
7868,2021-12-01T04:39:32.848414Z,WayPoint BG,56,-26.605807710463743,153.02416630103534,5.0,null,null,2021-12-01T04:39:32.845386Z,null,null,,
7869,2021-12-01T04:39:32.953193Z,WayPoint BG,55,-26.605808422925513,153.02414258024936,5.0,null,null,2021-12-01T04:39:32.951624Z,null,null,,
7870,2021-12-01T04:39:32.954641Z,WayPoint BG,56,-26.605808422925513,153.02414258024936,5.0,null,null,2021-12-01T04:39:32.951624Z,null,null,,
7871,2021-12-01T04:39:33.057995Z,WayPoint BG,55,-26.605807584735196,153.02411366268342,5.0,null,null,2021-12-01T04:39:33.056212Z,null,null,,
7872,2021-12-01T04:39:33.059597Z,WayPoint BG,56,-26.605807584735196,153.02411366268342,5.0,null,null,2021-12-01T04:39:33.056212Z,null,null,,
7873,2021-12-01T04:39:33.164304Z,WayPoint BG,55,-26.60580683036391,153.0240803027088,5.0,null,null,2021-12-01T04:39:33.160538Z,null,null,,
7874,2021-12-01T04:39:33.166751Z,WayPoint BG,56,-26.60580683036391,153.0240803027088,5.0,null,null,2021-12-01T04:39:33.160538Z,null,null,,
7875,2021-12-01T04:39:33.268406Z,WayPoint BG,55,-26.605806495087784,153.02405063077157,5.0,null,null,2021-12-01T04:39:33.266982Z,null,null,,
7876,2021-12-01T04:39:33.269778Z,WayPoint BG,56,-26.605806495087784,153.02405063077157,5.0,null,null,2021-12-01T04:39:33.266982Z,null,null,,
7877,2021-12-01T04:39:33.375669Z,WayPoint BG,55,-26.60580532162134,153.02402238375788,5.0,null,null,2021-12-01T04:39:33.373758Z,null,null,,
7878,2021-12-01T04:39:33.377639Z,WayPoint BG,56,-26.60580532162134,153.02402238375788,5.0,null,null,2021-12-01T04:39:33.373758Z,null,null,,
7879,2021-12-01T04:39:33.480448Z,WayPoint BG,55,-26.605806495087784,153.0239973218674,5.0,null,null,2021-12-01T04:39:33.478857Z,null,null,,
7880,2021-12-01T04:39:33.481970Z,WayPoint BG,56,-26.605806495087784,153.0239973218674,5.0,null,null,2021-12-01T04:39:33.478857Z,null,null,,
7881,2021-12-01T04:39:33.584790Z,WayPoint BG,55,-26.60580511207376,153.02396832048242,5.0,null,null,2021-12-01T04:39:33.583474Z,null,null,,
7882,2021-12-01T04:39:33.586248Z,WayPoint BG,56,-26.60580511207376,153.02396832048242,5.0,null,null,2021-12-01T04:39:33.583474Z,null,null,,
7883,2021-12-01T04:39:33.691832Z,WayPoint BG,55,-26.60580268132184,153.0239404925639,5.0,null,null,2021-12-01T04:39:33.689957Z,null,null,,
7884,2021-12-01T04:39:33.693381Z,WayPoint BG,56,-26.60580268132184,153.0239404925639,5.0,null,null,2021-12-01T04:39:33.689957Z,null,null,,
7885,2021-12-01T04:39:33.796838Z,WayPoint BG,55,-26.605799831474762,153.0239180290634,5.0,null,null,2021-12-01T04:39:33.794003Z,null,null,,
7886,2021-12-01T04:39:33.798238Z,WayPoint BG,56,-26.605799831474762,153.0239180290634,5.0,null,null,2021-12-01T04:39:33.794003Z,null,null,,
7887,2021-12-01T04:39:33.901797Z,WayPoint BG,55,-26.605798783736866,153.02389623611515,5.0,null,null,2021-12-01T04:39:33.899445Z,null,null,,
7888,2021-12-01T04:39:33.903655Z,WayPoint BG,56,-26.605798783736866,153.02389623611515,5.0,null,null,2021-12-01T04:39:33.899445Z,null,null,,
7889,2021-12-01T04:39:34.005279Z,WayPoint BG,55,-26.60579903519396,153.02387092276757,5.0,null,null,2021-12-01T04:39:34.002849Z,null,null,,
7890,2021-12-01T04:39:34.007464Z,WayPoint BG,56,-26.60579903519396,153.02387092276757,5.0,null,null,2021-12-01T04:39:34.002849Z,null,null,,
7891,2021-12-01T04:39:34.111143Z,WayPoint BG,55,-26.605799705746215,153.02384502268677,5.0,null,null,2021-12-01T04:39:34.108701Z,null,null,,
7892,2021-12-01T04:39:34.112982Z,WayPoint BG,56,-26.605799705746215,153.02384502268677,5.0,null,null,2021-12-01T04:39:34.108701Z,null,null,,
7893,2021-12-01T04:39:34.215708Z,WayPoint BG,55,-26.605799999112826,153.02382465466206,5.0,null,null,2021-12-01T04:39:34.213017Z,null,null,,
7894,2021-12-01T04:39:34.218654Z,WayPoint BG,56,-26.605799999112826,153.02382465466206,5.0,null,null,2021-12-01T04:39:34.213017Z,null,null,,
7895,2021-12-01T04:39:34.318674Z,WayPoint BG,55,-26.605800292479437,153.02380286171382,5.0,null,null,2021-12-01T04:39:34.316977Z,null,null,,
7896,2021-12-01T04:39:34.320095Z,WayPoint BG,56,-26.605800292479437,153.02380286171382,5.0,null,null,2021-12-01T04:39:34.316977Z,null,null,,
7897,2021-12-01T04:39:34.423946Z,WayPoint BG,55,-26.60580146594588,153.02377494997626,5.0,null,null,2021-12-01T04:39:34.421649Z,null,null,,
7898,2021-12-01T04:39:34.425274Z,WayPoint BG,56,-26.60580146594588,153.02377494997626,5.0,null,null,2021-12-01T04:39:34.421649Z,null,null,,
7899,2021-12-01T04:39:34.527717Z,WayPoint BG,55,-26.605803100417,153.02375114537125,5.0,null,null,2021-12-01T04:39:34.526463Z,null,null,,
7900,2021-12-01T04:39:34.529017Z,WayPoint BG,56,-26.605803100417,153.02375114537125,5.0,null,null,2021-12-01T04:39:34.526463Z,null,null,,
7901,2021-12-01T04:39:34.636819Z,WayPoint BG,55,-26.605798993284445,153.02372734076624,5.0,null,null,2021-12-01T04:39:34.633607Z,null,null,,
7902,2021-12-01T04:39:34.638839Z,WayPoint BG,56,-26.605798993284445,153.02372734076624,5.0,null,null,2021-12-01T04:39:34.633607Z,null,null,,
7903,2021-12-01T04:39:34.742570Z,WayPoint BG,55,-26.605785959425013,153.02370194359963,5.0,null,null,2021-12-01T04:39:34.739728Z,null,null,,
7904,2021-12-01T04:39:34.745159Z,WayPoint BG,56,-26.605785959425013,153.02370194359963,5.0,null,null,2021-12-01T04:39:34.739728Z,null,null,,
7905,2021-12-01T04:39:34.850081Z,WayPoint BG,55,-26.605760939444046,153.02368526361232,5.0,null,null,2021-12-01T04:39:34.847637Z,null,null,,
7906,2021-12-01T04:39:34.851859Z,WayPoint BG,56,-26.605760939444046,153.02368526361232,5.0,null,null,2021-12-01T04:39:34.847637Z,null,null,,
7907,2021-12-01T04:39:34.954556Z,WayPoint BG,55,-26.605729674945216,153.02367629497593,5.0,null,null,2021-12-01T04:39:34.952195Z,null,null,,
7908,2021-12-01T04:39:34.956799Z,WayPoint BG,56,-26.605729674945216,153.02367629497593,5.0,null,null,2021-12-01T04:39:34.952195Z,null,null,,
7909,2021-12-01T04:39:35.061377Z,WayPoint BG,55,-26.605700673560243,153.0236677454347,5.0,null,null,2021-12-01T04:39:35.057567Z,null,null,,
7910,2021-12-01T04:39:35.063436Z,WayPoint BG,56,-26.605700673560243,153.0236677454347,5.0,null,null,2021-12-01T04:39:35.057567Z,null,null,,
7911,2021-12-01T04:39:35.163904Z,WayPoint BG,55,-26.605673935289126,153.02365785478895,5.0,null,null,2021-12-01T04:39:35.161292Z,null,null,,
7912,2021-12-01T04:39:35.166256Z,WayPoint BG,56,-26.605673935289126,153.02365785478895,5.0,null,null,2021-12-01T04:39:35.161292Z,null,null,,
7913,2021-12-01T04:39:35.268943Z,WayPoint BG,55,-26.605651178422015,153.02364930524772,5.0,null,null,2021-12-01T04:39:35.266146Z,null,null,,
7914,2021-12-01T04:39:35.270483Z,WayPoint BG,56,-26.605651178422015,153.02364930524772,5.0,null,null,2021-12-01T04:39:35.266146Z,null,null,,
7915,2021-12-01T04:39:35.373103Z,WayPoint BG,55,-26.605628086278777,153.02364301882034,5.0,null,null,2021-12-01T04:39:35.370694Z,null,null,,
7916,2021-12-01T04:39:35.375239Z,WayPoint BG,56,-26.605628086278777,153.02364301882034,5.0,null,null,2021-12-01T04:39:35.370694Z,null,null,,
7917,2021-12-01T04:39:35.377592Z,Punch,56,-26.605628086278777,153.02364301882034,null,null,null,2021-12-01T04:39:35.370694Z,F1,13.353046735297315,,null
7918,2021-12-01T04:39:35.444932Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
7919,2021-12-01T04:39:35.449039Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
7920,2021-12-01T04:39:35.475971Z,WayPoint BG,55,-26.60560528750215,153.02364259972518,5.0,null,null,2021-12-01T04:39:35.472914Z,null,null,,
7921,2021-12-01T04:39:35.477397Z,WayPoint BG,56,-26.60560528750215,153.02364259972518,5.0,null,null,2021-12-01T04:39:35.472914Z,null,null,,
7922,2021-12-01T04:39:35.577993Z,WayPoint BG,55,-26.60558424892519,153.0236415938968,5.0,null,null,2021-12-01T04:39:35.576219Z,null,null,,
7923,2021-12-01T04:39:35.580092Z,WayPoint BG,56,-26.60558424892519,153.0236415938968,5.0,null,null,2021-12-01T04:39:35.576219Z,null,null,,
7924,2021-12-01T04:39:35.679598Z,WayPoint BG,55,-26.60556371326242,153.0236339663649,5.0,null,null,2021-12-01T04:39:35.678220Z,null,null,,
7925,2021-12-01T04:39:35.681032Z,WayPoint BG,56,-26.60556371326242,153.0236339663649,5.0,null,null,2021-12-01T04:39:35.678220Z,null,null,,
7926,2021-12-01T04:39:35.783858Z,WayPoint BG,55,-26.60554682372753,153.0236193818534,5.0,null,null,2021-12-01T04:39:35.782696Z,null,null,,
7927,2021-12-01T04:39:35.786068Z,WayPoint BG,56,-26.60554682372753,153.0236193818534,5.0,null,null,2021-12-01T04:39:35.782696Z,null,null,,
7928,2021-12-01T04:39:35.998989Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
7929,2021-12-01T04:39:35.999021Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:56
7930,2021-12-01T04:56:16.668205Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
7931,2021-12-01T04:56:16.713720Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 419
7932,2021-12-01T04:56:39.145805Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-11-22T09:55:01.217Z;  participateTo: 2022-11-22T09:55:01.217Z;  resultsDisplayFrom: 2021-11-22T09:55:01.217Z;  resultsDisplayTo: 2023-11-22T09:55:01.217Z;  tracksDisplayFrom: 2021-11-22T09:55:01.217Z;  tracksDisplayTo: 2023-11-22T09:55:01.217Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 42;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0923112021;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: BackcountrySki;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
7933,2021-12-01T04:56:39.332855Z,New Track,57,null,null,null,null,null,null,null,null,TrackId:57,BliBliZZ 40 min 23Nov21 PXAS PZ0923112021 ScoreQ42
7934,2021-12-01T04:56:40.170636Z,WayPoint BG,57,-26.6056301,153.0231982,5.0,null,null,2021-12-01T04:56:40.162834Z,null,null,,
7935,2021-12-01T04:56:40.191020Z,Punch,57,-26.6056301,153.0231982,null,null,null,2021-12-01T04:56:40.162834Z,S1,8.812294055941726,,null
7936,2021-12-01T04:56:40.280169Z,WayPoint BG,57,-26.6056808,153.0231962,5.0,null,null,2021-12-01T04:56:40.278711Z,null,null,,
7937,2021-12-01T04:56:40.380421Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
7938,2021-12-01T04:56:40.462160Z,WayPoint BG,57,-26.6057136,153.0231383,5.0,null,null,2021-12-01T04:56:40.460527Z,null,null,,
7939,2021-12-01T04:56:40.568114Z,WayPoint BG,57,-26.6057201,153.0230858,5.0,null,null,2021-12-01T04:56:40.566650Z,null,null,,
7940,2021-12-01T04:56:40.675532Z,WayPoint BG,57,-26.6057096,153.0230835,5.0,null,null,2021-12-01T04:56:40.673455Z,null,null,,
7941,2021-12-01T04:56:40.780577Z,WayPoint BG,57,-26.6056907,153.0230809,5.0,null,null,2021-12-01T04:56:40.778720Z,null,null,,
7942,2021-12-01T04:56:40.885122Z,WayPoint BG,57,-26.6056778,153.0230876,5.0,null,null,2021-12-01T04:56:40.883089Z,null,null,,
7943,2021-12-01T04:56:41.054113Z,WayPoint BG,57,-26.6056727,153.0230965,5.0,null,null,2021-12-01T04:56:41.052542Z,null,null,,
7944,2021-12-01T04:56:41.158416Z,WayPoint BG,57,-26.6056699,153.0231107,5.0,null,null,2021-12-01T04:56:41.155014Z,null,null,,
7945,2021-12-01T04:56:41.264051Z,WayPoint BG,57,-26.6056687,153.0231234,5.0,null,null,2021-12-01T04:56:41.261559Z,null,null,,
7946,2021-12-01T04:56:41.368030Z,WayPoint BG,57,-26.6056688,153.023131,5.0,null,null,2021-12-01T04:56:41.365705Z,null,null,,
7947,2021-12-01T04:56:41.470177Z,WayPoint BG,57,-26.605671,153.023136,5.0,null,null,2021-12-01T04:56:41.468079Z,null,null,,
7948,2021-12-01T04:56:41.576772Z,WayPoint BG,57,-26.6056766,153.023138,5.0,null,null,2021-12-01T04:56:41.574480Z,null,null,,
7949,2021-12-01T04:56:41.678559Z,WayPoint BG,57,-26.6056784,153.0231408,5.0,null,null,2021-12-01T04:56:41.676970Z,null,null,,
7950,2021-12-01T04:56:41.780895Z,WayPoint BG,57,-26.6056805,153.0231439,5.0,null,null,2021-12-01T04:56:41.779095Z,null,null,,
7951,2021-12-01T04:56:41.886685Z,WayPoint BG,57,-26.6056821,153.0231469,5.0,null,null,2021-12-01T04:56:41.884924Z,null,null,,
7952,2021-12-01T04:56:41.993447Z,WayPoint BG,57,-26.6056873,153.0231606,5.0,null,null,2021-12-01T04:56:41.990507Z,null,null,,
7953,2021-12-01T04:56:42.100626Z,WayPoint BG,57,-26.6056929,153.0231737,5.0,null,null,2021-12-01T04:56:42.097520Z,null,null,,
7954,2021-12-01T04:56:42.203176Z,WayPoint BG,57,-26.6056954,153.0231797,5.0,null,null,2021-12-01T04:56:42.201103Z,null,null,,
7955,2021-12-01T04:56:42.366983Z,WayPoint BG,57,-26.6056982,153.0231872,5.0,null,null,2021-12-01T04:56:42.365648Z,null,null,,
7956,2021-12-01T04:56:42.469564Z,WayPoint BG,57,-26.6057002,153.0231875,5.0,null,null,2021-12-01T04:56:42.467852Z,null,null,,
7957,2021-12-01T04:56:42.577197Z,WayPoint BG,57,-26.6057108,153.0231852,5.0,null,null,2021-12-01T04:56:42.574762Z,null,null,,
7958,2021-12-01T04:56:42.678812Z,WayPoint BG,57,-26.6057241,153.02318,5.0,null,null,2021-12-01T04:56:42.677148Z,null,null,,
7959,2021-12-01T04:56:42.782057Z,WayPoint BG,57,-26.6057275,153.0231767,5.0,null,null,2021-12-01T04:56:42.779830Z,null,null,,
7960,2021-12-01T04:56:42.884157Z,WayPoint BG,57,-26.6057377,153.0231699,5.0,null,null,2021-12-01T04:56:42.882379Z,null,null,,
7961,2021-12-01T04:56:42.987805Z,WayPoint BG,57,-26.6057444,153.0231579,5.0,null,null,2021-12-01T04:56:42.985782Z,null,null,,
7962,2021-12-01T04:56:43.093582Z,WayPoint BG,57,-26.605749,153.0231434,5.0,null,null,2021-12-01T04:56:43.092076Z,null,null,,
7963,2021-12-01T04:56:43.202008Z,WayPoint BG,57,-26.6057586,153.0231054,5.0,null,null,2021-12-01T04:56:43.199277Z,null,null,,
7964,2021-12-01T04:56:43.306612Z,WayPoint BG,57,-26.6057616,153.0230922,5.0,null,null,2021-12-01T04:56:43.305132Z,null,null,,
7965,2021-12-01T04:56:43.414091Z,WayPoint BG,57,-26.6057645,153.023077,5.0,null,null,2021-12-01T04:56:43.412400Z,null,null,,
7966,2021-12-01T04:56:43.518130Z,WayPoint BG,57,-26.6057671,153.0230612,5.0,null,null,2021-12-01T04:56:43.516296Z,null,null,,
7967,2021-12-01T04:56:43.620591Z,WayPoint BG,57,-26.6057691,153.0230436,5.0,null,null,2021-12-01T04:56:43.619209Z,null,null,,
7968,2021-12-01T04:56:43.729355Z,WayPoint BG,57,-26.6057691,153.0230228,5.0,null,null,2021-12-01T04:56:43.726825Z,null,null,,
7969,2021-12-01T04:56:43.832780Z,WayPoint BG,57,-26.6057681,153.0230056,5.0,null,null,2021-12-01T04:56:43.830484Z,null,null,,
7970,2021-12-01T04:56:43.936109Z,WayPoint BG,57,-26.605768,153.0230012,5.0,null,null,2021-12-01T04:56:43.933836Z,null,null,,
7971,2021-12-01T04:56:44.037117Z,WayPoint BG,57,-26.6057668,153.0229859,5.0,null,null,2021-12-01T04:56:44.035632Z,null,null,,
7972,2021-12-01T04:56:44.144687Z,WayPoint BG,57,-26.6057661,153.0229794,5.0,null,null,2021-12-01T04:56:44.142872Z,null,null,,
7973,2021-12-01T04:56:44.305484Z,WayPoint BG,57,-26.6057641,153.0229624,5.0,null,null,2021-12-01T04:56:44.303961Z,null,null,,
7974,2021-12-01T04:56:44.412822Z,WayPoint BG,57,-26.6057613,153.0229446,5.0,null,null,2021-12-01T04:56:44.410933Z,null,null,,
7975,2021-12-01T04:56:44.518220Z,WayPoint BG,57,-26.6057592,153.0229345,5.0,null,null,2021-12-01T04:56:44.516597Z,null,null,,
7976,2021-12-01T04:56:44.622961Z,WayPoint BG,57,-26.6057556,153.0229146,5.0,null,null,2021-12-01T04:56:44.621468Z,null,null,,
7977,2021-12-01T04:56:44.732152Z,WayPoint BG,57,-26.6057536,153.0228979,5.0,null,null,2021-12-01T04:56:44.729147Z,null,null,,
7978,2021-12-01T04:56:44.838361Z,WayPoint BG,57,-26.605751,153.0228807,5.0,null,null,2021-12-01T04:56:44.836670Z,null,null,,
7979,2021-12-01T04:56:44.945725Z,WayPoint BG,57,-26.6057492,153.0228711,5.0,null,null,2021-12-01T04:56:44.943197Z,null,null,,
7980,2021-12-01T04:56:45.049332Z,WayPoint BG,57,-26.6057466,153.0228523,5.0,null,null,2021-12-01T04:56:45.047924Z,null,null,,
7981,2021-12-01T04:56:45.153433Z,WayPoint BG,57,-26.6057458,153.0228378,5.0,null,null,2021-12-01T04:56:45.151959Z,null,null,,
7982,2021-12-01T04:56:45.257107Z,WayPoint BG,57,-26.6057437,153.0228273,5.0,null,null,2021-12-01T04:56:45.255685Z,null,null,,
7983,2021-12-01T04:56:45.361354Z,WayPoint BG,57,-26.6057404,153.0228101,5.0,null,null,2021-12-01T04:56:45.359474Z,null,null,,
7984,2021-12-01T04:56:45.463999Z,WayPoint BG,57,-26.6057375,153.0227904,5.0,null,null,2021-12-01T04:56:45.461909Z,null,null,,
7985,2021-12-01T04:56:45.570782Z,WayPoint BG,57,-26.6057374,153.0227806,5.0,null,null,2021-12-01T04:56:45.568388Z,null,null,,
7986,2021-12-01T04:56:45.673605Z,WayPoint BG,57,-26.6057379,153.0227521,5.0,null,null,2021-12-01T04:56:45.670828Z,null,null,,
7987,2021-12-01T04:56:45.775848Z,WayPoint BG,57,-26.6057397,153.0227426,5.0,null,null,2021-12-01T04:56:45.773793Z,null,null,,
7988,2021-12-01T04:56:45.878317Z,WayPoint BG,57,-26.6057417,153.0227334,5.0,null,null,2021-12-01T04:56:45.876431Z,null,null,,
7989,2021-12-01T04:56:45.985212Z,WayPoint BG,57,-26.6057461,153.0227172,5.0,null,null,2021-12-01T04:56:45.983254Z,null,null,,
7990,2021-12-01T04:56:46.092046Z,WayPoint BG,57,-26.6057489,153.0227002,5.0,null,null,2021-12-01T04:56:46.090594Z,null,null,,
7991,2021-12-01T04:56:46.200547Z,WayPoint BG,57,-26.6057518,153.022683,5.0,null,null,2021-12-01T04:56:46.197964Z,null,null,,
7992,2021-12-01T04:56:46.302814Z,WayPoint BG,57,-26.6057529,153.0226717,5.0,null,null,2021-12-01T04:56:46.300988Z,null,null,,
7993,2021-12-01T04:56:46.409620Z,WayPoint BG,57,-26.6057553,153.0226516,5.0,null,null,2021-12-01T04:56:46.407586Z,null,null,,
7994,2021-12-01T04:56:46.515249Z,WayPoint BG,57,-26.605757,153.0226377,5.0,null,null,2021-12-01T04:56:46.513647Z,null,null,,
7995,2021-12-01T04:56:46.619854Z,WayPoint BG,57,-26.6057584,153.0226212,5.0,null,null,2021-12-01T04:56:46.618292Z,null,null,,
7996,2021-12-01T04:56:46.722578Z,WayPoint BG,57,-26.6057602,153.022602,5.0,null,null,2021-12-01T04:56:46.721043Z,null,null,,
7997,2021-12-01T04:56:46.829965Z,WayPoint BG,57,-26.6057615,153.0225832,5.0,null,null,2021-12-01T04:56:46.827293Z,null,null,,
7998,2021-12-01T04:56:46.932625Z,WayPoint BG,57,-26.6057607,153.0225621,5.0,null,null,2021-12-01T04:56:46.930862Z,null,null,,
7999,2021-12-01T04:56:47.036767Z,WayPoint BG,57,-26.6057589,153.0225512,5.0,null,null,2021-12-01T04:56:47.035252Z,null,null,,
8000,2021-12-01T04:56:47.143016Z,WayPoint BG,57,-26.6057546,153.0225315,5.0,null,null,2021-12-01T04:56:47.140765Z,null,null,,
8001,2021-12-01T04:56:47.248204Z,WayPoint BG,57,-26.6057512,153.0225159,5.0,null,null,2021-12-01T04:56:47.246600Z,null,null,,
8002,2021-12-01T04:56:47.354866Z,WayPoint BG,57,-26.6057481,153.0225037,5.0,null,null,2021-12-01T04:56:47.353230Z,null,null,,
8003,2021-12-01T04:56:47.516928Z,WayPoint BG,57,-26.6057446,153.0224865,5.0,null,null,2021-12-01T04:56:47.515203Z,null,null,,
8004,2021-12-01T04:56:47.619819Z,WayPoint BG,57,-26.6057407,153.0224741,5.0,null,null,2021-12-01T04:56:47.618222Z,null,null,,
8005,2021-12-01T04:56:47.725165Z,WayPoint BG,57,-26.6057358,153.0224561,5.0,null,null,2021-12-01T04:56:47.723740Z,null,null,,
8006,2021-12-01T04:56:47.832193Z,WayPoint BG,57,-26.6057301,153.0224366,5.0,null,null,2021-12-01T04:56:47.829857Z,null,null,,
8007,2021-12-01T04:56:47.934216Z,WayPoint BG,57,-26.6057272,153.0224274,5.0,null,null,2021-12-01T04:56:47.932377Z,null,null,,
8008,2021-12-01T04:56:48.037879Z,WayPoint BG,57,-26.6057252,153.0224083,5.0,null,null,2021-12-01T04:56:48.036551Z,null,null,,
8009,2021-12-01T04:56:48.145955Z,WayPoint BG,57,-26.6057251,153.022392,5.0,null,null,2021-12-01T04:56:48.143391Z,null,null,,
8010,2021-12-01T04:56:48.252688Z,WayPoint BG,57,-26.6057268,153.0223756,5.0,null,null,2021-12-01T04:56:48.250567Z,null,null,,
8011,2021-12-01T04:56:48.358326Z,WayPoint BG,57,-26.6057302,153.0223681,5.0,null,null,2021-12-01T04:56:48.356692Z,null,null,,
8012,2021-12-01T04:56:48.460690Z,WayPoint BG,57,-26.605735,153.0223553,5.0,null,null,2021-12-01T04:56:48.459035Z,null,null,,
8013,2021-12-01T04:56:48.567424Z,WayPoint BG,57,-26.6057422,153.0223422,5.0,null,null,2021-12-01T04:56:48.564503Z,null,null,,
8014,2021-12-01T04:56:48.671543Z,WayPoint BG,57,-26.6057453,153.0223369,5.0,null,null,2021-12-01T04:56:48.669602Z,null,null,,
8015,2021-12-01T04:56:48.779157Z,WayPoint BG,57,-26.6057533,153.0223288,5.0,null,null,2021-12-01T04:56:48.776884Z,null,null,,
8016,2021-12-01T04:56:48.881673Z,WayPoint BG,57,-26.6057623,153.0223209,5.0,null,null,2021-12-01T04:56:48.879714Z,null,null,,
8017,2021-12-01T04:56:48.984458Z,WayPoint BG,57,-26.6057716,153.0223108,5.0,null,null,2021-12-01T04:56:48.982508Z,null,null,,
8018,2021-12-01T04:56:49.091365Z,WayPoint BG,57,-26.6057794,153.0223069,5.0,null,null,2021-12-01T04:56:49.089221Z,null,null,,
8019,2021-12-01T04:56:49.197436Z,WayPoint BG,57,-26.6057919,153.0222973,5.0,null,null,2021-12-01T04:56:49.195838Z,null,null,,
8020,2021-12-01T04:56:49.302760Z,WayPoint BG,57,-26.605811,153.0222845,5.0,null,null,2021-12-01T04:56:49.300656Z,null,null,,
8021,2021-12-01T04:56:49.408866Z,WayPoint BG,57,-26.6058255,153.0222793,5.0,null,null,2021-12-01T04:56:49.407147Z,null,null,,
8022,2021-12-01T04:56:49.512698Z,WayPoint BG,57,-26.6058327,153.0222773,5.0,null,null,2021-12-01T04:56:49.510559Z,null,null,,
8023,2021-12-01T04:56:49.615650Z,WayPoint BG,57,-26.6058433,153.0222715,5.0,null,null,2021-12-01T04:56:49.613736Z,null,null,,
8024,2021-12-01T04:56:49.721050Z,WayPoint BG,57,-26.6058561,153.0222667,5.0,null,null,2021-12-01T04:56:49.719544Z,null,null,,
8025,2021-12-01T04:56:49.828476Z,WayPoint BG,57,-26.6058688,153.0222617,5.0,null,null,2021-12-01T04:56:49.826685Z,null,null,,
8026,2021-12-01T04:56:49.932920Z,WayPoint BG,57,-26.605877,153.0222616,5.0,null,null,2021-12-01T04:56:49.931248Z,null,null,,
8027,2021-12-01T04:56:50.036053Z,WayPoint BG,57,-26.6058915,153.0222587,5.0,null,null,2021-12-01T04:56:50.034652Z,null,null,,
8028,2021-12-01T04:56:50.143364Z,WayPoint BG,57,-26.6059068,153.0222581,5.0,null,null,2021-12-01T04:56:50.140753Z,null,null,,
8029,2021-12-01T04:56:50.245470Z,WayPoint BG,57,-26.6059148,153.022257,5.0,null,null,2021-12-01T04:56:50.243297Z,null,null,,
8030,2021-12-01T04:56:50.350209Z,WayPoint BG,57,-26.6059302,153.0222582,5.0,null,null,2021-12-01T04:56:50.348673Z,null,null,,
