_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
373,2021-09-11T04:57:15.201507Z,New Track,6,null,null,null,null,null,null,null,null,TrackId:6,GapMicroQuickStart 
374,2021-09-11T04:57:17.188257Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-11T04:57:17.180372Z,null,null,,
375,2021-09-11T04:57:17.191255Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-11T04:57:17.180372Z,null,null,,
376,2021-09-11T04:57:19.184406Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-11T04:57:19.183014Z,null,null,,
377,2021-09-11T04:57:19.185957Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2021-09-11T04:57:19.183014Z,null,null,,
378,2021-09-11T04:57:21.186945Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-09-11T04:57:21.186235Z,null,null,,
379,2021-09-11T04:57:21.189986Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2021-09-11T04:57:21.186235Z,null,null,,
380,2021-09-11T04:57:23.189834Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-11T04:57:23.189210Z,null,null,,
381,2021-09-11T04:57:23.190795Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-11T04:57:23.189210Z,null,null,,
382,2021-09-11T04:57:25.192120Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-11T04:57:25.191468Z,null,null,,
383,2021-09-11T04:57:25.194947Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-11T04:57:25.191468Z,null,null,,
384,2021-09-11T04:57:27.196880Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-11T04:57:27.196301Z,null,null,,
385,2021-09-11T04:57:27.198173Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-11T04:57:27.196301Z,null,null,,
386,2021-09-11T04:57:29.201015Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2021-09-11T04:57:29.198715Z,null,null,,
387,2021-09-11T04:57:29.204553Z,WayPoint,6,-27.454319,152.935271,5.0,null,null,2021-09-11T04:57:29.198715Z,null,null,,
388,2021-09-11T04:57:31.205030Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-11T04:57:31.202662Z,null,null,,
389,2021-09-11T04:57:31.206350Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-11T04:57:31.202662Z,null,null,,
390,2021-09-11T04:57:33.208198Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2021-09-11T04:57:33.206604Z,null,null,,
391,2021-09-11T04:57:33.209040Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2021-09-11T04:57:33.206604Z,null,null,,
392,2021-09-11T04:57:35.213524Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-11T04:57:35.211490Z,null,null,,
393,2021-09-11T04:57:35.215841Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-11T04:57:35.211490Z,null,null,,
394,2021-09-11T04:57:37.217413Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-11T04:57:37.214724Z,null,null,,
395,2021-09-11T04:57:37.219738Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-11T04:57:37.214724Z,null,null,,
396,2021-09-11T04:57:39.219524Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2021-09-11T04:57:39.218651Z,null,null,,
397,2021-09-11T04:57:39.220876Z,WayPoint,6,-27.454901,152.935504,5.0,null,null,2021-09-11T04:57:39.218651Z,null,null,,
398,2021-09-11T04:57:41.229142Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2021-09-11T04:57:41.226636Z,null,null,,
399,2021-09-11T04:57:41.232797Z,WayPoint,6,-27.45453,152.933966,5.0,null,null,2021-09-11T04:57:41.226636Z,null,null,,
400,2021-09-11T04:57:43.231004Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2021-09-11T04:57:43.229925Z,null,null,,
401,2021-09-11T04:57:43.232841Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2021-09-11T04:57:43.229925Z,null,null,,
402,2021-09-11T04:57:45.235778Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2021-09-11T04:57:45.234829Z,null,null,,
403,2021-09-11T04:57:45.237357Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2021-09-11T04:57:45.234829Z,null,null,,
404,2021-09-11T04:57:47.239951Z,WayPoint,5,-27.454575,152.933713,5.0,null,null,2021-09-11T04:57:47.237965Z,null,null,,
405,2021-09-11T04:57:47.248033Z,WayPoint,6,-27.454575,152.933713,5.0,null,null,2021-09-11T04:57:47.237965Z,null,null,,
406,2021-09-11T04:57:47.280408Z,Punch,6,-27.454575,152.933713,null,null,null,2021-09-11T04:57:47.237965Z,S1,5.589811522596198,,null
407,2021-09-11T04:57:47.710698Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
408,2021-09-11T04:57:49.247135Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-11T04:57:49.241361Z,null,null,,
409,2021-09-11T04:57:49.249771Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-11T04:57:49.241361Z,null,null,,
410,2021-09-11T04:57:51.245124Z,WayPoint,5,-27.4544019,152.9345463,5.0,null,null,2021-09-11T04:57:51.243938Z,null,null,,
411,2021-09-11T04:57:51.246691Z,WayPoint,6,-27.4544019,152.9345463,5.0,null,null,2021-09-11T04:57:51.243938Z,null,null,,
412,2021-09-11T04:57:53.250127Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-11T04:57:53.249183Z,null,null,,
413,2021-09-11T04:57:53.251651Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-11T04:57:53.249183Z,null,null,,
414,2021-09-11T04:57:55.279102Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-11T04:57:55.252407Z,null,null,,
415,2021-09-11T04:57:55.285425Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2021-09-11T04:57:55.252407Z,null,null,,
416,2021-09-11T04:57:57.261043Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-09-11T04:57:57.259718Z,null,null,,
417,2021-09-11T04:57:57.263837Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2021-09-11T04:57:57.259718Z,null,null,,
418,2021-09-11T04:57:59.267093Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-11T04:57:59.263657Z,null,null,,
419,2021-09-11T04:57:59.269932Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-11T04:57:59.263657Z,null,null,,
420,2021-09-11T04:58:01.270356Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-11T04:58:01.267927Z,null,null,,
421,2021-09-11T04:58:01.272169Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-11T04:58:01.267927Z,null,null,,
422,2021-09-11T04:58:03.271126Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-11T04:58:03.270516Z,null,null,,
423,2021-09-11T04:58:03.273808Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-11T04:58:03.270516Z,null,null,,
424,2021-09-11T04:58:05.274773Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2021-09-11T04:58:05.273134Z,null,null,,
425,2021-09-11T04:58:05.275876Z,WayPoint,6,-27.454319,152.935271,5.0,null,null,2021-09-11T04:58:05.273134Z,null,null,,
426,2021-09-11T04:58:07.277179Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-11T04:58:07.275223Z,null,null,,
427,2021-09-11T04:58:07.277726Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-11T04:58:07.275223Z,null,null,,
428,2021-09-11T04:58:09.278901Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2021-09-11T04:58:09.277934Z,null,null,,
429,2021-09-11T04:58:09.281385Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2021-09-11T04:58:09.277934Z,null,null,,
430,2021-09-11T04:58:11.283043Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-11T04:58:11.281467Z,null,null,,
431,2021-09-11T04:58:11.285392Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-11T04:58:11.281467Z,null,null,,
432,2021-09-11T04:58:13.286509Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-11T04:58:13.284327Z,null,null,,
433,2021-09-11T04:58:13.287569Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-11T04:58:13.284327Z,null,null,,
434,2021-09-11T04:58:15.288204Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2021-09-11T04:58:15.286820Z,null,null,,
435,2021-09-11T04:58:15.288784Z,WayPoint,6,-27.454901,152.935504,5.0,null,null,2021-09-11T04:58:15.286820Z,null,null,,
436,2021-09-11T04:58:17.290596Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2021-09-11T04:58:17.290253Z,null,null,,
437,2021-09-11T04:58:17.291008Z,WayPoint,6,-27.45453,152.933966,5.0,null,null,2021-09-11T04:58:17.290253Z,null,null,,
438,2021-09-11T04:58:19.305281Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2021-09-11T04:58:19.304568Z,null,null,,
439,2021-09-11T04:58:19.306383Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2021-09-11T04:58:19.304568Z,null,null,,
440,2021-09-11T04:58:20.686855Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
441,2021-09-11T04:58:20.708039Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
442,2021-09-11T04:58:21.306880Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2021-09-11T04:58:21.306068Z,null,null,,
443,2021-09-11T04:58:21.308246Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2021-09-11T04:58:21.306068Z,null,null,,
444,2021-09-11T04:58:25.213937Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: null;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: QuickStart;  mapProtected: false;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
445,2021-09-11T04:58:25.504070Z,New Track,7,null,null,null,null,null,null,null,null,TrackId:7,GapMicroQuickStart 
446,2021-09-11T04:58:27.396135Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-11T04:58:27.395316Z,null,null,,
447,2021-09-11T04:58:27.396615Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-11T04:58:27.395316Z,null,null,,
448,2021-09-11T04:58:27.398115Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-11T04:58:27.395316Z,null,null,,
449,2021-09-11T04:58:29.398987Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-11T04:58:29.397695Z,null,null,,
450,2021-09-11T04:58:29.399249Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2021-09-11T04:58:29.397695Z,null,null,,
451,2021-09-11T04:58:29.400201Z,WayPoint,7,-27.454136,152.93382,5.0,null,null,2021-09-11T04:58:29.397695Z,null,null,,
452,2021-09-11T04:58:31.452994Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-09-11T04:58:31.450764Z,null,null,,
453,2021-09-11T04:58:31.454740Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2021-09-11T04:58:31.450764Z,null,null,,
454,2021-09-11T04:58:31.456251Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2021-09-11T04:58:31.450764Z,null,null,,
455,2021-09-11T04:58:33.455377Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-11T04:58:33.454226Z,null,null,,
456,2021-09-11T04:58:33.456087Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-11T04:58:33.454226Z,null,null,,
457,2021-09-11T04:58:33.456920Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-11T04:58:33.454226Z,null,null,,
458,2021-09-11T04:58:35.461507Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-11T04:58:35.460694Z,null,null,,
459,2021-09-11T04:58:35.466218Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-11T04:58:35.460694Z,null,null,,
460,2021-09-11T04:58:35.470707Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-11T04:58:35.460694Z,null,null,,
461,2021-09-11T04:58:37.464609Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-11T04:58:37.463221Z,null,null,,
462,2021-09-11T04:58:37.465276Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-11T04:58:37.463221Z,null,null,,
463,2021-09-11T04:58:37.466230Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-11T04:58:37.463221Z,null,null,,
464,2021-09-11T04:58:39.467826Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2021-09-11T04:58:39.465507Z,null,null,,
465,2021-09-11T04:58:39.468397Z,WayPoint,6,-27.454319,152.935271,5.0,null,null,2021-09-11T04:58:39.465507Z,null,null,,
466,2021-09-11T04:58:39.469457Z,WayPoint,7,-27.454319,152.935271,5.0,null,null,2021-09-11T04:58:39.465507Z,null,null,,
467,2021-09-11T04:58:41.475463Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-11T04:58:41.474272Z,null,null,,
468,2021-09-11T04:58:41.476046Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-11T04:58:41.474272Z,null,null,,
469,2021-09-11T04:58:41.477666Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-11T04:58:41.474272Z,null,null,,
470,2021-09-11T04:58:43.478404Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2021-09-11T04:58:43.477688Z,null,null,,
471,2021-09-11T04:58:43.479031Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2021-09-11T04:58:43.477688Z,null,null,,
472,2021-09-11T04:58:43.479468Z,WayPoint,7,-27.455112,152.935067,5.0,null,null,2021-09-11T04:58:43.477688Z,null,null,,
473,2021-09-11T04:58:45.481564Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-11T04:58:45.481050Z,null,null,,
474,2021-09-11T04:58:45.482759Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-11T04:58:45.481050Z,null,null,,
475,2021-09-11T04:58:45.483817Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-11T04:58:45.481050Z,null,null,,
476,2021-09-11T04:58:47.486687Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-11T04:58:47.485323Z,null,null,,
477,2021-09-11T04:58:47.487587Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-11T04:58:47.485323Z,null,null,,
478,2021-09-11T04:58:47.489824Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-11T04:58:47.485323Z,null,null,,
479,2021-09-11T04:58:49.488364Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2021-09-11T04:58:49.487874Z,null,null,,
480,2021-09-11T04:58:49.488730Z,WayPoint,6,-27.454901,152.935504,5.0,null,null,2021-09-11T04:58:49.487874Z,null,null,,
481,2021-09-11T04:58:49.489934Z,WayPoint,7,-27.454901,152.935504,5.0,null,null,2021-09-11T04:58:49.487874Z,null,null,,
482,2021-09-11T04:58:51.508613Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2021-09-11T04:58:51.501848Z,null,null,,
483,2021-09-11T04:58:51.509413Z,WayPoint,6,-27.45453,152.933966,5.0,null,null,2021-09-11T04:58:51.501848Z,null,null,,
484,2021-09-11T04:58:51.511627Z,WayPoint,7,-27.45453,152.933966,5.0,null,null,2021-09-11T04:58:51.501848Z,null,null,,
485,2021-09-11T04:58:53.507542Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2021-09-11T04:58:53.505816Z,null,null,,
486,2021-09-11T04:58:53.508688Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2021-09-11T04:58:53.505816Z,null,null,,
487,2021-09-11T04:58:53.509483Z,WayPoint,7,-27.454718,152.934445,5.0,null,null,2021-09-11T04:58:53.505816Z,null,null,,
488,2021-09-11T04:58:55.509904Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2021-09-11T04:58:55.509153Z,null,null,,
489,2021-09-11T04:58:55.510649Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2021-09-11T04:58:55.509153Z,null,null,,
490,2021-09-11T04:58:55.511472Z,WayPoint,7,-27.453663,152.934796,5.0,null,null,2021-09-11T04:58:55.509153Z,null,null,,
491,2021-09-11T04:58:57.512739Z,WayPoint,5,-27.454575,152.933713,5.0,null,null,2021-09-11T04:58:57.512413Z,null,null,,
492,2021-09-11T04:58:57.515757Z,WayPoint,6,-27.454575,152.933713,5.0,null,null,2021-09-11T04:58:57.512413Z,null,null,,
493,2021-09-11T04:58:57.516212Z,WayPoint,7,-27.454575,152.933713,5.0,null,null,2021-09-11T04:58:57.512413Z,null,null,,
494,2021-09-11T04:58:57.528655Z,Punch,7,-27.454575,152.933713,null,null,null,2021-09-11T04:58:57.512413Z,S1,5.589811522596198,,null
495,2021-09-11T04:58:57.742306Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
496,2021-09-11T04:58:59.516162Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-11T04:58:59.515226Z,null,null,,
497,2021-09-11T04:58:59.516979Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-11T04:58:59.515226Z,null,null,,
498,2021-09-11T04:58:59.518473Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-11T04:58:59.515226Z,null,null,,
499,2021-09-11T04:59:01.518814Z,WayPoint,5,-27.4544019,152.9345463,5.0,null,null,2021-09-11T04:59:01.517647Z,null,null,,
500,2021-09-11T04:59:01.519174Z,WayPoint,6,-27.4544019,152.9345463,5.0,null,null,2021-09-11T04:59:01.517647Z,null,null,,
501,2021-09-11T04:59:01.521772Z,WayPoint,7,-27.4544019,152.9345463,5.0,null,null,2021-09-11T04:59:01.517647Z,null,null,,
502,2021-09-11T04:59:03.522955Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-11T04:59:03.521223Z,null,null,,
503,2021-09-11T04:59:03.523421Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-11T04:59:03.521223Z,null,null,,
504,2021-09-11T04:59:03.523884Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-11T04:59:03.521223Z,null,null,,
505,2021-09-11T04:59:05.527428Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-11T04:59:05.524250Z,null,null,,
506,2021-09-11T04:59:05.528635Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2021-09-11T04:59:05.524250Z,null,null,,
507,2021-09-11T04:59:05.531787Z,WayPoint,7,-27.454136,152.93382,5.0,null,null,2021-09-11T04:59:05.524250Z,null,null,,
508,2021-09-11T04:59:07.527891Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-09-11T04:59:07.526139Z,null,null,,
509,2021-09-11T04:59:07.528242Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2021-09-11T04:59:07.526139Z,null,null,,
510,2021-09-11T04:59:07.529517Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2021-09-11T04:59:07.526139Z,null,null,,
511,2021-09-11T04:59:09.532530Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-11T04:59:09.531170Z,null,null,,
512,2021-09-11T04:59:09.534264Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-11T04:59:09.531170Z,null,null,,
513,2021-09-11T04:59:09.535196Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-11T04:59:09.531170Z,null,null,,
514,2021-09-11T04:59:11.534538Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-11T04:59:11.533848Z,null,null,,
515,2021-09-11T04:59:11.535312Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-11T04:59:11.533848Z,null,null,,
516,2021-09-11T04:59:11.536039Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-11T04:59:11.533848Z,null,null,,
517,2021-09-11T04:59:13.541926Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-11T04:59:13.538454Z,null,null,,
518,2021-09-11T04:59:13.543759Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-11T04:59:13.538454Z,null,null,,
519,2021-09-11T04:59:13.546667Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-11T04:59:13.538454Z,null,null,,
520,2021-09-11T04:59:15.545108Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2021-09-11T04:59:15.542733Z,null,null,,
521,2021-09-11T04:59:15.545485Z,WayPoint,6,-27.454319,152.935271,5.0,null,null,2021-09-11T04:59:15.542733Z,null,null,,
522,2021-09-11T04:59:15.546177Z,WayPoint,7,-27.454319,152.935271,5.0,null,null,2021-09-11T04:59:15.542733Z,null,null,,
523,2021-09-11T04:59:17.547456Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-11T04:59:17.546400Z,null,null,,
524,2021-09-11T04:59:17.549191Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-11T04:59:17.546400Z,null,null,,
525,2021-09-11T04:59:17.550908Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-11T04:59:17.546400Z,null,null,,
526,2021-09-11T04:59:19.556002Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2021-09-11T04:59:19.551028Z,null,null,,
527,2021-09-11T04:59:19.556763Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2021-09-11T04:59:19.551028Z,null,null,,
528,2021-09-11T04:59:19.561007Z,WayPoint,7,-27.455112,152.935067,5.0,null,null,2021-09-11T04:59:19.551028Z,null,null,,
529,2021-09-11T04:59:21.554956Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-11T04:59:21.554371Z,null,null,,
530,2021-09-11T04:59:21.555312Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-11T04:59:21.554371Z,null,null,,
531,2021-09-11T04:59:21.556084Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-11T04:59:21.554371Z,null,null,,
532,2021-09-11T04:59:23.564218Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-11T04:59:23.561238Z,null,null,,
533,2021-09-11T04:59:23.566405Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-11T04:59:23.561238Z,null,null,,
534,2021-09-11T04:59:23.567366Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-11T04:59:23.561238Z,null,null,,
535,2021-09-11T04:59:25.565658Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2021-09-11T04:59:25.564045Z,null,null,,
536,2021-09-11T04:59:25.566315Z,WayPoint,6,-27.454901,152.935504,5.0,null,null,2021-09-11T04:59:25.564045Z,null,null,,
537,2021-09-11T04:59:25.574109Z,WayPoint,7,-27.454901,152.935504,5.0,null,null,2021-09-11T04:59:25.564045Z,null,null,,
538,2021-09-11T04:59:27.579359Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2021-09-11T04:59:27.571868Z,null,null,,
539,2021-09-11T04:59:27.581199Z,WayPoint,6,-27.45453,152.933966,5.0,null,null,2021-09-11T04:59:27.571868Z,null,null,,
540,2021-09-11T04:59:27.582723Z,WayPoint,7,-27.45453,152.933966,5.0,null,null,2021-09-11T04:59:27.571868Z,null,null,,
541,2021-09-11T04:59:29.579954Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2021-09-11T04:59:29.579348Z,null,null,,
542,2021-09-11T04:59:29.580243Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2021-09-11T04:59:29.579348Z,null,null,,
543,2021-09-11T04:59:29.581016Z,WayPoint,7,-27.454718,152.934445,5.0,null,null,2021-09-11T04:59:29.579348Z,null,null,,
544,2021-09-11T04:59:31.585938Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2021-09-11T04:59:31.582602Z,null,null,,
545,2021-09-11T04:59:31.587009Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2021-09-11T04:59:31.582602Z,null,null,,
546,2021-09-11T04:59:31.589012Z,WayPoint,7,-27.453663,152.934796,5.0,null,null,2021-09-11T04:59:31.582602Z,null,null,,
547,2021-09-11T04:59:33.589974Z,WayPoint,5,-27.454575,152.933713,5.0,null,null,2021-09-11T04:59:33.588943Z,null,null,,
548,2021-09-11T04:59:33.592368Z,WayPoint,6,-27.454575,152.933713,5.0,null,null,2021-09-11T04:59:33.588943Z,null,null,,
549,2021-09-11T04:59:33.593512Z,WayPoint,7,-27.454575,152.933713,5.0,null,null,2021-09-11T04:59:33.588943Z,null,null,,
550,2021-09-11T04:59:35.593596Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-11T04:59:35.592665Z,null,null,,
551,2021-09-11T04:59:35.594436Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-11T04:59:35.592665Z,null,null,,
552,2021-09-11T04:59:35.595269Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-11T04:59:35.592665Z,null,null,,
553,2021-09-11T04:59:37.600007Z,WayPoint,5,-27.4544019,152.9345463,5.0,null,null,2021-09-11T04:59:37.599001Z,null,null,,
554,2021-09-11T04:59:37.600605Z,WayPoint,6,-27.4544019,152.9345463,5.0,null,null,2021-09-11T04:59:37.599001Z,null,null,,
555,2021-09-11T04:59:37.601506Z,WayPoint,7,-27.4544019,152.9345463,5.0,null,null,2021-09-11T04:59:37.599001Z,null,null,,
556,2021-09-11T04:59:39.701752Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-11T04:59:39.680497Z,null,null,,
557,2021-09-11T04:59:39.708538Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-11T04:59:39.680497Z,null,null,,
558,2021-09-11T04:59:39.714300Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-11T04:59:39.680497Z,null,null,,
559,2021-09-11T04:59:41.686640Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-11T04:59:41.685200Z,null,null,,
