_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
367049,2020-07-05T00:33:20.380456Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
367050,2020-07-05T00:44:37.419793Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
367051,2020-07-05T00:44:37.489918Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
367052,2020-07-05T00:44:52.330429Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 5;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
367053,2020-07-05T00:44:52.483978Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-07-05T00:44:52.484035Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
367054,2020-07-05T00:44:52.503112Z,New Track,662,null,null,null,null,null,null,null,null,TrackId:662,MR Gap Park Loop PXAS ScoreQ05
367055,2020-07-05T00:44:54.483301Z,WayPoint,662,-27.454135,152.93382,5.0,null,null,2020-07-05T00:44:54.461661Z,null,null,,
367056,2020-07-05T00:44:56.470886Z,WayPoint,662,-27.454136,152.93382,5.0,null,null,2020-07-05T00:44:56.467805Z,null,null,,
367057,2020-07-05T00:44:58.477029Z,WayPoint,662,-27.454137,152.93382,5.0,null,null,2020-07-05T00:44:58.474288Z,null,null,,
367058,2020-07-05T00:45:00.484531Z,WayPoint,662,-27.454135,152.93382,5.0,null,null,2020-07-05T00:45:00.481994Z,null,null,,
367059,2020-07-05T00:45:02.492090Z,WayPoint,662,-27.454178,152.93463,5.0,null,null,2020-07-05T00:45:02.489171Z,null,null,,
367060,2020-07-05T00:45:02.531669Z,Punch,662,-27.454178,152.93463,null,null,null,2020-07-05T00:45:02.489171Z,S1,4.751537770829321,,null
367061,2020-07-05T00:45:02.747556Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
367062,2020-07-05T00:45:04.499202Z,WayPoint,662,-27.454199,152.935014,5.0,null,null,2020-07-05T00:45:04.496274Z,null,null,,
367063,2020-07-05T00:45:04.506175Z,Punch,662,-27.454199,152.935014,null,null,null,2020-07-05T00:45:04.496274Z,31,2.2611135842375183,,null
367064,2020-07-05T00:45:06.506908Z,WayPoint,662,-27.454319,152.935271,5.0,null,null,2020-07-05T00:45:06.504159Z,null,null,,
367065,2020-07-05T00:45:08.514285Z,WayPoint,662,-27.454574,152.935137,5.0,null,null,2020-07-05T00:45:08.511501Z,null,null,,
367066,2020-07-05T00:45:08.518881Z,Punch,662,-27.454574,152.935137,null,null,null,2020-07-05T00:45:08.511501Z,33,4.843995857856261,,null
367067,2020-07-05T00:45:10.518101Z,WayPoint,662,-27.455112,152.935067,5.0,null,null,2020-07-05T00:45:10.515432Z,null,null,,
367068,2020-07-05T00:45:10.522997Z,Punch,662,-27.455112,152.935067,null,null,null,2020-07-05T00:45:10.515432Z,34,0.818915624705514,,null
367069,2020-07-05T00:45:12.526231Z,WayPoint,662,-27.454574,152.935137,5.0,null,null,2020-07-05T00:45:12.523403Z,null,null,,
367070,2020-07-05T00:45:12.531070Z,Punch,662,-27.454574,152.935137,null,null,null,2020-07-05T00:45:12.523403Z,33,4.843995857856261,,null
367071,2020-07-05T00:45:14.533750Z,WayPoint,662,-27.454199,152.935014,5.0,null,null,2020-07-05T00:45:14.530878Z,null,null,,
367072,2020-07-05T00:45:14.537610Z,Punch,662,-27.454199,152.935014,null,null,null,2020-07-05T00:45:14.530878Z,31,2.2611135842375183,,null
367073,2020-07-05T00:45:16.538366Z,WayPoint,662,-27.454901,152.935504,5.0,null,null,2020-07-05T00:45:16.535756Z,null,null,,
367074,2020-07-05T00:45:18.545896Z,WayPoint,662,-27.45453,152.933966,5.0,null,null,2020-07-05T00:45:18.543330Z,null,null,,
367075,2020-07-05T00:45:20.549966Z,WayPoint,662,-27.454718,152.934445,5.0,null,null,2020-07-05T00:45:20.547613Z,null,null,,
367076,2020-07-05T00:45:20.553596Z,Punch,662,-27.454718,152.934445,null,null,null,2020-07-05T00:45:20.547613Z,35,0.9182377221479407,,null
367077,2020-07-05T00:45:22.553076Z,WayPoint,662,-27.453663,152.934796,5.0,null,null,2020-07-05T00:45:22.550665Z,null,null,,
367078,2020-07-05T00:45:24.560224Z,WayPoint,662,-27.454575,152.933713,5.0,null,null,2020-07-05T00:45:24.557678Z,null,null,,
367079,2020-07-05T00:45:26.567164Z,WayPoint,662,-27.454178,152.93463,5.0,null,null,2020-07-05T00:45:26.564687Z,null,null,,
367080,2020-07-05T00:45:26.570531Z,Punch,662,-27.454178,152.93463,null,null,null,2020-07-05T00:45:26.564687Z,F1,4.7971493132537715,,null
367081,2020-07-05T00:45:26.676681Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
367082,2020-07-05T00:45:26.688395Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
