_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1083,2020-10-27T02:57:58.922845Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:57:59.000,null,null,,
1084,2020-10-27T02:57:58.925089Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:57:59.000,null,null,,
1085,2020-10-27T02:58:01.930624Z,WayPoint,10,-27.4546167,152.934545,20.22599983215332,null,null,2020-10-27T12:58:02.000,null,null,,
1086,2020-10-27T02:58:01.932366Z,WayPoint,11,-27.4546167,152.934545,20.22599983215332,null,null,2020-10-27T12:58:02.000,null,null,,
1087,2020-10-27T02:58:04.941977Z,WayPoint,10,-27.4546167,152.934545,20.22599983215332,null,null,2020-10-27T12:58:05.000,null,null,,
1088,2020-10-27T02:58:04.942561Z,WayPoint,11,-27.4546167,152.934545,20.22599983215332,null,null,2020-10-27T12:58:05.000,null,null,,
1089,2020-10-27T02:58:07.953766Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:58:08.000,null,null,,
1090,2020-10-27T02:58:07.955132Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:58:08.000,null,null,,
1091,2020-10-27T02:58:10.839279Z,WayPoint,10,-27.4546167,152.934545,20.187999725341797,null,null,2020-10-27T12:58:10.832,null,null,,
1092,2020-10-27T02:58:10.842016Z,WayPoint,11,-27.4546167,152.934545,20.187999725341797,null,null,2020-10-27T12:58:10.832,null,null,,
1093,2020-10-27T02:58:13.965922Z,WayPoint,10,-27.4546167,152.934545,20.2189998626709,null,null,2020-10-27T12:58:14.000,null,null,,
1094,2020-10-27T02:58:13.967614Z,WayPoint,11,-27.4546167,152.934545,20.2189998626709,null,null,2020-10-27T12:58:14.000,null,null,,
1095,2020-10-27T02:58:16.976947Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:58:17.000,null,null,,
1096,2020-10-27T02:58:16.979593Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:58:17.000,null,null,,
1097,2020-10-27T02:58:19.988292Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:58:20.000,null,null,,
1098,2020-10-27T02:58:19.989166Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:58:20.000,null,null,,
1099,2020-10-27T02:58:22.999846Z,WayPoint,10,-27.4546167,152.934545,20.215999603271484,null,null,2020-10-27T12:58:23.000,null,null,,
1100,2020-10-27T02:58:23.001231Z,WayPoint,11,-27.4546167,152.934545,20.215999603271484,null,null,2020-10-27T12:58:23.000,null,null,,
1101,2020-10-27T02:58:26.007572Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:58:26.000,null,null,,
1102,2020-10-27T02:58:26.008381Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:58:26.000,null,null,,
1103,2020-10-27T02:58:29.013787Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:58:29.000,null,null,,
1104,2020-10-27T02:58:29.014868Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:58:29.000,null,null,,
1105,2020-10-27T02:58:32.026257Z,WayPoint,10,-27.4546167,152.934545,20.209999084472656,null,null,2020-10-27T12:58:32.000,null,null,,
1106,2020-10-27T02:58:32.027880Z,WayPoint,11,-27.4546167,152.934545,20.209999084472656,null,null,2020-10-27T12:58:32.000,null,null,,
1107,2020-10-27T02:58:35.034202Z,WayPoint,10,-27.4546167,152.934545,20.209999084472656,null,null,2020-10-27T12:58:35.000,null,null,,
1108,2020-10-27T02:58:35.034839Z,WayPoint,11,-27.4546167,152.934545,20.209999084472656,null,null,2020-10-27T12:58:35.000,null,null,,
1109,2020-10-27T02:58:38.042592Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:58:38.000,null,null,,
1110,2020-10-27T02:58:38.044648Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:58:38.000,null,null,,
1111,2020-10-27T02:58:40.870730Z,WayPoint,10,-27.4546167,152.934545,20.202999114990234,null,null,2020-10-27T12:58:40.862,null,null,,
1112,2020-10-27T02:58:40.871682Z,WayPoint,11,-27.4546167,152.934545,20.202999114990234,null,null,2020-10-27T12:58:40.862,null,null,,
1113,2020-10-27T02:58:44.062764Z,WayPoint,10,-27.4546167,152.934545,20.202999114990234,null,null,2020-10-27T12:58:44.000,null,null,,
1114,2020-10-27T02:58:44.063596Z,WayPoint,11,-27.4546167,152.934545,20.202999114990234,null,null,2020-10-27T12:58:44.000,null,null,,
1115,2020-10-27T02:58:47.073342Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:58:48.000,null,null,,
1116,2020-10-27T02:58:47.076267Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:58:48.000,null,null,,
1117,2020-10-27T02:58:50.084919Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:58:51.000,null,null,,
1118,2020-10-27T02:58:50.088422Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:58:51.000,null,null,,
1119,2020-10-27T02:58:53.098867Z,WayPoint,10,-27.4546167,152.934545,20.19700050354004,null,null,2020-10-27T12:58:54.000,null,null,,
1120,2020-10-27T02:58:53.099701Z,WayPoint,11,-27.4546167,152.934545,20.19700050354004,null,null,2020-10-27T12:58:54.000,null,null,,
1121,2020-10-27T02:58:56.111785Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:58:57.000,null,null,,
1122,2020-10-27T02:58:56.114882Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:58:57.000,null,null,,
1123,2020-10-27T02:58:59.121471Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:59:00.000,null,null,,
1124,2020-10-27T02:58:59.122861Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:59:00.000,null,null,,
1125,2020-10-27T02:59:02.131038Z,WayPoint,10,-27.4546167,152.934545,20.18899917602539,null,null,2020-10-27T12:59:03.000,null,null,,
1126,2020-10-27T02:59:02.132278Z,WayPoint,11,-27.4546167,152.934545,20.18899917602539,null,null,2020-10-27T12:59:03.000,null,null,,
1127,2020-10-27T02:59:05.145479Z,WayPoint,10,-27.4546167,152.934545,20.18899917602539,null,null,2020-10-27T12:59:06.000,null,null,,
1128,2020-10-27T02:59:05.146409Z,WayPoint,11,-27.4546167,152.934545,20.18899917602539,null,null,2020-10-27T12:59:06.000,null,null,,
1129,2020-10-27T02:59:08.154766Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:59:09.000,null,null,,
1130,2020-10-27T02:59:08.155700Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:59:09.000,null,null,,
1131,2020-10-27T02:59:10.901502Z,WayPoint,10,-27.4546167,152.934545,20.18400001525879,null,null,2020-10-27T12:59:10.892,null,null,,
1132,2020-10-27T02:59:10.902157Z,WayPoint,11,-27.4546167,152.934545,20.18400001525879,null,null,2020-10-27T12:59:10.892,null,null,,
1133,2020-10-27T02:59:14.172638Z,WayPoint,10,-27.4546167,152.934545,20.18400001525879,null,null,2020-10-27T12:59:15.000,null,null,,
1134,2020-10-27T02:59:14.173473Z,WayPoint,11,-27.4546167,152.934545,20.18400001525879,null,null,2020-10-27T12:59:15.000,null,null,,
1135,2020-10-27T02:59:17.184100Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:59:18.000,null,null,,
1136,2020-10-27T02:59:17.184760Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:59:18.000,null,null,,
1137,2020-10-27T02:59:20.193889Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:59:21.000,null,null,,
1138,2020-10-27T02:59:20.194850Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:59:21.000,null,null,,
1139,2020-10-27T02:59:23.208074Z,WayPoint,10,-27.4546167,152.934545,20.17799949645996,null,null,2020-10-27T12:59:24.000,null,null,,
1140,2020-10-27T02:59:23.208660Z,WayPoint,11,-27.4546167,152.934545,20.17799949645996,null,null,2020-10-27T12:59:24.000,null,null,,
1141,2020-10-27T02:59:26.215618Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:59:27.000,null,null,,
1142,2020-10-27T02:59:26.217579Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:59:27.000,null,null,,
1143,2020-10-27T02:59:29.221295Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:59:30.000,null,null,,
1144,2020-10-27T02:59:29.222232Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:59:30.000,null,null,,
1145,2020-10-27T02:59:32.234179Z,WayPoint,10,-27.4546167,152.934545,20.172000885009766,null,null,2020-10-27T12:59:33.000,null,null,,
1146,2020-10-27T02:59:32.235957Z,WayPoint,11,-27.4546167,152.934545,20.172000885009766,null,null,2020-10-27T12:59:33.000,null,null,,
1147,2020-10-27T02:59:35.240452Z,WayPoint,10,-27.4546167,152.934545,20.172000885009766,null,null,2020-10-27T12:59:36.000,null,null,,
1148,2020-10-27T02:59:35.242734Z,WayPoint,11,-27.4546167,152.934545,20.172000885009766,null,null,2020-10-27T12:59:36.000,null,null,,
1149,2020-10-27T02:59:38.254829Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:59:39.000,null,null,,
1150,2020-10-27T02:59:38.255583Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:59:39.000,null,null,,
1151,2020-10-27T02:59:40.933370Z,WayPoint,10,-27.4546167,152.934545,20.167999267578125,null,null,2020-10-27T12:59:40.924,null,null,,
1152,2020-10-27T02:59:40.934091Z,WayPoint,11,-27.4546167,152.934545,20.167999267578125,null,null,2020-10-27T12:59:40.924,null,null,,
1153,2020-10-27T02:59:44.266215Z,WayPoint,10,-27.4546167,152.934545,20.167999267578125,null,null,2020-10-27T12:59:45.000,null,null,,
1154,2020-10-27T02:59:44.266891Z,WayPoint,11,-27.4546167,152.934545,20.167999267578125,null,null,2020-10-27T12:59:45.000,null,null,,
1155,2020-10-27T02:59:47.276310Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:59:48.000,null,null,,
1156,2020-10-27T02:59:47.277726Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:59:48.000,null,null,,
1157,2020-10-27T02:59:50.282538Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:59:51.000,null,null,,
1158,2020-10-27T02:59:50.284751Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:59:51.000,null,null,,
1159,2020-10-27T02:59:53.292475Z,WayPoint,10,-27.4546167,152.934545,20.16200065612793,null,null,2020-10-27T12:59:54.000,null,null,,
1160,2020-10-27T02:59:53.293675Z,WayPoint,11,-27.4546167,152.934545,20.16200065612793,null,null,2020-10-27T12:59:54.000,null,null,,
1161,2020-10-27T02:59:56.303575Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:59:57.000,null,null,,
1162,2020-10-27T02:59:56.304351Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:59:57.000,null,null,,
1163,2020-10-27T02:59:59.314983Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:00:00.000,null,null,,
1164,2020-10-27T02:59:59.316163Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:00:00.000,null,null,,
1165,2020-10-27T03:00:02.321251Z,WayPoint,10,-27.4546167,152.934545,20.156999588012695,null,null,2020-10-27T13:00:03.000,null,null,,
1166,2020-10-27T03:00:02.322199Z,WayPoint,11,-27.4546167,152.934545,20.156999588012695,null,null,2020-10-27T13:00:03.000,null,null,,
1167,2020-10-27T03:00:05.331381Z,WayPoint,10,-27.4546167,152.934545,20.156999588012695,null,null,2020-10-27T13:00:06.000,null,null,,
1168,2020-10-27T03:00:05.333340Z,WayPoint,11,-27.4546167,152.934545,20.156999588012695,null,null,2020-10-27T13:00:06.000,null,null,,
1169,2020-10-27T03:00:08.342487Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:00:09.000,null,null,,
1170,2020-10-27T03:00:08.343371Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:00:09.000,null,null,,
1171,2020-10-27T03:00:10.951639Z,WayPoint,10,-27.4546167,152.934545,20.149999618530273,null,null,2020-10-27T13:00:10.945,null,null,,
1172,2020-10-27T03:00:10.954216Z,WayPoint,11,-27.4546167,152.934545,20.149999618530273,null,null,2020-10-27T13:00:10.945,null,null,,
1173,2020-10-27T03:00:14.361116Z,WayPoint,10,-27.4546167,152.934545,20.149999618530273,null,null,2020-10-27T13:00:15.000,null,null,,
1174,2020-10-27T03:00:14.362766Z,WayPoint,11,-27.4546167,152.934545,20.149999618530273,null,null,2020-10-27T13:00:15.000,null,null,,
1175,2020-10-27T03:00:17.376099Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:00:18.000,null,null,,
1176,2020-10-27T03:00:17.378805Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:00:18.000,null,null,,
1177,2020-10-27T03:00:20.382614Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:00:21.000,null,null,,
1178,2020-10-27T03:00:20.384208Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:00:21.000,null,null,,
1179,2020-10-27T03:00:23.391189Z,WayPoint,10,-27.4546167,152.934545,20.14299964904785,null,null,2020-10-27T13:00:24.000,null,null,,
1180,2020-10-27T03:00:23.393239Z,WayPoint,11,-27.4546167,152.934545,20.14299964904785,null,null,2020-10-27T13:00:24.000,null,null,,
1181,2020-10-27T03:00:26.399989Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:00:27.000,null,null,,
1182,2020-10-27T03:00:26.400726Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:00:27.000,null,null,,
1183,2020-10-27T03:00:29.409633Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:00:30.000,null,null,,
1184,2020-10-27T03:00:29.410368Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:00:30.000,null,null,,
1185,2020-10-27T03:00:32.418793Z,WayPoint,10,-27.4546167,152.934545,20.136999130249023,null,null,2020-10-27T13:00:33.000,null,null,,
1186,2020-10-27T03:00:32.423265Z,WayPoint,11,-27.4546167,152.934545,20.136999130249023,null,null,2020-10-27T13:00:33.000,null,null,,
1187,2020-10-27T03:00:35.425473Z,WayPoint,10,-27.4546167,152.934545,20.136999130249023,null,null,2020-10-27T13:00:36.000,null,null,,
1188,2020-10-27T03:00:35.426502Z,WayPoint,11,-27.4546167,152.934545,20.136999130249023,null,null,2020-10-27T13:00:36.000,null,null,,
1189,2020-10-27T03:00:38.437268Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:00:39.000,null,null,,
1190,2020-10-27T03:00:38.440516Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:00:39.000,null,null,,
1191,2020-10-27T03:00:40.992854Z,WayPoint,10,-27.4546167,152.934545,20.132999420166016,null,null,2020-10-27T13:00:40.966,null,null,,
1192,2020-10-27T03:00:40.993803Z,WayPoint,11,-27.4546167,152.934545,20.132999420166016,null,null,2020-10-27T13:00:40.966,null,null,,
1193,2020-10-27T03:00:44.451173Z,WayPoint,10,-27.4546167,152.934545,20.132999420166016,null,null,2020-10-27T13:00:45.000,null,null,,
1194,2020-10-27T03:00:44.452028Z,WayPoint,11,-27.4546167,152.934545,20.132999420166016,null,null,2020-10-27T13:00:45.000,null,null,,
1195,2020-10-27T03:00:47.463042Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:00:48.000,null,null,,
1196,2020-10-27T03:00:47.465752Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:00:48.000,null,null,,
1197,2020-10-27T03:00:50.469908Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:00:51.000,null,null,,
1198,2020-10-27T03:00:50.473929Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:00:51.000,null,null,,
1199,2020-10-27T03:00:53.484625Z,WayPoint,10,-27.4546167,152.934545,20.128000259399414,null,null,2020-10-27T13:00:54.000,null,null,,
1200,2020-10-27T03:00:53.485481Z,WayPoint,11,-27.4546167,152.934545,20.128000259399414,null,null,2020-10-27T13:00:54.000,null,null,,
1201,2020-10-27T03:00:56.488556Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:00:57.000,null,null,,
1202,2020-10-27T03:00:56.489840Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:00:57.000,null,null,,
1203,2020-10-27T03:00:59.502696Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:01:00.000,null,null,,
1204,2020-10-27T03:00:59.503573Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:01:00.000,null,null,,
1205,2020-10-27T03:01:02.507623Z,WayPoint,10,-27.4546167,152.934545,20.1200008392334,null,null,2020-10-27T13:01:03.000,null,null,,
1206,2020-10-27T03:01:02.510653Z,WayPoint,11,-27.4546167,152.934545,20.1200008392334,null,null,2020-10-27T13:01:03.000,null,null,,
1207,2020-10-27T03:01:05.522425Z,WayPoint,10,-27.4546167,152.934545,20.1200008392334,null,null,2020-10-27T13:01:06.000,null,null,,
1208,2020-10-27T03:01:05.523327Z,WayPoint,11,-27.4546167,152.934545,20.1200008392334,null,null,2020-10-27T13:01:06.000,null,null,,
1209,2020-10-27T03:01:08.529620Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:01:09.000,null,null,,
1210,2020-10-27T03:01:08.533347Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:01:09.000,null,null,,
1211,2020-10-27T03:01:11.543284Z,WayPoint,10,-27.4546167,152.934545,20.11400032043457,null,null,2020-10-27T13:01:12.000,null,null,,
1212,2020-10-27T03:01:11.544163Z,WayPoint,11,-27.4546167,152.934545,20.11400032043457,null,null,2020-10-27T13:01:12.000,null,null,,
1213,2020-10-27T03:01:14.543219Z,WayPoint,10,-27.4546167,152.934545,20.11400032043457,null,null,2020-10-27T13:01:15.000,null,null,,
1214,2020-10-27T03:01:14.543851Z,WayPoint,11,-27.4546167,152.934545,20.11400032043457,null,null,2020-10-27T13:01:15.000,null,null,,
1215,2020-10-27T03:01:17.558418Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:01:18.000,null,null,,
1216,2020-10-27T03:01:17.560715Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:01:18.000,null,null,,
1217,2020-10-27T03:01:20.569763Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:01:21.000,null,null,,
1218,2020-10-27T03:01:20.570674Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:01:21.000,null,null,,
1219,2020-10-27T03:01:23.576301Z,WayPoint,10,-27.4546167,152.934545,20.108999252319336,null,null,2020-10-27T13:01:24.000,null,null,,
1220,2020-10-27T03:01:23.577224Z,WayPoint,11,-27.4546167,152.934545,20.108999252319336,null,null,2020-10-27T13:01:24.000,null,null,,
1221,2020-10-27T03:01:26.585548Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:01:27.000,null,null,,
1222,2020-10-27T03:01:26.586421Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:01:27.000,null,null,,
1223,2020-10-27T03:01:29.595784Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:01:30.000,null,null,,
1224,2020-10-27T03:01:29.598736Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:01:30.000,null,null,,
1225,2020-10-27T03:01:32.607936Z,WayPoint,10,-27.4546167,152.934545,20.101999282836914,null,null,2020-10-27T13:01:33.000,null,null,,
1226,2020-10-27T03:01:32.608807Z,WayPoint,11,-27.4546167,152.934545,20.101999282836914,null,null,2020-10-27T13:01:33.000,null,null,,
1227,2020-10-27T03:01:35.618610Z,WayPoint,10,-27.4546167,152.934545,20.101999282836914,null,null,2020-10-27T13:01:36.000,null,null,,
1228,2020-10-27T03:01:35.620891Z,WayPoint,11,-27.4546167,152.934545,20.101999282836914,null,null,2020-10-27T13:01:36.000,null,null,,
1229,2020-10-27T03:01:38.633485Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:01:39.000,null,null,,
1230,2020-10-27T03:01:38.634354Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:01:39.000,null,null,,
1231,2020-10-27T03:01:41.637417Z,WayPoint,10,-27.4546167,152.934545,20.0939998626709,null,null,2020-10-27T13:01:42.000,null,null,,
1232,2020-10-27T03:01:41.639843Z,WayPoint,11,-27.4546167,152.934545,20.0939998626709,null,null,2020-10-27T13:01:42.000,null,null,,
1233,2020-10-27T03:01:44.646628Z,WayPoint,10,-27.4546167,152.934545,20.0939998626709,null,null,2020-10-27T13:01:45.000,null,null,,
1234,2020-10-27T03:01:44.651350Z,WayPoint,11,-27.4546167,152.934545,20.0939998626709,null,null,2020-10-27T13:01:45.000,null,null,,
1235,2020-10-27T03:01:47.658955Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:01:48.000,null,null,,
1236,2020-10-27T03:01:47.661227Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:01:48.000,null,null,,
1237,2020-10-27T03:01:50.671734Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:01:51.000,null,null,,
1238,2020-10-27T03:01:50.672599Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:01:51.000,null,null,,
1239,2020-10-27T03:01:53.676420Z,WayPoint,10,-27.4546167,152.934545,20.086999893188477,null,null,2020-10-27T13:01:54.000,null,null,,
1240,2020-10-27T03:01:53.677974Z,WayPoint,11,-27.4546167,152.934545,20.086999893188477,null,null,2020-10-27T13:01:54.000,null,null,,
1241,2020-10-27T03:01:56.690922Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:01:57.000,null,null,,
1242,2020-10-27T03:01:56.692254Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:01:57.000,null,null,,
1243,2020-10-27T03:01:59.697075Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:02:00.000,null,null,,
1244,2020-10-27T03:01:59.697900Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:02:00.000,null,null,,
1245,2020-10-27T03:02:02.711084Z,WayPoint,10,-27.4546167,152.934545,20.08099937438965,null,null,2020-10-27T13:02:03.000,null,null,,
1246,2020-10-27T03:02:02.712595Z,WayPoint,11,-27.4546167,152.934545,20.08099937438965,null,null,2020-10-27T13:02:03.000,null,null,,
1247,2020-10-27T03:02:05.717113Z,WayPoint,10,-27.4546167,152.934545,20.08099937438965,null,null,2020-10-27T13:02:06.000,null,null,,
1248,2020-10-27T03:02:05.718605Z,WayPoint,11,-27.4546167,152.934545,20.08099937438965,null,null,2020-10-27T13:02:06.000,null,null,,
1249,2020-10-27T03:02:08.728363Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:02:09.000,null,null,,
1250,2020-10-27T03:02:08.730682Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:02:09.000,null,null,,
1251,2020-10-27T03:02:11.736120Z,WayPoint,10,-27.4546167,152.934545,20.075000762939453,null,null,2020-10-27T13:02:12.000,null,null,,
1252,2020-10-27T03:02:11.739413Z,WayPoint,11,-27.4546167,152.934545,20.075000762939453,null,null,2020-10-27T13:02:12.000,null,null,,
1253,2020-10-27T03:02:14.744254Z,WayPoint,10,-27.4546167,152.934545,20.075000762939453,null,null,2020-10-27T13:02:15.000,null,null,,
1254,2020-10-27T03:02:14.745843Z,WayPoint,11,-27.4546167,152.934545,20.075000762939453,null,null,2020-10-27T13:02:15.000,null,null,,
1255,2020-10-27T03:02:17.755378Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:02:18.000,null,null,,
1256,2020-10-27T03:02:17.756763Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:02:18.000,null,null,,
1257,2020-10-27T03:02:20.758755Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:02:21.000,null,null,,
1258,2020-10-27T03:02:20.760158Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:02:21.000,null,null,,
1259,2020-10-27T03:02:23.767933Z,WayPoint,10,-27.4546167,152.934545,20.072999954223633,null,null,2020-10-27T13:02:24.000,null,null,,
1260,2020-10-27T03:02:23.768502Z,WayPoint,11,-27.4546167,152.934545,20.072999954223633,null,null,2020-10-27T13:02:24.000,null,null,,
1261,2020-10-27T03:02:26.786638Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:02:27.000,null,null,,
1262,2020-10-27T03:02:26.787622Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:02:27.000,null,null,,
1263,2020-10-27T03:02:29.792213Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:02:30.000,null,null,,
1264,2020-10-27T03:02:29.793733Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:02:30.000,null,null,,
1265,2020-10-27T03:02:32.804237Z,WayPoint,10,-27.4546167,152.934545,20.06599998474121,null,null,2020-10-27T13:02:33.000,null,null,,
1266,2020-10-27T03:02:32.806307Z,WayPoint,11,-27.4546167,152.934545,20.06599998474121,null,null,2020-10-27T13:02:33.000,null,null,,
1267,2020-10-27T03:02:35.811583Z,WayPoint,10,-27.4546167,152.934545,20.06599998474121,null,null,2020-10-27T13:02:36.000,null,null,,
1268,2020-10-27T03:02:35.813598Z,WayPoint,11,-27.4546167,152.934545,20.06599998474121,null,null,2020-10-27T13:02:36.000,null,null,,
1269,2020-10-27T03:02:38.817781Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:02:39.000,null,null,,
1270,2020-10-27T03:02:38.818630Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:02:39.000,null,null,,
1271,2020-10-27T03:02:41.828756Z,WayPoint,10,-27.4546167,152.934545,20.059999465942383,null,null,2020-10-27T13:02:42.000,null,null,,
1272,2020-10-27T03:02:41.829673Z,WayPoint,11,-27.4546167,152.934545,20.059999465942383,null,null,2020-10-27T13:02:42.000,null,null,,
1273,2020-10-27T03:02:44.838310Z,WayPoint,10,-27.4546167,152.934545,20.059999465942383,null,null,2020-10-27T13:02:45.000,null,null,,
1274,2020-10-27T03:02:44.839716Z,WayPoint,11,-27.4546167,152.934545,20.059999465942383,null,null,2020-10-27T13:02:45.000,null,null,,
1275,2020-10-27T03:02:47.848769Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T13:02:48.000,null,null,,
