_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
634,2021-11-17T05:16:50.676062Z,WayPoint BG,8,-27.454901,152.935504,5.0,null,null,2021-11-17T05:16:50.673034Z,null,null,,
635,2021-11-17T05:16:50.677036Z,WayPoint BG,9,-27.454901,152.935504,5.0,null,null,2021-11-17T05:16:50.673034Z,null,null,,
636,2021-11-17T05:16:52.682421Z,WayPoint BG,6,-27.45453,152.933966,5.0,null,null,2021-11-17T05:16:52.680450Z,null,null,,
637,2021-11-17T05:16:52.683922Z,WayPoint BG,7,-27.45453,152.933966,5.0,null,null,2021-11-17T05:16:52.680450Z,null,null,,
638,2021-11-17T05:16:52.685226Z,WayPoint BG,8,-27.45453,152.933966,5.0,null,null,2021-11-17T05:16:52.680450Z,null,null,,
639,2021-11-17T05:16:52.686618Z,WayPoint BG,9,-27.45453,152.933966,5.0,null,null,2021-11-17T05:16:52.680450Z,null,null,,
640,2021-11-17T05:16:54.688808Z,WayPoint BG,6,-27.454718,152.934445,5.0,null,null,2021-11-17T05:16:54.687310Z,null,null,,
641,2021-11-17T05:16:54.690101Z,WayPoint BG,7,-27.454718,152.934445,5.0,null,null,2021-11-17T05:16:54.687310Z,null,null,,
642,2021-11-17T05:16:54.691161Z,WayPoint BG,8,-27.454718,152.934445,5.0,null,null,2021-11-17T05:16:54.687310Z,null,null,,
643,2021-11-17T05:16:54.692379Z,WayPoint BG,9,-27.454718,152.934445,5.0,null,null,2021-11-17T05:16:54.687310Z,null,null,,
644,2021-11-17T05:16:54.694223Z,Punch,9,-27.454718,152.934445,null,null,null,2021-11-17T05:16:54.687310Z,35,0.9182377221479407,,null
645,2021-11-17T05:16:56.696499Z,WayPoint BG,6,-27.453663,152.934796,5.0,null,null,2021-11-17T05:16:56.694049Z,null,null,,
646,2021-11-17T05:16:56.698453Z,WayPoint BG,7,-27.453663,152.934796,5.0,null,null,2021-11-17T05:16:56.694049Z,null,null,,
647,2021-11-17T05:16:56.700153Z,WayPoint BG,8,-27.453663,152.934796,5.0,null,null,2021-11-17T05:16:56.694049Z,null,null,,
648,2021-11-17T05:16:56.701633Z,WayPoint BG,9,-27.453663,152.934796,5.0,null,null,2021-11-17T05:16:56.694049Z,null,null,,
649,2021-11-17T05:16:58.699944Z,WayPoint BG,6,-27.454575,152.933713,5.0,null,null,2021-11-17T05:16:58.698062Z,null,null,,
650,2021-11-17T05:16:58.701497Z,WayPoint BG,7,-27.454575,152.933713,5.0,null,null,2021-11-17T05:16:58.698062Z,null,null,,
651,2021-11-17T05:16:58.702795Z,WayPoint BG,8,-27.454575,152.933713,5.0,null,null,2021-11-17T05:16:58.698062Z,null,null,,
652,2021-11-17T05:16:58.704292Z,WayPoint BG,9,-27.454575,152.933713,5.0,null,null,2021-11-17T05:16:58.698062Z,null,null,,
653,2021-11-17T05:17:00.707599Z,WayPoint BG,6,-27.454178,152.93463,5.0,null,null,2021-11-17T05:17:00.705730Z,null,null,,
654,2021-11-17T05:17:00.709210Z,WayPoint BG,7,-27.454178,152.93463,5.0,null,null,2021-11-17T05:17:00.705730Z,null,null,,
655,2021-11-17T05:17:00.710561Z,WayPoint BG,8,-27.454178,152.93463,5.0,null,null,2021-11-17T05:17:00.705730Z,null,null,,
656,2021-11-17T05:17:00.711915Z,WayPoint BG,9,-27.454178,152.93463,5.0,null,null,2021-11-17T05:17:00.705730Z,null,null,,
657,2021-11-17T05:17:00.714457Z,Punch,9,-27.454178,152.93463,null,null,null,2021-11-17T05:17:00.705730Z,F1,4.7971493132537715,,null
658,2021-11-17T05:17:00.792819Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
659,2021-11-17T05:17:02.714545Z,WayPoint BG,6,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:17:02.712369Z,null,null,,
660,2021-11-17T05:17:02.715803Z,WayPoint BG,7,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:17:02.712369Z,null,null,,
661,2021-11-17T05:17:02.717082Z,WayPoint BG,8,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:17:02.712369Z,null,null,,
662,2021-11-17T05:17:02.718464Z,WayPoint BG,9,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:17:02.712369Z,null,null,,
663,2021-11-17T05:17:04.715942Z,WayPoint BG,6,-27.454135,152.93382,5.0,null,null,2021-11-17T05:17:04.714707Z,null,null,,
664,2021-11-17T05:17:04.717023Z,WayPoint BG,7,-27.454135,152.93382,5.0,null,null,2021-11-17T05:17:04.714707Z,null,null,,
665,2021-11-17T05:17:04.718181Z,WayPoint BG,8,-27.454135,152.93382,5.0,null,null,2021-11-17T05:17:04.714707Z,null,null,,
666,2021-11-17T05:17:04.719374Z,WayPoint BG,9,-27.454135,152.93382,5.0,null,null,2021-11-17T05:17:04.714707Z,null,null,,
667,2021-11-17T05:17:06.720195Z,WayPoint BG,6,-27.454136,152.93382,5.0,null,null,2021-11-17T05:17:06.718821Z,null,null,,
668,2021-11-17T05:17:06.721342Z,WayPoint BG,7,-27.454136,152.93382,5.0,null,null,2021-11-17T05:17:06.718821Z,null,null,,
669,2021-11-17T05:17:06.722651Z,WayPoint BG,8,-27.454136,152.93382,5.0,null,null,2021-11-17T05:17:06.718821Z,null,null,,
670,2021-11-17T05:17:06.724116Z,WayPoint BG,9,-27.454136,152.93382,5.0,null,null,2021-11-17T05:17:06.718821Z,null,null,,
671,2021-11-17T05:17:08.726167Z,WayPoint BG,6,-27.454137,152.93382,5.0,null,null,2021-11-17T05:17:08.723448Z,null,null,,
672,2021-11-17T05:17:08.727885Z,WayPoint BG,7,-27.454137,152.93382,5.0,null,null,2021-11-17T05:17:08.723448Z,null,null,,
673,2021-11-17T05:17:08.729262Z,WayPoint BG,8,-27.454137,152.93382,5.0,null,null,2021-11-17T05:17:08.723448Z,null,null,,
674,2021-11-17T05:17:08.730792Z,WayPoint BG,9,-27.454137,152.93382,5.0,null,null,2021-11-17T05:17:08.723448Z,null,null,,
675,2021-11-17T05:17:10.728770Z,WayPoint BG,6,-27.454135,152.93382,5.0,null,null,2021-11-17T05:17:10.727123Z,null,null,,
676,2021-11-17T05:17:10.730166Z,WayPoint BG,7,-27.454135,152.93382,5.0,null,null,2021-11-17T05:17:10.727123Z,null,null,,
677,2021-11-17T05:17:10.731528Z,WayPoint BG,8,-27.454135,152.93382,5.0,null,null,2021-11-17T05:17:10.727123Z,null,null,,
678,2021-11-17T05:17:10.732848Z,WayPoint BG,9,-27.454135,152.93382,5.0,null,null,2021-11-17T05:17:10.727123Z,null,null,,
679,2021-11-17T05:17:12.735933Z,WayPoint BG,6,-27.454178,152.93463,5.0,null,null,2021-11-17T05:17:12.733841Z,null,null,,
680,2021-11-17T05:17:12.737432Z,WayPoint BG,7,-27.454178,152.93463,5.0,null,null,2021-11-17T05:17:12.733841Z,null,null,,
681,2021-11-17T05:17:12.738730Z,WayPoint BG,8,-27.454178,152.93463,5.0,null,null,2021-11-17T05:17:12.733841Z,null,null,,
682,2021-11-17T05:17:12.740127Z,WayPoint BG,9,-27.454178,152.93463,5.0,null,null,2021-11-17T05:17:12.733841Z,null,null,,
683,2021-11-17T05:17:14.742477Z,WayPoint BG,6,-27.454199,152.935014,5.0,null,null,2021-11-17T05:17:14.741190Z,null,null,,
684,2021-11-17T05:17:14.744394Z,WayPoint BG,7,-27.454199,152.935014,5.0,null,null,2021-11-17T05:17:14.741190Z,null,null,,
685,2021-11-17T05:17:14.746546Z,WayPoint BG,8,-27.454199,152.935014,5.0,null,null,2021-11-17T05:17:14.741190Z,null,null,,
686,2021-11-17T05:17:14.747664Z,WayPoint BG,9,-27.454199,152.935014,5.0,null,null,2021-11-17T05:17:14.741190Z,null,null,,
687,2021-11-17T05:17:16.751650Z,WayPoint BG,6,-27.454319,152.935271,5.0,null,null,2021-11-17T05:17:16.749113Z,null,null,,
688,2021-11-17T05:17:16.753442Z,WayPoint BG,7,-27.454319,152.935271,5.0,null,null,2021-11-17T05:17:16.749113Z,null,null,,
689,2021-11-17T05:17:16.754905Z,WayPoint BG,8,-27.454319,152.935271,5.0,null,null,2021-11-17T05:17:16.749113Z,null,null,,
690,2021-11-17T05:17:16.756589Z,WayPoint BG,9,-27.454319,152.935271,5.0,null,null,2021-11-17T05:17:16.749113Z,null,null,,
691,2021-11-17T05:17:18.755797Z,WayPoint BG,6,-27.454574,152.935137,5.0,null,null,2021-11-17T05:17:18.753773Z,null,null,,
692,2021-11-17T05:17:18.757415Z,WayPoint BG,7,-27.454574,152.935137,5.0,null,null,2021-11-17T05:17:18.753773Z,null,null,,
693,2021-11-17T05:17:18.758946Z,WayPoint BG,8,-27.454574,152.935137,5.0,null,null,2021-11-17T05:17:18.753773Z,null,null,,
694,2021-11-17T05:17:18.760408Z,WayPoint BG,9,-27.454574,152.935137,5.0,null,null,2021-11-17T05:17:18.753773Z,null,null,,
695,2021-11-17T05:17:20.762588Z,WayPoint BG,6,-27.455112,152.935067,5.0,null,null,2021-11-17T05:17:20.760795Z,null,null,,
696,2021-11-17T05:17:20.764077Z,WayPoint BG,7,-27.455112,152.935067,5.0,null,null,2021-11-17T05:17:20.760795Z,null,null,,
697,2021-11-17T05:17:20.765346Z,WayPoint BG,8,-27.455112,152.935067,5.0,null,null,2021-11-17T05:17:20.760795Z,null,null,,
698,2021-11-17T05:17:20.766595Z,WayPoint BG,9,-27.455112,152.935067,5.0,null,null,2021-11-17T05:17:20.760795Z,null,null,,
699,2021-11-17T05:17:22.769999Z,WayPoint BG,6,-27.454574,152.935137,5.0,null,null,2021-11-17T05:17:22.768137Z,null,null,,
700,2021-11-17T05:17:22.771473Z,WayPoint BG,7,-27.454574,152.935137,5.0,null,null,2021-11-17T05:17:22.768137Z,null,null,,
701,2021-11-17T05:17:22.772778Z,WayPoint BG,8,-27.454574,152.935137,5.0,null,null,2021-11-17T05:17:22.768137Z,null,null,,
702,2021-11-17T05:17:22.774261Z,WayPoint BG,9,-27.454574,152.935137,5.0,null,null,2021-11-17T05:17:22.768137Z,null,null,,
703,2021-11-17T05:17:24.772359Z,WayPoint BG,6,-27.454199,152.935014,5.0,null,null,2021-11-17T05:17:24.771145Z,null,null,,
704,2021-11-17T05:17:24.773442Z,WayPoint BG,7,-27.454199,152.935014,5.0,null,null,2021-11-17T05:17:24.771145Z,null,null,,
705,2021-11-17T05:17:24.774347Z,WayPoint BG,8,-27.454199,152.935014,5.0,null,null,2021-11-17T05:17:24.771145Z,null,null,,
706,2021-11-17T05:17:24.775380Z,WayPoint BG,9,-27.454199,152.935014,5.0,null,null,2021-11-17T05:17:24.771145Z,null,null,,
707,2021-11-17T05:17:26.779795Z,WayPoint BG,6,-27.454901,152.935504,5.0,null,null,2021-11-17T05:17:26.778507Z,null,null,,
708,2021-11-17T05:17:26.780856Z,WayPoint BG,7,-27.454901,152.935504,5.0,null,null,2021-11-17T05:17:26.778507Z,null,null,,
709,2021-11-17T05:17:26.781801Z,WayPoint BG,8,-27.454901,152.935504,5.0,null,null,2021-11-17T05:17:26.778507Z,null,null,,
710,2021-11-17T05:17:26.782860Z,WayPoint BG,9,-27.454901,152.935504,5.0,null,null,2021-11-17T05:17:26.778507Z,null,null,,
711,2021-11-17T05:17:28.785677Z,WayPoint BG,6,-27.45453,152.933966,5.0,null,null,2021-11-17T05:17:28.783500Z,null,null,,
712,2021-11-17T05:17:28.787658Z,WayPoint BG,7,-27.45453,152.933966,5.0,null,null,2021-11-17T05:17:28.783500Z,null,null,,
713,2021-11-17T05:17:28.788899Z,WayPoint BG,8,-27.45453,152.933966,5.0,null,null,2021-11-17T05:17:28.783500Z,null,null,,
714,2021-11-17T05:17:28.790176Z,WayPoint BG,9,-27.45453,152.933966,5.0,null,null,2021-11-17T05:17:28.783500Z,null,null,,
715,2021-11-17T05:17:30.791172Z,WayPoint BG,6,-27.454718,152.934445,5.0,null,null,2021-11-17T05:17:30.789548Z,null,null,,
716,2021-11-17T05:17:30.793077Z,WayPoint BG,7,-27.454718,152.934445,5.0,null,null,2021-11-17T05:17:30.789548Z,null,null,,
717,2021-11-17T05:17:30.794419Z,WayPoint BG,8,-27.454718,152.934445,5.0,null,null,2021-11-17T05:17:30.789548Z,null,null,,
718,2021-11-17T05:17:30.795825Z,WayPoint BG,9,-27.454718,152.934445,5.0,null,null,2021-11-17T05:17:30.789548Z,null,null,,
719,2021-11-17T05:17:31.628287Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
720,2021-11-17T05:17:31.634590Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
721,2021-11-17T05:17:32.793630Z,WayPoint BG,6,-27.453663,152.934796,5.0,null,null,2021-11-17T05:17:32.792041Z,null,null,,
722,2021-11-17T05:17:32.794652Z,WayPoint BG,7,-27.453663,152.934796,5.0,null,null,2021-11-17T05:17:32.792041Z,null,null,,
723,2021-11-17T05:17:32.795695Z,WayPoint BG,8,-27.453663,152.934796,5.0,null,null,2021-11-17T05:17:32.792041Z,null,null,,
724,2021-11-17T05:17:32.796689Z,WayPoint BG,9,-27.453663,152.934796,5.0,null,null,2021-11-17T05:17:32.792041Z,null,null,,
725,2021-11-17T05:19:18.176822Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
726,2021-11-17T05:19:18.202770Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 323
727,2021-11-17T05:19:22.170409Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
728,2021-11-17T05:19:22.453635Z,New Track,10,null,null,null,null,null,null,null,null,TrackId:10,Gap Park Loop PXAS ScoreV01
729,2021-11-17T05:19:24.470446Z,WayPoint BG,10,-27.454135,152.93382,5.0,null,null,2021-11-17T05:19:24.438657Z,null,null,,
730,2021-11-17T05:19:26.445348Z,WayPoint BG,10,-27.454136,152.93382,5.0,null,null,2021-11-17T05:19:26.443744Z,null,null,,
731,2021-11-17T05:19:28.453920Z,WayPoint BG,10,-27.454137,152.93382,5.0,null,null,2021-11-17T05:19:28.450783Z,null,null,,
732,2021-11-17T05:19:30.458256Z,WayPoint BG,10,-27.454135,152.93382,5.0,null,null,2021-11-17T05:19:30.456463Z,null,null,,
733,2021-11-17T05:19:32.464303Z,WayPoint BG,10,-27.454178,152.93463,5.0,null,null,2021-11-17T05:19:32.461640Z,null,null,,
734,2021-11-17T05:19:32.483026Z,Punch,10,-27.454178,152.93463,null,null,null,2021-11-17T05:19:32.461640Z,S1,4.751537770829321,,null
735,2021-11-17T05:19:32.723840Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
736,2021-11-17T05:19:34.472054Z,WayPoint BG,10,-27.454199,152.935014,5.0,null,null,2021-11-17T05:19:34.469565Z,null,null,,
737,2021-11-17T05:19:34.475436Z,Punch,10,-27.454199,152.935014,null,null,null,2021-11-17T05:19:34.469565Z,31,2.2611135842375183,,null
738,2021-11-17T05:19:36.474423Z,WayPoint BG,10,-27.454319,152.935271,5.0,null,null,2021-11-17T05:19:36.472288Z,null,null,,
739,2021-11-17T05:19:38.479924Z,WayPoint BG,10,-27.454574,152.935137,5.0,null,null,2021-11-17T05:19:38.478358Z,null,null,,
740,2021-11-17T05:19:38.481928Z,Punch,10,-27.454574,152.935137,null,null,null,2021-11-17T05:19:38.478358Z,33,4.843995857856261,,null
741,2021-11-17T05:19:40.490001Z,WayPoint BG,10,-27.455112,152.935067,5.0,null,null,2021-11-17T05:19:40.486737Z,null,null,,
742,2021-11-17T05:19:40.493586Z,Punch,10,-27.455112,152.935067,null,null,null,2021-11-17T05:19:40.486737Z,34,0.818915624705514,,null
743,2021-11-17T05:19:42.494038Z,WayPoint BG,10,-27.454574,152.935137,5.0,null,null,2021-11-17T05:19:42.491662Z,null,null,,
744,2021-11-17T05:19:42.496702Z,Punch,10,-27.454574,152.935137,null,null,null,2021-11-17T05:19:42.491662Z,33,4.843995857856261,,null
745,2021-11-17T05:19:44.500992Z,WayPoint BG,10,-27.454199,152.935014,5.0,null,null,2021-11-17T05:19:44.498363Z,null,null,,
746,2021-11-17T05:19:44.504001Z,Punch,10,-27.454199,152.935014,null,null,null,2021-11-17T05:19:44.498363Z,31,2.2611135842375183,,null
747,2021-11-17T05:19:46.506312Z,WayPoint BG,10,-27.454901,152.935504,5.0,null,null,2021-11-17T05:19:46.504278Z,null,null,,
748,2021-11-17T05:19:48.514972Z,WayPoint BG,10,-27.45453,152.933966,5.0,null,null,2021-11-17T05:19:48.512138Z,null,null,,
749,2021-11-17T05:19:50.516616Z,WayPoint BG,10,-27.454718,152.934445,5.0,null,null,2021-11-17T05:19:50.514678Z,null,null,,
750,2021-11-17T05:19:50.519157Z,Punch,10,-27.454718,152.934445,null,null,null,2021-11-17T05:19:50.514678Z,35,0.9182377221479407,,null
751,2021-11-17T05:19:52.523754Z,WayPoint BG,10,-27.453663,152.934796,5.0,null,null,2021-11-17T05:19:52.520946Z,null,null,,
752,2021-11-17T05:19:54.529705Z,WayPoint BG,10,-27.454575,152.933713,5.0,null,null,2021-11-17T05:19:54.526686Z,null,null,,
753,2021-11-17T05:19:56.537173Z,WayPoint BG,10,-27.454178,152.93463,5.0,null,null,2021-11-17T05:19:56.534120Z,null,null,,
754,2021-11-17T05:19:56.540709Z,Punch,10,-27.454178,152.93463,null,null,null,2021-11-17T05:19:56.534120Z,F1,4.7971493132537715,,null
755,2021-11-17T05:19:56.643846Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
756,2021-11-17T05:19:58.539854Z,WayPoint BG,10,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:19:58.537433Z,null,null,,
757,2021-11-17T05:26:18.802504Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
758,2021-11-17T05:26:18.818139Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
759,2021-11-17T05:26:22.328559Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
760,2021-11-17T05:26:22.393335Z,New Track,11,null,null,null,null,null,null,null,null,TrackId:11,Gap Park Loop PXAS ScoreV01
761,2021-11-17T05:26:24.382284Z,WayPoint BG,10,-27.454135,152.93382,5.0,null,null,2021-11-17T05:26:24.381100Z,null,null,,
762,2021-11-17T05:26:24.383950Z,WayPoint BG,11,-27.454135,152.93382,5.0,null,null,2021-11-17T05:26:24.381100Z,null,null,,
763,2021-11-17T05:26:26.578237Z,WayPoint BG,10,-27.454136,152.93382,5.0,null,null,2021-11-17T05:26:26.576880Z,null,null,,
764,2021-11-17T05:26:26.579794Z,WayPoint BG,11,-27.454136,152.93382,5.0,null,null,2021-11-17T05:26:26.576880Z,null,null,,
765,2021-11-17T05:26:28.583452Z,WayPoint BG,10,-27.454137,152.93382,5.0,null,null,2021-11-17T05:26:28.581623Z,null,null,,
766,2021-11-17T05:26:28.585209Z,WayPoint BG,11,-27.454137,152.93382,5.0,null,null,2021-11-17T05:26:28.581623Z,null,null,,
767,2021-11-17T05:26:30.590227Z,WayPoint BG,10,-27.454135,152.93382,5.0,null,null,2021-11-17T05:26:30.588208Z,null,null,,
768,2021-11-17T05:26:30.592459Z,WayPoint BG,11,-27.454135,152.93382,5.0,null,null,2021-11-17T05:26:30.588208Z,null,null,,
769,2021-11-17T05:26:32.596408Z,WayPoint BG,10,-27.454178,152.93463,5.0,null,null,2021-11-17T05:26:32.593612Z,null,null,,
770,2021-11-17T05:26:32.598456Z,WayPoint BG,11,-27.454178,152.93463,5.0,null,null,2021-11-17T05:26:32.593612Z,null,null,,
771,2021-11-17T05:26:32.602728Z,Punch,11,-27.454178,152.93463,null,null,null,2021-11-17T05:26:32.593612Z,S1,4.751537770829321,,null
772,2021-11-17T05:26:32.704264Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
773,2021-11-17T05:26:34.599850Z,WayPoint BG,10,-27.454199,152.935014,5.0,null,null,2021-11-17T05:26:34.596919Z,null,null,,
774,2021-11-17T05:26:34.602187Z,WayPoint BG,11,-27.454199,152.935014,5.0,null,null,2021-11-17T05:26:34.596919Z,null,null,,
775,2021-11-17T05:26:34.604933Z,Punch,11,-27.454199,152.935014,null,null,null,2021-11-17T05:26:34.596919Z,31,2.2611135842375183,,null
776,2021-11-17T05:26:36.607366Z,WayPoint BG,10,-27.454319,152.935271,5.0,null,null,2021-11-17T05:26:36.604864Z,null,null,,
777,2021-11-17T05:26:36.609557Z,WayPoint BG,11,-27.454319,152.935271,5.0,null,null,2021-11-17T05:26:36.604864Z,null,null,,
778,2021-11-17T05:26:38.611788Z,WayPoint BG,10,-27.454574,152.935137,5.0,null,null,2021-11-17T05:26:38.610609Z,null,null,,
779,2021-11-17T05:26:38.612946Z,WayPoint BG,11,-27.454574,152.935137,5.0,null,null,2021-11-17T05:26:38.610609Z,null,null,,
780,2021-11-17T05:26:38.615008Z,Punch,11,-27.454574,152.935137,null,null,null,2021-11-17T05:26:38.610609Z,33,4.843995857856261,,null
781,2021-11-17T05:26:40.620346Z,WayPoint BG,10,-27.455112,152.935067,5.0,null,null,2021-11-17T05:26:40.618142Z,null,null,,
782,2021-11-17T05:26:40.622485Z,WayPoint BG,11,-27.455112,152.935067,5.0,null,null,2021-11-17T05:26:40.618142Z,null,null,,
783,2021-11-17T05:26:40.626172Z,Punch,11,-27.455112,152.935067,null,null,null,2021-11-17T05:26:40.618142Z,34,0.818915624705514,,null
784,2021-11-17T05:26:42.626653Z,WayPoint BG,10,-27.454574,152.935137,5.0,null,null,2021-11-17T05:26:42.624254Z,null,null,,
785,2021-11-17T05:26:42.628612Z,WayPoint BG,11,-27.454574,152.935137,5.0,null,null,2021-11-17T05:26:42.624254Z,null,null,,
786,2021-11-17T05:26:42.631177Z,Punch,11,-27.454574,152.935137,null,null,null,2021-11-17T05:26:42.624254Z,33,4.843995857856261,,null
787,2021-11-17T05:26:44.632811Z,WayPoint BG,10,-27.454199,152.935014,5.0,null,null,2021-11-17T05:26:44.630228Z,null,null,,
788,2021-11-17T05:26:44.635457Z,WayPoint BG,11,-27.454199,152.935014,5.0,null,null,2021-11-17T05:26:44.630228Z,null,null,,
789,2021-11-17T05:26:44.638640Z,Punch,11,-27.454199,152.935014,null,null,null,2021-11-17T05:26:44.630228Z,31,2.2611135842375183,,null
790,2021-11-17T05:26:46.638684Z,WayPoint BG,10,-27.454901,152.935504,5.0,null,null,2021-11-17T05:26:46.636948Z,null,null,,
791,2021-11-17T05:26:46.640536Z,WayPoint BG,11,-27.454901,152.935504,5.0,null,null,2021-11-17T05:26:46.636948Z,null,null,,
792,2021-11-17T05:26:48.643485Z,WayPoint BG,10,-27.45453,152.933966,5.0,null,null,2021-11-17T05:26:48.641543Z,null,null,,
793,2021-11-17T05:26:48.645204Z,WayPoint BG,11,-27.45453,152.933966,5.0,null,null,2021-11-17T05:26:48.641543Z,null,null,,
794,2021-11-17T05:26:50.650576Z,WayPoint BG,10,-27.454718,152.934445,5.0,null,null,2021-11-17T05:26:50.648597Z,null,null,,
795,2021-11-17T05:26:50.652572Z,WayPoint BG,11,-27.454718,152.934445,5.0,null,null,2021-11-17T05:26:50.648597Z,null,null,,
796,2021-11-17T05:26:50.655257Z,Punch,11,-27.454718,152.934445,null,null,null,2021-11-17T05:26:50.648597Z,35,0.9182377221479407,,null
797,2021-11-17T05:26:52.655313Z,WayPoint BG,10,-27.453663,152.934796,5.0,null,null,2021-11-17T05:26:52.653936Z,null,null,,
798,2021-11-17T05:26:52.656494Z,WayPoint BG,11,-27.453663,152.934796,5.0,null,null,2021-11-17T05:26:52.653936Z,null,null,,
799,2021-11-17T05:26:54.659168Z,WayPoint BG,10,-27.454575,152.933713,5.0,null,null,2021-11-17T05:26:54.657341Z,null,null,,
800,2021-11-17T05:26:54.660824Z,WayPoint BG,11,-27.454575,152.933713,5.0,null,null,2021-11-17T05:26:54.657341Z,null,null,,
801,2021-11-17T05:26:56.666144Z,WayPoint BG,10,-27.454178,152.93463,5.0,null,null,2021-11-17T05:26:56.664363Z,null,null,,
802,2021-11-17T05:26:56.667735Z,WayPoint BG,11,-27.454178,152.93463,5.0,null,null,2021-11-17T05:26:56.664363Z,null,null,,
803,2021-11-17T05:26:56.670266Z,Punch,11,-27.454178,152.93463,null,null,null,2021-11-17T05:26:56.664363Z,F1,4.7971493132537715,,null
804,2021-11-17T05:31:38.490825Z,WayPoint BG,10,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:31:38.482491Z,null,null,,
805,2021-11-17T05:31:38.496970Z,WayPoint BG,11,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:31:38.482491Z,null,null,,
