_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
367260,2020-07-05T00:57:04.699845Z,WayPoint,666,-27.454199,152.935014,5.0,null,null,2020-07-05T00:57:04.694715Z,null,null,,
367261,2020-07-05T00:57:04.703332Z,Punch,666,-27.454199,152.935014,null,null,null,2020-07-05T00:57:04.694715Z,31,2.2611135842375183,,null
367262,2020-07-05T00:57:06.349338Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
367263,2020-07-05T00:57:06.703263Z,WayPoint,665,-27.454319,152.935271,5.0,null,null,2020-07-05T00:57:06.701007Z,null,null,,
367264,2020-07-05T00:57:06.705989Z,WayPoint,666,-27.454319,152.935271,5.0,null,null,2020-07-05T00:57:06.701007Z,null,null,,
367265,2020-07-05T00:57:08.707159Z,WayPoint,665,-27.454574,152.935137,5.0,null,null,2020-07-05T00:57:08.705173Z,null,null,,
367266,2020-07-05T00:57:08.709802Z,WayPoint,666,-27.454574,152.935137,5.0,null,null,2020-07-05T00:57:08.705173Z,null,null,,
367267,2020-07-05T00:57:08.713629Z,Punch,666,-27.454574,152.935137,null,null,null,2020-07-05T00:57:08.705173Z,33,4.843995857856261,,null
367268,2020-07-05T00:57:09.717723Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
367269,2020-07-05T00:57:10.659231Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
367270,2020-07-05T00:57:10.712764Z,WayPoint,665,-27.455112,152.935067,5.0,null,null,2020-07-05T00:57:10.711883Z,null,null,,
367271,2020-07-05T00:57:10.714047Z,WayPoint,666,-27.455112,152.935067,5.0,null,null,2020-07-05T00:57:10.711883Z,null,null,,
367272,2020-07-05T00:57:10.715414Z,Punch,666,-27.455112,152.935067,null,null,null,2020-07-05T00:57:10.711883Z,34,0.818915624705514,,null
367273,2020-07-05T00:57:12.815720Z,WayPoint,665,-27.454574,152.935137,5.0,null,null,2020-07-05T00:57:12.813058Z,null,null,,
367274,2020-07-05T00:57:12.819194Z,WayPoint,666,-27.454574,152.935137,5.0,null,null,2020-07-05T00:57:12.813058Z,null,null,,
367275,2020-07-05T00:57:12.823634Z,Punch,666,-27.454574,152.935137,null,null,null,2020-07-05T00:57:12.813058Z,33,4.843995857856261,,null
367276,2020-07-05T00:57:14.908398Z,WayPoint,665,-27.454199,152.935014,5.0,null,null,2020-07-05T00:57:14.905797Z,null,null,,
367277,2020-07-05T00:57:14.911637Z,WayPoint,666,-27.454199,152.935014,5.0,null,null,2020-07-05T00:57:14.905797Z,null,null,,
367278,2020-07-05T00:57:14.915987Z,Punch,666,-27.454199,152.935014,null,null,null,2020-07-05T00:57:14.905797Z,31,2.2611135842375183,,null
367279,2020-07-05T00:57:16.967149Z,WayPoint,665,-27.454901,152.935504,5.0,null,null,2020-07-05T00:57:16.964896Z,null,null,,
367280,2020-07-05T00:57:16.970713Z,WayPoint,666,-27.454901,152.935504,5.0,null,null,2020-07-05T00:57:16.964896Z,null,null,,
367281,2020-07-05T00:57:19.001447Z,WayPoint,665,-27.45453,152.933966,5.0,null,null,2020-07-05T00:57:19.000477Z,null,null,,
367282,2020-07-05T00:57:19.002647Z,WayPoint,666,-27.45453,152.933966,5.0,null,null,2020-07-05T00:57:19.000477Z,null,null,,
367283,2020-07-05T00:57:21.097994Z,WayPoint,665,-27.454718,152.934445,5.0,null,null,2020-07-05T00:57:21.095739Z,null,null,,
367284,2020-07-05T00:57:21.100663Z,WayPoint,666,-27.454718,152.934445,5.0,null,null,2020-07-05T00:57:21.095739Z,null,null,,
367285,2020-07-05T00:57:21.104914Z,Punch,666,-27.454718,152.934445,null,null,null,2020-07-05T00:57:21.095739Z,35,0.9182377221479407,,null
367286,2020-07-05T00:57:23.152304Z,WayPoint,665,-27.453663,152.934796,5.0,null,null,2020-07-05T00:57:23.149496Z,null,null,,
367287,2020-07-05T00:57:23.155723Z,WayPoint,666,-27.453663,152.934796,5.0,null,null,2020-07-05T00:57:23.149496Z,null,null,,
367288,2020-07-05T00:57:25.216555Z,WayPoint,665,-27.454575,152.933713,5.0,null,null,2020-07-05T00:57:25.212318Z,null,null,,
367289,2020-07-05T00:57:25.220201Z,WayPoint,666,-27.454575,152.933713,5.0,null,null,2020-07-05T00:57:25.212318Z,null,null,,
367290,2020-07-05T00:57:27.222672Z,WayPoint,665,-27.454178,152.93463,5.0,null,null,2020-07-05T00:57:27.220176Z,null,null,,
367291,2020-07-05T00:57:27.225748Z,WayPoint,666,-27.454178,152.93463,5.0,null,null,2020-07-05T00:57:27.220176Z,null,null,,
367292,2020-07-05T00:57:27.229333Z,Punch,666,-27.454178,152.93463,null,null,null,2020-07-05T00:57:27.220176Z,F1,4.7971493132537715,,null
367293,2020-07-05T00:57:27.351396Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
367294,2020-07-05T00:57:27.383536Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
367295,2020-07-05T00:57:29.324888Z,WayPoint,665,-27.4544019,152.9345463,5.0,null,null,2020-07-05T00:57:29.321484Z,null,null,,
367296,2020-07-05T00:57:29.328030Z,WayPoint,666,-27.4544019,152.9345463,5.0,null,null,2020-07-05T00:57:29.321484Z,null,null,,
367297,2020-07-05T00:57:31.367505Z,WayPoint,665,-27.454135,152.93382,5.0,null,null,2020-07-05T00:57:31.364921Z,null,null,,
367298,2020-07-05T00:57:31.370952Z,WayPoint,666,-27.454135,152.93382,5.0,null,null,2020-07-05T00:57:31.364921Z,null,null,,
367299,2020-07-05T00:57:33.369396Z,WayPoint,665,-27.454136,152.93382,5.0,null,null,2020-07-05T00:57:33.367267Z,null,null,,
367300,2020-07-05T00:57:33.372785Z,WayPoint,666,-27.454136,152.93382,5.0,null,null,2020-07-05T00:57:33.367267Z,null,null,,
367301,2020-07-05T00:57:35.470468Z,WayPoint,665,-27.454137,152.93382,5.0,null,null,2020-07-05T00:57:35.468110Z,null,null,,
367302,2020-07-05T00:57:35.473763Z,WayPoint,666,-27.454137,152.93382,5.0,null,null,2020-07-05T00:57:35.468110Z,null,null,,
367303,2020-07-05T00:57:37.477894Z,WayPoint,665,-27.454135,152.93382,5.0,null,null,2020-07-05T00:57:37.475703Z,null,null,,
367304,2020-07-05T00:57:37.480260Z,WayPoint,666,-27.454135,152.93382,5.0,null,null,2020-07-05T00:57:37.475703Z,null,null,,
367305,2020-07-05T00:57:39.484325Z,WayPoint,665,-27.454178,152.93463,5.0,null,null,2020-07-05T00:57:39.483148Z,null,null,,
367306,2020-07-05T00:57:39.486065Z,WayPoint,666,-27.454178,152.93463,5.0,null,null,2020-07-05T00:57:39.483148Z,null,null,,
367307,2020-07-05T00:57:40.094578Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
367308,2020-07-05T00:57:40.462870Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
367309,2020-07-05T00:57:41.493357Z,WayPoint,665,-27.454199,152.935014,5.0,null,null,2020-07-05T00:57:41.491355Z,null,null,,
367310,2020-07-05T00:57:41.495531Z,WayPoint,666,-27.454199,152.935014,5.0,null,null,2020-07-05T00:57:41.491355Z,null,null,,
