_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
336297,2020-06-18T07:30:57.081911Z,WayPoint,595,-26.80232725574337,153.14423203482585,10.0,null,null,2020-06-18T07:30:57.053Z,null,null,,
336298,2020-06-18T07:30:59.515198Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
336299,2020-06-18T07:30:59.519422Z,BGLOCATION,null,-26.80232725574337,153.14423203482585,10.0,null,null,2020-06-18T07:30:57.053Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
336300,2020-06-18T07:30:59.535870Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
336301,2020-06-18T07:31:15.336856Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
336302,2020-06-18T07:31:15.366958Z,New Track,596,null,null,null,null,null,null,null,null,TrackId:596,Kings Beach G PXAS
336303,2020-06-18T07:31:17.370419Z,WayPoint,596,-27.454135,152.93382,5.0,null,null,2020-06-18T07:31:17.369393Z,null,null,,
336304,2020-06-18T07:31:18.694719Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
336305,2020-06-18T07:31:18.713409Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
336306,2020-06-18T07:31:19.376400Z,WayPoint,596,-27.454136,152.93382,5.0,null,null,2020-06-18T07:31:19.375931Z,null,null,,
336307,2020-06-18T07:31:35.360993Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park PXAS ScoreV05
336308,2020-06-18T07:31:35.472461Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/Gap Park PXAS ScoreV05/Gap Park PXAS ScoreV05.kml
336309,2020-06-18T07:31:35.856730Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/Gap Park PXAS ScoreV05/Gap Base Geo v1 OCAD10GPv2.kmz
336310,2020-06-18T07:31:35.879821Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
336311,2020-06-18T07:31:38.278706Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  eventTime: 5;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
336312,2020-06-18T07:31:38.331660Z,New Track,597,null,null,null,null,null,null,null,null,TrackId:597,Gap Park PXAS ScoreV05
336313,2020-06-18T07:31:40.305212Z,WayPoint,596,-27.454135,152.93382,5.0,null,null,2020-06-18T07:31:40.304570Z,null,null,,
336314,2020-06-18T07:31:40.305894Z,WayPoint,597,-27.454135,152.93382,5.0,null,null,2020-06-18T07:31:40.304570Z,null,null,,
336315,2020-06-18T07:31:42.268929Z,BGLOCATION,null,-27.454135,152.93382,5.0,null,null,2020-06-18T07:31:40.304570Z,null,null,ActivityChange,still
336316,2020-06-18T07:31:42.311328Z,WayPoint,596,-27.454136,152.93382,5.0,null,null,2020-06-18T07:31:42.310910Z,null,null,,
336317,2020-06-18T07:31:42.311773Z,WayPoint,597,-27.454136,152.93382,5.0,null,null,2020-06-18T07:31:42.310910Z,null,null,,
336318,2020-06-18T07:31:44.318396Z,WayPoint,596,-27.454137,152.93382,5.0,null,null,2020-06-18T07:31:44.317509Z,null,null,,
336319,2020-06-18T07:31:44.319464Z,WayPoint,597,-27.454137,152.93382,5.0,null,null,2020-06-18T07:31:44.317509Z,null,null,,
336320,2020-06-18T07:31:45.492140Z,BGLOCATION,null,-27.454137,152.93382,5.0,null,null,2020-06-18T07:31:44.317509Z,null,null,ActivityChange,still
336321,2020-06-18T07:31:46.324164Z,WayPoint,596,-27.454135,152.93382,5.0,null,null,2020-06-18T07:31:46.323559Z,null,null,,
336322,2020-06-18T07:31:46.324841Z,WayPoint,597,-27.454135,152.93382,5.0,null,null,2020-06-18T07:31:46.323559Z,null,null,,
336323,2020-06-18T07:31:48.042962Z,BGLOCATION,null,-27.454135,152.93382,5.0,null,null,2020-06-18T07:31:46.323559Z,null,null,ActivityChange,still
336324,2020-06-18T07:31:48.330832Z,WayPoint,596,-27.454178,152.93463,5.0,null,null,2020-06-18T07:31:48.330216Z,null,null,,
336325,2020-06-18T07:31:48.331473Z,WayPoint,597,-27.454178,152.93463,5.0,null,null,2020-06-18T07:31:48.330216Z,null,null,,
336326,2020-06-18T07:31:48.332941Z,Punch,597,-27.454178,152.93463,null,null,null,2020-06-18T07:31:48.330216Z,S1,4.154600778037338,,null
336327,2020-06-18T07:31:48.477868Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
336328,2020-06-18T07:31:50.334736Z,WayPoint,596,-27.454199,152.935014,5.0,null,null,2020-06-18T07:31:50.333774Z,null,null,,
336329,2020-06-18T07:31:50.335652Z,WayPoint,597,-27.454199,152.935014,5.0,null,null,2020-06-18T07:31:50.333774Z,null,null,,
336330,2020-06-18T07:31:50.337512Z,Punch,597,-27.454199,152.935014,null,null,null,2020-06-18T07:31:50.333774Z,31,2.3911218110127344,,null
336331,2020-06-18T07:31:52.341363Z,WayPoint,596,-27.454319,152.935271,5.0,null,null,2020-06-18T07:31:52.340740Z,null,null,,
336332,2020-06-18T07:31:52.341995Z,WayPoint,597,-27.454319,152.935271,5.0,null,null,2020-06-18T07:31:52.340740Z,null,null,,
336333,2020-06-18T07:31:53.412674Z,BGLOCATION,null,-27.454319,152.935271,5.0,null,null,2020-06-18T07:31:52.340740Z,null,null,ActivityChange,still
336334,2020-06-18T07:31:54.344516Z,WayPoint,596,-27.454574,152.935137,5.0,null,null,2020-06-18T07:31:54.343871Z,null,null,,
336335,2020-06-18T07:31:54.345191Z,WayPoint,597,-27.454574,152.935137,5.0,null,null,2020-06-18T07:31:54.343871Z,null,null,,
336336,2020-06-18T07:31:54.346662Z,Punch,597,-27.454574,152.935137,null,null,null,2020-06-18T07:31:54.343871Z,53,1.6027483630917623,,null
336337,2020-06-18T07:31:54.689786Z,BGLOCATION,null,-27.454574,152.935137,5.0,null,null,2020-06-18T07:31:54.343871Z,null,null,ActivityChange,still
336338,2020-06-18T07:31:56.351609Z,WayPoint,596,-27.455112,152.935067,5.0,null,null,2020-06-18T07:31:56.350649Z,null,null,,
336339,2020-06-18T07:31:56.352783Z,WayPoint,597,-27.455112,152.935067,5.0,null,null,2020-06-18T07:31:56.350649Z,null,null,,
336340,2020-06-18T07:31:56.356306Z,Punch,597,-27.455112,152.935067,null,null,null,2020-06-18T07:31:56.350649Z,37,0.818915624705514,,null
336341,2020-06-18T07:31:57.879104Z,BGLOCATION,null,-27.455112,152.935067,5.0,null,null,2020-06-18T07:31:56.350649Z,null,null,ActivityChange,still
336342,2020-06-18T07:31:58.243263Z,BGLOCATION,null,-27.455112,152.935067,5.0,null,null,2020-06-18T07:31:56.350649Z,null,null,ActivityChange,still
336343,2020-06-18T07:31:58.357787Z,WayPoint,596,-27.454574,152.935137,5.0,null,null,2020-06-18T07:31:58.357178Z,null,null,,
336344,2020-06-18T07:31:58.358434Z,WayPoint,597,-27.454574,152.935137,5.0,null,null,2020-06-18T07:31:58.357178Z,null,null,,
336345,2020-06-18T07:31:58.359696Z,Punch,597,-27.454574,152.935137,null,null,null,2020-06-18T07:31:58.357178Z,53,1.6027483630917623,,null
336346,2020-06-18T07:32:00.362570Z,WayPoint,596,-27.454199,152.935014,5.0,null,null,2020-06-18T07:32:00.361913Z,null,null,,
336347,2020-06-18T07:32:00.363171Z,WayPoint,597,-27.454199,152.935014,5.0,null,null,2020-06-18T07:32:00.361913Z,null,null,,
336348,2020-06-18T07:32:00.364448Z,Punch,597,-27.454199,152.935014,null,null,null,2020-06-18T07:32:00.361913Z,31,2.3911218110127344,,null
336349,2020-06-18T07:32:01.384030Z,BGLOCATION,null,-27.454199,152.935014,5.0,null,null,2020-06-18T07:32:00.361913Z,null,null,ActivityChange,still
336350,2020-06-18T07:32:02.366976Z,WayPoint,596,-27.454901,152.935504,5.0,null,null,2020-06-18T07:32:02.366350Z,null,null,,
336351,2020-06-18T07:32:02.367597Z,WayPoint,597,-27.454901,152.935504,5.0,null,null,2020-06-18T07:32:02.366350Z,null,null,,
336352,2020-06-18T07:32:02.368914Z,Punch,597,-27.454901,152.935504,null,null,null,2020-06-18T07:32:02.366350Z,41,3.432781945352316,,null
336353,2020-06-18T07:32:04.374271Z,WayPoint,596,-27.45453,152.933966,5.0,null,null,2020-06-18T07:32:04.373549Z,null,null,,
336354,2020-06-18T07:32:04.374973Z,WayPoint,597,-27.45453,152.933966,5.0,null,null,2020-06-18T07:32:04.373549Z,null,null,,
336355,2020-06-18T07:32:04.893872Z,BGLOCATION,null,-27.45453,152.933966,5.0,null,null,2020-06-18T07:32:04.373549Z,null,null,ActivityChange,still
336356,2020-06-18T07:32:06.169247Z,BGLOCATION,null,-27.45453,152.933966,5.0,null,null,2020-06-18T07:32:04.373549Z,null,null,ActivityChange,still
336357,2020-06-18T07:32:06.381190Z,WayPoint,596,-27.454718,152.934445,5.0,null,null,2020-06-18T07:32:06.380602Z,null,null,,
336358,2020-06-18T07:32:06.381813Z,WayPoint,597,-27.454718,152.934445,5.0,null,null,2020-06-18T07:32:06.380602Z,null,null,,
336359,2020-06-18T07:32:06.383684Z,Punch,597,-27.454718,152.934445,null,null,null,2020-06-18T07:32:06.380602Z,37,1.691930261160852,,null
336360,2020-06-18T07:32:08.385132Z,WayPoint,596,-27.453663,152.934796,5.0,null,null,2020-06-18T07:32:08.384065Z,null,null,,
336361,2020-06-18T07:32:08.385999Z,WayPoint,597,-27.453663,152.934796,5.0,null,null,2020-06-18T07:32:08.384065Z,null,null,,
336362,2020-06-18T07:32:09.522847Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
336363,2020-06-18T07:32:09.532427Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
336364,2020-06-18T07:32:10.391706Z,WayPoint,596,-27.454575,152.933713,5.0,null,null,2020-06-18T07:32:10.391345Z,null,null,,
336365,2020-06-18T07:32:10.392067Z,WayPoint,597,-27.454575,152.933713,5.0,null,null,2020-06-18T07:32:10.391345Z,null,null,,
336366,2020-06-18T07:32:10.618080Z,BGLOCATION,null,-27.454575,152.933713,5.0,null,null,2020-06-18T07:32:10.391345Z,null,null,ActivityChange,still
336367,2020-06-18T07:32:11.563802Z,BGLOCATION,null,-27.454575,152.933713,5.0,null,null,2020-06-18T07:32:10.391345Z,null,null,ActivityChange,still
336368,2020-06-18T07:32:12.396098Z,WayPoint,596,-27.454178,152.93463,5.0,null,null,2020-06-18T07:32:12.395666Z,null,null,,
336369,2020-06-18T07:32:12.396485Z,WayPoint,597,-27.454178,152.93463,5.0,null,null,2020-06-18T07:32:12.395666Z,null,null,,
336370,2020-06-18T07:32:14.402105Z,WayPoint,596,-27.4544019,152.9345463,5.0,null,null,2020-06-18T07:32:14.401309Z,null,null,,
336371,2020-06-18T07:32:14.402901Z,WayPoint,597,-27.4544019,152.9345463,5.0,null,null,2020-06-18T07:32:14.401309Z,null,null,,
336372,2020-06-18T07:32:14.404560Z,Punch,597,-27.4544019,152.9345463,null,null,null,2020-06-18T07:32:14.401309Z,F1,2.9517741766455147e-9,,null
336373,2020-06-18T07:32:25.823431Z,WayPoint,596,-27.454135,152.93382,5.0,null,null,2020-06-18T07:32:25.817176Z,null,null,,
336374,2020-06-18T07:32:25.823619Z,WayPoint,597,-27.454135,152.93382,5.0,null,null,2020-06-18T07:32:25.817176Z,null,null,,
336375,2020-06-18T07:32:25.828587Z,BGLOCATION,null,-27.454135,152.93382,5.0,null,null,2020-06-18T07:32:25.817176Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
336376,2020-06-18T07:32:25.834866Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
336377,2020-06-18T07:32:25.860727Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
336378,2020-06-18T07:32:25.932358Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
336379,2020-06-18T07:32:26.404189Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
