_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
3916,2021-11-17T20:10:55.976045Z,WayPoint BG,29,-27.454136,152.93382,5.0,null,null,2021-11-17T20:10:55.968176Z,null,null,,
3917,2021-11-17T20:10:57.980992Z,WayPoint BG,29,-27.454137,152.93382,5.0,null,null,2021-11-17T20:10:57.972291Z,null,null,,
3918,2021-11-17T20:10:59.985111Z,WayPoint BG,29,-27.454135,152.93382,5.0,null,null,2021-11-17T20:10:59.977541Z,null,null,,
3919,2021-11-17T20:11:01.986010Z,WayPoint BG,29,-27.454178,152.93463,5.0,null,null,2021-11-17T20:11:01.983555Z,null,null,,
3920,2021-11-17T20:11:02.048525Z,Punch,29,-27.454178,152.93463,null,null,null,2021-11-17T20:11:01.983555Z,S1,4.751537770829321,,null
3921,2021-11-17T20:11:02.767776Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
3922,2021-11-17T20:11:03.991018Z,WayPoint BG,29,-27.454199,152.935014,5.0,null,null,2021-11-17T20:11:03.988049Z,null,null,,
3923,2021-11-17T20:11:03.999404Z,Punch,29,-27.454199,152.935014,null,null,null,2021-11-17T20:11:03.988049Z,31,2.2611135842375183,,null
3924,2021-11-17T20:11:05.995785Z,WayPoint BG,29,-27.454319,152.935271,5.0,null,null,2021-11-17T20:11:05.992410Z,null,null,,
3925,2021-11-17T20:11:07.998152Z,WayPoint BG,29,-27.454574,152.935137,5.0,null,null,2021-11-17T20:11:07.995858Z,null,null,,
3926,2021-11-17T20:11:08.002378Z,Punch,29,-27.454574,152.935137,null,null,null,2021-11-17T20:11:07.995858Z,33,4.843995857856261,,null
3927,2021-11-17T20:11:10.001984Z,WayPoint BG,29,-27.455112,152.935067,5.0,null,null,2021-11-17T20:11:09.998461Z,null,null,,
3928,2021-11-17T20:11:10.006725Z,Punch,29,-27.455112,152.935067,null,null,null,2021-11-17T20:11:09.998461Z,34,0.818915624705514,,null
3929,2021-11-17T20:11:12.004348Z,WayPoint BG,29,-27.454574,152.935137,5.0,null,null,2021-11-17T20:11:12.003490Z,null,null,,
3930,2021-11-17T20:11:12.012797Z,Punch,29,-27.454574,152.935137,null,null,null,2021-11-17T20:11:12.003490Z,33,4.843995857856261,,null
3931,2021-11-17T20:11:14.011064Z,WayPoint BG,29,-27.454199,152.935014,5.0,null,null,2021-11-17T20:11:14.008535Z,null,null,,
3932,2021-11-17T20:11:14.013345Z,Punch,29,-27.454199,152.935014,null,null,null,2021-11-17T20:11:14.008535Z,31,2.2611135842375183,,null
3933,2021-11-17T20:11:16.015215Z,WayPoint BG,29,-27.454901,152.935504,5.0,null,null,2021-11-17T20:11:16.013413Z,null,null,,
3934,2021-11-17T20:11:18.019484Z,WayPoint BG,29,-27.45453,152.933966,5.0,null,null,2021-11-17T20:11:18.017399Z,null,null,,
3935,2021-11-17T20:11:20.023738Z,WayPoint BG,29,-27.454718,152.934445,5.0,null,null,2021-11-17T20:11:20.022397Z,null,null,,
3936,2021-11-17T20:11:20.030796Z,Punch,29,-27.454718,152.934445,null,null,null,2021-11-17T20:11:20.022397Z,35,0.9182377221479407,,null
3937,2021-11-17T20:11:22.030170Z,WayPoint BG,29,-27.453663,152.934796,5.0,null,null,2021-11-17T20:11:22.027415Z,null,null,,
3938,2021-11-17T20:11:24.035978Z,WayPoint BG,29,-27.454575,152.933713,5.0,null,null,2021-11-17T20:11:24.031868Z,null,null,,
3939,2021-11-17T20:11:26.043861Z,WayPoint BG,29,-27.454178,152.93463,5.0,null,null,2021-11-17T20:11:26.037109Z,null,null,,
3940,2021-11-17T20:11:26.057158Z,Punch,29,-27.454178,152.93463,null,null,null,2021-11-17T20:11:26.037109Z,F1,4.7971493132537715,,null
3941,2021-11-17T20:11:26.521345Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
3942,2021-11-17T20:11:27.367964Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
3943,2021-11-17T20:11:28.076002Z,WayPoint BG,29,-27.4544019,152.9345463,5.0,null,null,2021-11-17T20:11:28.070330Z,null,null,,
3944,2021-11-17T20:11:29.862924Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
3945,2021-11-17T20:11:29.863181Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:29
3946,2021-11-17T20:11:30.299973Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmulTestStrava_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20211118_061051.gpx
3947,2021-11-17T20:11:31.625982Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
3948,2021-11-17T20:11:33.057070Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
3949,2021-11-17T20:23:36.197136Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
3950,2021-11-17T20:23:53.918241Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmulTestStrava_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20211118_061051.gpx
3951,2021-11-17T20:23:55.092675Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
3952,2021-11-17T20:24:15.286336Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
3953,2021-11-17T20:31:04.908584Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: Walk;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
3954,2021-11-17T20:31:05.708910Z,New Track,30,null,null,null,null,null,null,null,null,TrackId:30,MR Gap Park PXAS ScoreQ04
3955,2021-11-17T20:31:07.284397Z,WayPoint BG,29,-27.454135,152.93382,5.0,null,null,2021-11-17T20:31:07.265889Z,null,null,,
3956,2021-11-17T20:31:07.293263Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-11-17T20:31:07.265889Z,null,null,,
3957,2021-11-17T20:31:09.277952Z,WayPoint BG,29,-27.454136,152.93382,5.0,null,null,2021-11-17T20:31:09.274792Z,null,null,,
3958,2021-11-17T20:31:09.289159Z,WayPoint BG,30,-27.454136,152.93382,5.0,null,null,2021-11-17T20:31:09.274792Z,null,null,,
3959,2021-11-17T20:31:11.286756Z,WayPoint BG,29,-27.454137,152.93382,5.0,null,null,2021-11-17T20:31:11.281317Z,null,null,,
3960,2021-11-17T20:31:11.289870Z,WayPoint BG,30,-27.454137,152.93382,5.0,null,null,2021-11-17T20:31:11.281317Z,null,null,,
3961,2021-11-17T20:31:13.288957Z,WayPoint BG,29,-27.454135,152.93382,5.0,null,null,2021-11-17T20:31:13.286160Z,null,null,,
3962,2021-11-17T20:31:13.292092Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-11-17T20:31:13.286160Z,null,null,,
3963,2021-11-17T20:31:15.293057Z,WayPoint BG,29,-27.454178,152.93463,5.0,null,null,2021-11-17T20:31:15.290999Z,null,null,,
3964,2021-11-17T20:31:15.302541Z,WayPoint BG,30,-27.454178,152.93463,5.0,null,null,2021-11-17T20:31:15.290999Z,null,null,,
3965,2021-11-17T20:31:15.318193Z,Punch,30,-27.454178,152.93463,null,null,null,2021-11-17T20:31:15.290999Z,S1,4.751537770829321,,null
3966,2021-11-17T20:31:15.745874Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
3967,2021-11-17T20:31:17.298917Z,WayPoint BG,29,-27.454199,152.935014,5.0,null,null,2021-11-17T20:31:17.297344Z,null,null,,
3968,2021-11-17T20:31:17.300133Z,WayPoint BG,30,-27.454199,152.935014,5.0,null,null,2021-11-17T20:31:17.297344Z,null,null,,
3969,2021-11-17T20:31:17.307096Z,Punch,30,-27.454199,152.935014,null,null,null,2021-11-17T20:31:17.297344Z,31,2.2611135842375183,,null
3970,2021-11-17T20:31:19.302999Z,WayPoint BG,29,-27.454319,152.935271,5.0,null,null,2021-11-17T20:31:19.301120Z,null,null,,
3971,2021-11-17T20:31:19.305978Z,WayPoint BG,30,-27.454319,152.935271,5.0,null,null,2021-11-17T20:31:19.301120Z,null,null,,
3972,2021-11-17T20:31:21.306662Z,WayPoint BG,29,-27.454574,152.935137,5.0,null,null,2021-11-17T20:31:21.306082Z,null,null,,
3973,2021-11-17T20:31:21.308366Z,WayPoint BG,30,-27.454574,152.935137,5.0,null,null,2021-11-17T20:31:21.306082Z,null,null,,
3974,2021-11-17T20:31:21.310894Z,Punch,30,-27.454574,152.935137,null,null,null,2021-11-17T20:31:21.306082Z,33,4.843995857856261,,null
3975,2021-11-17T20:31:23.312350Z,WayPoint BG,29,-27.455112,152.935067,5.0,null,null,2021-11-17T20:31:23.311124Z,null,null,,
3976,2021-11-17T20:31:23.316361Z,WayPoint BG,30,-27.455112,152.935067,5.0,null,null,2021-11-17T20:31:23.311124Z,null,null,,
3977,2021-11-17T20:31:23.321536Z,Punch,30,-27.455112,152.935067,null,null,null,2021-11-17T20:31:23.311124Z,34,0.818915624705514,,null
3978,2021-11-17T20:31:25.317761Z,WayPoint BG,29,-27.454574,152.935137,5.0,null,null,2021-11-17T20:31:25.315771Z,null,null,,
3979,2021-11-17T20:31:25.319960Z,WayPoint BG,30,-27.454574,152.935137,5.0,null,null,2021-11-17T20:31:25.315771Z,null,null,,
3980,2021-11-17T20:31:25.326483Z,Punch,30,-27.454574,152.935137,null,null,null,2021-11-17T20:31:25.315771Z,33,4.843995857856261,,null
3981,2021-11-17T20:31:27.323374Z,WayPoint BG,29,-27.454199,152.935014,5.0,null,null,2021-11-17T20:31:27.319242Z,null,null,,
3982,2021-11-17T20:31:27.325815Z,WayPoint BG,30,-27.454199,152.935014,5.0,null,null,2021-11-17T20:31:27.319242Z,null,null,,
3983,2021-11-17T20:31:27.330705Z,Punch,30,-27.454199,152.935014,null,null,null,2021-11-17T20:31:27.319242Z,31,2.2611135842375183,,null
3984,2021-11-17T20:31:29.329969Z,WayPoint BG,29,-27.454901,152.935504,5.0,null,null,2021-11-17T20:31:29.324977Z,null,null,,
3985,2021-11-17T20:31:29.336403Z,WayPoint BG,30,-27.454901,152.935504,5.0,null,null,2021-11-17T20:31:29.324977Z,null,null,,
3986,2021-11-17T20:31:31.336598Z,WayPoint BG,29,-27.45453,152.933966,5.0,null,null,2021-11-17T20:31:31.330983Z,null,null,,
3987,2021-11-17T20:31:31.340133Z,WayPoint BG,30,-27.45453,152.933966,5.0,null,null,2021-11-17T20:31:31.330983Z,null,null,,
3988,2021-11-17T20:31:33.340034Z,WayPoint BG,29,-27.454718,152.934445,5.0,null,null,2021-11-17T20:31:33.338402Z,null,null,,
3989,2021-11-17T20:31:33.343128Z,WayPoint BG,30,-27.454718,152.934445,5.0,null,null,2021-11-17T20:31:33.338402Z,null,null,,
3990,2021-11-17T20:31:33.349659Z,Punch,30,-27.454718,152.934445,null,null,null,2021-11-17T20:31:33.338402Z,35,0.9182377221479407,,null
3991,2021-11-17T20:31:35.345423Z,WayPoint BG,29,-27.453663,152.934796,5.0,null,null,2021-11-17T20:31:35.343171Z,null,null,,
3992,2021-11-17T20:31:35.349103Z,WayPoint BG,30,-27.453663,152.934796,5.0,null,null,2021-11-17T20:31:35.343171Z,null,null,,
3993,2021-11-17T20:31:37.349685Z,WayPoint BG,29,-27.454575,152.933713,5.0,null,null,2021-11-17T20:31:37.347519Z,null,null,,
3994,2021-11-17T20:31:37.351723Z,WayPoint BG,30,-27.454575,152.933713,5.0,null,null,2021-11-17T20:31:37.347519Z,null,null,,
3995,2021-11-17T20:31:39.354821Z,WayPoint BG,29,-27.454178,152.93463,5.0,null,null,2021-11-17T20:31:39.353480Z,null,null,,
3996,2021-11-17T20:31:39.356251Z,WayPoint BG,30,-27.454178,152.93463,5.0,null,null,2021-11-17T20:31:39.353480Z,null,null,,
3997,2021-11-17T20:31:39.359865Z,Punch,30,-27.454178,152.93463,null,null,null,2021-11-17T20:31:39.353480Z,F1,4.7971493132537715,,null
3998,2021-11-17T20:31:39.521986Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
3999,2021-11-17T20:31:39.733559Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
4000,2021-11-17T20:31:40.982193Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
4001,2021-11-17T20:31:40.982385Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:30
4002,2021-11-17T20:31:41.360090Z,WayPoint BG,29,-27.4544019,152.9345463,5.0,null,null,2021-11-17T20:31:41.358209Z,null,null,,
4003,2021-11-17T20:31:41.362609Z,WayPoint BG,30,-27.4544019,152.9345463,5.0,null,null,2021-11-17T20:31:41.358209Z,null,null,,
4004,2021-11-17T20:32:02.767068Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmulTestStrava_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20211118_063105.gpx
4005,2021-11-17T20:32:03.830169Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
4006,2021-11-17T20:32:12.883805Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
4007,2021-11-17T20:38:15.016570Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: Walk;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
4008,2021-11-17T20:38:15.645530Z,New Track,31,null,null,null,null,null,null,null,null,TrackId:31,MR Gap Park PXAS ScoreQ04
4009,2021-11-17T20:38:17.497214Z,WayPoint BG,29,-27.454135,152.93382,5.0,null,null,2021-11-17T20:38:17.469513Z,null,null,,
4010,2021-11-17T20:38:17.502996Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-11-17T20:38:17.469513Z,null,null,,
4011,2021-11-17T20:38:17.509928Z,WayPoint BG,31,-27.454135,152.93382,5.0,null,null,2021-11-17T20:38:17.469513Z,null,null,,
4012,2021-11-17T20:38:19.474463Z,WayPoint BG,29,-27.454136,152.93382,5.0,null,null,2021-11-17T20:38:19.473378Z,null,null,,
4013,2021-11-17T20:38:19.478367Z,WayPoint BG,30,-27.454136,152.93382,5.0,null,null,2021-11-17T20:38:19.473378Z,null,null,,
4014,2021-11-17T20:38:19.482217Z,WayPoint BG,31,-27.454136,152.93382,5.0,null,null,2021-11-17T20:38:19.473378Z,null,null,,
4015,2021-11-17T20:38:21.481168Z,WayPoint BG,29,-27.454137,152.93382,5.0,null,null,2021-11-17T20:38:21.479198Z,null,null,,
4016,2021-11-17T20:38:21.483019Z,WayPoint BG,30,-27.454137,152.93382,5.0,null,null,2021-11-17T20:38:21.479198Z,null,null,,
4017,2021-11-17T20:38:21.485231Z,WayPoint BG,31,-27.454137,152.93382,5.0,null,null,2021-11-17T20:38:21.479198Z,null,null,,
4018,2021-11-17T20:38:23.488507Z,WayPoint BG,29,-27.454135,152.93382,5.0,null,null,2021-11-17T20:38:23.486045Z,null,null,,
4019,2021-11-17T20:38:23.489652Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-11-17T20:38:23.486045Z,null,null,,
4020,2021-11-17T20:38:23.491796Z,WayPoint BG,31,-27.454135,152.93382,5.0,null,null,2021-11-17T20:38:23.486045Z,null,null,,
4021,2021-11-17T20:38:25.497189Z,WayPoint BG,29,-27.454178,152.93463,5.0,null,null,2021-11-17T20:38:25.491152Z,null,null,,
4022,2021-11-17T20:38:25.509620Z,WayPoint BG,30,-27.454178,152.93463,5.0,null,null,2021-11-17T20:38:25.491152Z,null,null,,
4023,2021-11-17T20:38:25.512341Z,WayPoint BG,31,-27.454178,152.93463,5.0,null,null,2021-11-17T20:38:25.491152Z,null,null,,
4024,2021-11-17T20:38:25.554426Z,Punch,31,-27.454178,152.93463,null,null,null,2021-11-17T20:38:25.491152Z,S1,4.751537770829321,,null
4025,2021-11-17T20:38:26.022825Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
4026,2021-11-17T20:38:27.500781Z,WayPoint BG,29,-27.454199,152.935014,5.0,null,null,2021-11-17T20:38:27.496997Z,null,null,,
4027,2021-11-17T20:38:27.502750Z,WayPoint BG,30,-27.454199,152.935014,5.0,null,null,2021-11-17T20:38:27.496997Z,null,null,,
4028,2021-11-17T20:38:27.504787Z,WayPoint BG,31,-27.454199,152.935014,5.0,null,null,2021-11-17T20:38:27.496997Z,null,null,,
4029,2021-11-17T20:38:27.518864Z,Punch,31,-27.454199,152.935014,null,null,null,2021-11-17T20:38:27.496997Z,31,2.2611135842375183,,null
4030,2021-11-17T20:38:29.503952Z,WayPoint BG,29,-27.454319,152.935271,5.0,null,null,2021-11-17T20:38:29.501193Z,null,null,,
4031,2021-11-17T20:38:29.505060Z,WayPoint BG,30,-27.454319,152.935271,5.0,null,null,2021-11-17T20:38:29.501193Z,null,null,,
4032,2021-11-17T20:38:29.507286Z,WayPoint BG,31,-27.454319,152.935271,5.0,null,null,2021-11-17T20:38:29.501193Z,null,null,,
4033,2021-11-17T20:38:31.505323Z,WayPoint BG,29,-27.454574,152.935137,5.0,null,null,2021-11-17T20:38:31.504594Z,null,null,,
4034,2021-11-17T20:38:31.506640Z,WayPoint BG,30,-27.454574,152.935137,5.0,null,null,2021-11-17T20:38:31.504594Z,null,null,,
4035,2021-11-17T20:38:31.507694Z,WayPoint BG,31,-27.454574,152.935137,5.0,null,null,2021-11-17T20:38:31.504594Z,null,null,,
4036,2021-11-17T20:38:31.513647Z,Punch,31,-27.454574,152.935137,null,null,null,2021-11-17T20:38:31.504594Z,33,4.843995857856261,,null
4037,2021-11-17T20:38:33.518003Z,WayPoint BG,29,-27.455112,152.935067,5.0,null,null,2021-11-17T20:38:33.513549Z,null,null,,
4038,2021-11-17T20:38:33.521594Z,WayPoint BG,30,-27.455112,152.935067,5.0,null,null,2021-11-17T20:38:33.513549Z,null,null,,
4039,2021-11-17T20:38:33.524025Z,WayPoint BG,31,-27.455112,152.935067,5.0,null,null,2021-11-17T20:38:33.513549Z,null,null,,
4040,2021-11-17T20:38:33.530359Z,Punch,31,-27.455112,152.935067,null,null,null,2021-11-17T20:38:33.513549Z,34,0.818915624705514,,null
4041,2021-11-17T20:38:35.518970Z,WayPoint BG,29,-27.454574,152.935137,5.0,null,null,2021-11-17T20:38:35.517545Z,null,null,,
4042,2021-11-17T20:38:35.520766Z,WayPoint BG,30,-27.454574,152.935137,5.0,null,null,2021-11-17T20:38:35.517545Z,null,null,,
4043,2021-11-17T20:38:35.522722Z,WayPoint BG,31,-27.454574,152.935137,5.0,null,null,2021-11-17T20:38:35.517545Z,null,null,,
4044,2021-11-17T20:38:35.528543Z,Punch,31,-27.454574,152.935137,null,null,null,2021-11-17T20:38:35.517545Z,33,4.843995857856261,,null
4045,2021-11-17T20:38:37.523802Z,WayPoint BG,29,-27.454199,152.935014,5.0,null,null,2021-11-17T20:38:37.521726Z,null,null,,
4046,2021-11-17T20:38:37.524533Z,WayPoint BG,30,-27.454199,152.935014,5.0,null,null,2021-11-17T20:38:37.521726Z,null,null,,
4047,2021-11-17T20:38:37.527044Z,WayPoint BG,31,-27.454199,152.935014,5.0,null,null,2021-11-17T20:38:37.521726Z,null,null,,
4048,2021-11-17T20:38:37.531151Z,Punch,31,-27.454199,152.935014,null,null,null,2021-11-17T20:38:37.521726Z,31,2.2611135842375183,,null
4049,2021-11-17T20:38:39.530482Z,WayPoint BG,29,-27.454901,152.935504,5.0,null,null,2021-11-17T20:38:39.527122Z,null,null,,
4050,2021-11-17T20:38:39.531424Z,WayPoint BG,30,-27.454901,152.935504,5.0,null,null,2021-11-17T20:38:39.527122Z,null,null,,
4051,2021-11-17T20:38:39.532197Z,WayPoint BG,31,-27.454901,152.935504,5.0,null,null,2021-11-17T20:38:39.527122Z,null,null,,
4052,2021-11-17T20:38:41.538946Z,WayPoint BG,29,-27.45453,152.933966,5.0,null,null,2021-11-17T20:38:41.535451Z,null,null,,
4053,2021-11-17T20:38:41.540232Z,WayPoint BG,30,-27.45453,152.933966,5.0,null,null,2021-11-17T20:38:41.535451Z,null,null,,
4054,2021-11-17T20:38:41.542441Z,WayPoint BG,31,-27.45453,152.933966,5.0,null,null,2021-11-17T20:38:41.535451Z,null,null,,
4055,2021-11-17T20:38:43.547197Z,WayPoint BG,29,-27.454718,152.934445,5.0,null,null,2021-11-17T20:38:43.541790Z,null,null,,
4056,2021-11-17T20:38:43.549583Z,WayPoint BG,30,-27.454718,152.934445,5.0,null,null,2021-11-17T20:38:43.541790Z,null,null,,
4057,2021-11-17T20:38:43.551631Z,WayPoint BG,31,-27.454718,152.934445,5.0,null,null,2021-11-17T20:38:43.541790Z,null,null,,
4058,2021-11-17T20:38:43.556336Z,Punch,31,-27.454718,152.934445,null,null,null,2021-11-17T20:38:43.541790Z,35,0.9182377221479407,,null
4059,2021-11-17T20:38:45.550809Z,WayPoint BG,29,-27.453663,152.934796,5.0,null,null,2021-11-17T20:38:45.548439Z,null,null,,
4060,2021-11-17T20:38:45.551571Z,WayPoint BG,30,-27.453663,152.934796,5.0,null,null,2021-11-17T20:38:45.548439Z,null,null,,
4061,2021-11-17T20:38:45.553977Z,WayPoint BG,31,-27.453663,152.934796,5.0,null,null,2021-11-17T20:38:45.548439Z,null,null,,
4062,2021-11-17T20:38:47.554551Z,WayPoint BG,29,-27.454575,152.933713,5.0,null,null,2021-11-17T20:38:47.552119Z,null,null,,
4063,2021-11-17T20:38:47.555578Z,WayPoint BG,30,-27.454575,152.933713,5.0,null,null,2021-11-17T20:38:47.552119Z,null,null,,
4064,2021-11-17T20:38:47.558109Z,WayPoint BG,31,-27.454575,152.933713,5.0,null,null,2021-11-17T20:38:47.552119Z,null,null,,
4065,2021-11-17T20:38:49.558818Z,WayPoint BG,29,-27.454178,152.93463,5.0,null,null,2021-11-17T20:38:49.555895Z,null,null,,
4066,2021-11-17T20:38:49.560274Z,WayPoint BG,30,-27.454178,152.93463,5.0,null,null,2021-11-17T20:38:49.555895Z,null,null,,
4067,2021-11-17T20:38:49.561949Z,WayPoint BG,31,-27.454178,152.93463,5.0,null,null,2021-11-17T20:38:49.555895Z,null,null,,
4068,2021-11-17T20:38:49.566527Z,Punch,31,-27.454178,152.93463,null,null,null,2021-11-17T20:38:49.555895Z,F1,4.7971493132537715,,null
4069,2021-11-17T20:38:49.943387Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
4070,2021-11-17T20:38:50.149498Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
4071,2021-11-17T20:38:51.498469Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
4072,2021-11-17T20:38:51.500043Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:31
4073,2021-11-17T20:38:51.563002Z,WayPoint BG,29,-27.4544019,152.9345463,5.0,null,null,2021-11-17T20:38:51.559895Z,null,null,,
4074,2021-11-17T20:38:51.563500Z,WayPoint BG,30,-27.4544019,152.9345463,5.0,null,null,2021-11-17T20:38:51.559895Z,null,null,,
4075,2021-11-17T20:38:51.564122Z,WayPoint BG,31,-27.4544019,152.9345463,5.0,null,null,2021-11-17T20:38:51.559895Z,null,null,,
