_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
619023,2020-11-10T01:10:51.063142Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:10:51.000Z,null,null,,
619024,2020-11-10T01:10:52.059536Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:10:52.000Z,null,null,,
619025,2020-11-10T01:10:53.063516Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:10:53.000Z,null,null,,
619026,2020-11-10T01:10:54.061254Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:10:54.000Z,null,null,,
619027,2020-11-10T01:10:55.061892Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:10:55.000Z,null,null,,
619028,2020-11-10T01:10:56.060096Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:10:56.000Z,null,null,,
619029,2020-11-10T01:10:57.062432Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:10:57.000Z,null,null,,
619030,2020-11-10T01:10:58.063735Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:10:58.000Z,null,null,,
619031,2020-11-10T01:10:59.060649Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:10:59.000Z,null,null,,
619032,2020-11-10T01:11:00.061875Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:00.000Z,null,null,,
619033,2020-11-10T01:11:01.061852Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:01.000Z,null,null,,
619034,2020-11-10T01:11:02.061223Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:02.000Z,null,null,,
619035,2020-11-10T01:11:03.069606Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:03.000Z,null,null,,
619036,2020-11-10T01:11:04.060593Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:04.000Z,null,null,,
619037,2020-11-10T01:11:05.065437Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:05.000Z,null,null,,
619038,2020-11-10T01:11:06.062448Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:06.000Z,null,null,,
619039,2020-11-10T01:11:07.062743Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:07.000Z,null,null,,
619040,2020-11-10T01:11:08.063771Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:08.000Z,null,null,,
619041,2020-11-10T01:11:09.062953Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:09.000Z,null,null,,
619042,2020-11-10T01:11:10.065210Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:10.000Z,null,null,,
619043,2020-11-10T01:11:11.056008Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:11.000Z,null,null,,
619044,2020-11-10T01:11:12.063375Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:12.000Z,null,null,,
619045,2020-11-10T01:11:13.067514Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:13.000Z,null,null,,
619046,2020-11-10T01:11:14.063447Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:14.000Z,null,null,,
619047,2020-11-10T01:11:15.062063Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:15.000Z,null,null,,
619048,2020-11-10T01:11:16.063198Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:16.000Z,null,null,,
619049,2020-11-10T01:11:17.060963Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:17.000Z,null,null,,
619050,2020-11-10T01:11:18.061905Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:18.000Z,null,null,,
619051,2020-11-10T01:11:19.063423Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:19.000Z,null,null,,
619052,2020-11-10T01:11:20.064398Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:20.000Z,null,null,,
619053,2020-11-10T01:11:21.060245Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:21.000Z,null,null,,
619054,2020-11-10T01:11:22.058878Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:22.000Z,null,null,,
619055,2020-11-10T01:11:23.091528Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:23.000Z,null,null,,
619056,2020-11-10T01:11:24.064035Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:24.000Z,null,null,,
619057,2020-11-10T01:11:25.061956Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:25.000Z,null,null,,
619058,2020-11-10T01:11:26.063642Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:26.000Z,null,null,,
619059,2020-11-10T01:11:27.062610Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:27.000Z,null,null,,
619060,2020-11-10T01:11:28.063747Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:28.000Z,null,null,,
619061,2020-11-10T01:11:29.061350Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:29.000Z,null,null,,
619062,2020-11-10T01:11:30.064584Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:30.000Z,null,null,,
619063,2020-11-10T01:11:31.069623Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:31.000Z,null,null,,
619064,2020-11-10T01:11:32.063199Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:32.000Z,null,null,,
619065,2020-11-10T01:11:33.063679Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:33.000Z,null,null,,
619066,2020-11-10T01:11:34.063251Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:34.000Z,null,null,,
619067,2020-11-10T01:11:35.063838Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:35.000Z,null,null,,
619068,2020-11-10T01:11:36.063960Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:36.000Z,null,null,,
619069,2020-11-10T01:11:37.070348Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:37.000Z,null,null,,
619070,2020-11-10T01:11:38.064985Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:38.000Z,null,null,,
619071,2020-11-10T01:11:39.061723Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:39.000Z,null,null,,
619072,2020-11-10T01:11:40.064616Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:40.000Z,null,null,,
619073,2020-11-10T01:11:41.063339Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:41.000Z,null,null,,
619074,2020-11-10T01:11:42.065010Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:42.000Z,null,null,,
619075,2020-11-10T01:11:43.063844Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:43.000Z,null,null,,
619076,2020-11-10T01:11:44.063072Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:44.000Z,null,null,,
619077,2020-11-10T01:11:45.064864Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:45.000Z,null,null,,
619078,2020-11-10T01:11:46.064831Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:46.000Z,null,null,,
619079,2020-11-10T01:11:47.063707Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:47.000Z,null,null,,
619080,2020-11-10T01:11:48.064765Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:48.000Z,null,null,,
619081,2020-11-10T01:11:49.065063Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:49.000Z,null,null,,
619082,2020-11-10T01:11:50.064607Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:50.000Z,null,null,,
619083,2020-11-10T01:11:51.064091Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:51.000Z,null,null,,
619084,2020-11-10T01:11:52.061317Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:52.000Z,null,null,,
619085,2020-11-10T01:11:53.062961Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:53.000Z,null,null,,
619086,2020-11-10T01:11:54.061431Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:54.000Z,null,null,,
619087,2020-11-10T01:11:55.067032Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:55.000Z,null,null,,
619088,2020-11-10T01:11:56.060674Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:56.000Z,null,null,,
619089,2020-11-10T01:11:57.060596Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:57.000Z,null,null,,
619090,2020-11-10T01:11:58.062243Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:58.000Z,null,null,,
619091,2020-11-10T01:11:59.059691Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:11:59.000Z,null,null,,
619092,2020-11-10T01:12:00.061700Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:00.000Z,null,null,,
619093,2020-11-10T01:12:01.062295Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:01.000Z,null,null,,
619094,2020-11-10T01:12:02.061078Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:02.000Z,null,null,,
619095,2020-11-10T01:12:03.063069Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:03.000Z,null,null,,
619096,2020-11-10T01:12:04.063339Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:04.000Z,null,null,,
619097,2020-11-10T01:12:05.067985Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:05.000Z,null,null,,
619098,2020-11-10T01:12:06.066135Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:06.000Z,null,null,,
619099,2020-11-10T01:12:06.458328Z,BGLOCATION,null,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:06.000Z,null,null,ActivityChange,still
619100,2020-11-10T01:12:07.065607Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:07.000Z,null,null,,
619101,2020-11-10T01:12:08.062620Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:08.000Z,null,null,,
619102,2020-11-10T01:12:09.063546Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:09.000Z,null,null,,
619103,2020-11-10T01:12:09.636314Z,BGLOCATION,null,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:09.000Z,null,null,ActivityChange,still
619104,2020-11-10T01:12:10.064241Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:10.000Z,null,null,,
619105,2020-11-10T01:12:11.058714Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:11.000Z,null,null,,
619106,2020-11-10T01:12:12.065388Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:12.000Z,null,null,,
619107,2020-11-10T01:12:13.060602Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:13.000Z,null,null,,
619108,2020-11-10T01:12:14.065137Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:14.000Z,null,null,,
619109,2020-11-10T01:12:15.062461Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:15.000Z,null,null,,
619110,2020-11-10T01:12:16.066529Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:16.000Z,null,null,,
619111,2020-11-10T01:12:17.058272Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:17.000Z,null,null,,
619112,2020-11-10T01:12:18.060769Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:18.000Z,null,null,,
619113,2020-11-10T01:12:19.060026Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:19.000Z,null,null,,
619114,2020-11-10T01:12:20.059232Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:20.000Z,null,null,,
619115,2020-11-10T01:12:21.062081Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:21.000Z,null,null,,
619116,2020-11-10T01:12:22.055562Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:22.000Z,null,null,,
619117,2020-11-10T01:12:23.065541Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:23.000Z,null,null,,
619118,2020-11-10T01:12:24.060448Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:24.000Z,null,null,,
619119,2020-11-10T01:12:25.066038Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:25.000Z,null,null,,
619120,2020-11-10T01:12:26.061863Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:26.000Z,null,null,,
619121,2020-11-10T01:12:27.061241Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:27.000Z,null,null,,
619122,2020-11-10T01:12:28.057219Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:28.000Z,null,null,,
619123,2020-11-10T01:12:29.060951Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:29.000Z,null,null,,
619124,2020-11-10T01:12:30.064109Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:30.000Z,null,null,,
619125,2020-11-10T01:12:31.062707Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:31.000Z,null,null,,
619126,2020-11-10T01:12:32.059108Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:32.000Z,null,null,,
619127,2020-11-10T01:12:33.061410Z,WayPoint,897,-26.80240596451577,153.14428429637863,4.8,null,null,2020-11-10T01:12:33.000Z,null,null,,
619128,2020-11-10T01:12:34.064891Z,WayPoint,897,-26.802379087575517,153.1442627912523,4.8,null,null,2020-11-10T01:12:34.000Z,null,null,,
619129,2020-11-10T01:12:35.065305Z,WayPoint,897,-26.802378635410317,153.14426142670587,4.8,null,null,2020-11-10T01:12:35.000Z,null,null,,
619130,2020-11-10T01:12:36.065568Z,WayPoint,897,-26.802385106207865,153.1442604380107,4.8,null,null,2020-11-10T01:12:36.000Z,null,null,,
619131,2020-11-10T01:12:36.261685Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
619132,2020-11-10T01:12:37.065843Z,WayPoint,897,-26.802390747186394,153.1442601532724,4.9,null,null,2020-11-10T01:12:37.000Z,null,null,,
619133,2020-11-10T01:12:37.106816Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
619134,2020-11-10T01:12:37.294535Z,BGLOCATION,null,-26.802390747186394,153.1442601532724,4.9,null,null,2020-11-10T01:12:37.000Z,null,null,ActivityChange,still
619135,2020-11-10T01:12:38.065989Z,WayPoint,897,-26.802392270530323,153.14425904821755,4.9,null,null,2020-11-10T01:12:38.000Z,null,null,,
619136,2020-11-10T01:12:39.064224Z,WayPoint,897,-26.802394315463445,153.14425717143348,4.9,null,null,2020-11-10T01:12:39.000Z,null,null,,
619137,2020-11-10T01:12:40.070255Z,WayPoint,897,-26.802397352510745,153.1442595204055,4.9,null,null,2020-11-10T01:12:40.000Z,null,null,,
619138,2020-11-10T01:12:40.144910Z,BGLOCATION,null,-26.802397352510745,153.1442595204055,4.9,null,null,2020-11-10T01:12:40.000Z,null,null,ActivityChange,still
619139,2020-11-10T01:12:41.063119Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.9,null,null,2020-11-10T01:12:41.000Z,null,null,,
619140,2020-11-10T01:12:42.061926Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.9,null,null,2020-11-10T01:12:42.000Z,null,null,,
619141,2020-11-10T01:12:43.074169Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.9,null,null,2020-11-10T01:12:43.000Z,null,null,,
619142,2020-11-10T01:12:43.324679Z,BGLOCATION,null,-26.802390650534992,153.1442564273937,4.9,null,null,2020-11-10T01:12:43.000Z,null,null,ActivityChange,still
619143,2020-11-10T01:12:44.067455Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.9,null,null,2020-11-10T01:12:44.000Z,null,null,,
619144,2020-11-10T01:12:44.282133Z,BGLOCATION,null,-26.802390650534992,153.1442564273937,4.9,null,null,2020-11-10T01:12:44.000Z,null,null,ActivityChange,still
619145,2020-11-10T01:12:45.057238Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.9,null,null,2020-11-10T01:12:45.000Z,null,null,,
619146,2020-11-10T01:12:46.070717Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.9,null,null,2020-11-10T01:12:46.000Z,null,null,,
619147,2020-11-10T01:12:47.061127Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.9,null,null,2020-11-10T01:12:47.000Z,null,null,,
619148,2020-11-10T01:12:48.060219Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.9,null,null,2020-11-10T01:12:48.000Z,null,null,,
619149,2020-11-10T01:12:49.068434Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.9,null,null,2020-11-10T01:12:49.000Z,null,null,,
619150,2020-11-10T01:12:50.059322Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.9,null,null,2020-11-10T01:12:50.000Z,null,null,,
619151,2020-11-10T01:12:51.064755Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.9,null,null,2020-11-10T01:12:51.000Z,null,null,,
619152,2020-11-10T01:12:52.063438Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.9,null,null,2020-11-10T01:12:52.000Z,null,null,,
619153,2020-11-10T01:12:53.062485Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:12:53.000Z,null,null,,
619154,2020-11-10T01:12:54.065091Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:12:54.000Z,null,null,,
619155,2020-11-10T01:12:55.057273Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:12:55.000Z,null,null,,
619156,2020-11-10T01:12:56.064046Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:12:56.000Z,null,null,,
619157,2020-11-10T01:12:57.063163Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:12:57.000Z,null,null,,
619158,2020-11-10T01:12:58.064297Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:12:58.000Z,null,null,,
619159,2020-11-10T01:12:59.065598Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:12:59.000Z,null,null,,
619160,2020-11-10T01:13:00.062038Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:00.000Z,null,null,,
619161,2020-11-10T01:13:01.065037Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:01.000Z,null,null,,
619162,2020-11-10T01:13:02.060073Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:02.000Z,null,null,,
619163,2020-11-10T01:13:03.091883Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:03.000Z,null,null,,
619164,2020-11-10T01:13:04.066157Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:04.000Z,null,null,,
619165,2020-11-10T01:13:05.061616Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:05.000Z,null,null,,
619166,2020-11-10T01:13:06.063533Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:06.000Z,null,null,,
619167,2020-11-10T01:13:07.062896Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:07.000Z,null,null,,
619168,2020-11-10T01:13:08.062179Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:08.000Z,null,null,,
619169,2020-11-10T01:13:09.064109Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:09.000Z,null,null,,
619170,2020-11-10T01:13:10.060014Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:10.000Z,null,null,,
619171,2020-11-10T01:13:11.055927Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:11.000Z,null,null,,
619172,2020-11-10T01:13:12.062414Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:12.000Z,null,null,,
619173,2020-11-10T01:13:13.061776Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:13.000Z,null,null,,
619174,2020-11-10T01:13:14.059208Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:14.000Z,null,null,,
619175,2020-11-10T01:13:15.062835Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:15.000Z,null,null,,
619176,2020-11-10T01:13:16.061568Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:16.000Z,null,null,,
619177,2020-11-10T01:13:17.070978Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:17.000Z,null,null,,
619178,2020-11-10T01:13:18.063568Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:18.000Z,null,null,,
619179,2020-11-10T01:13:19.061912Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:19.000Z,null,null,,
619180,2020-11-10T01:13:20.063691Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:20.000Z,null,null,,
619181,2020-11-10T01:13:21.064388Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:21.000Z,null,null,,
619182,2020-11-10T01:13:22.063910Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:22.000Z,null,null,,
619183,2020-11-10T01:13:23.065856Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:23.000Z,null,null,,
619184,2020-11-10T01:13:24.063881Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:24.000Z,null,null,,
619185,2020-11-10T01:13:25.067390Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:25.000Z,null,null,,
619186,2020-11-10T01:13:26.062637Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:26.000Z,null,null,,
619187,2020-11-10T01:13:27.062495Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:27.000Z,null,null,,
619188,2020-11-10T01:13:28.064545Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:28.000Z,null,null,,
619189,2020-11-10T01:13:29.063112Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:29.000Z,null,null,,
619190,2020-11-10T01:13:30.066306Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:30.000Z,null,null,,
619191,2020-11-10T01:13:31.064195Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:31.000Z,null,null,,
619192,2020-11-10T01:13:32.060786Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:32.000Z,null,null,,
619193,2020-11-10T01:13:33.058303Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:33.000Z,null,null,,
619194,2020-11-10T01:13:34.060130Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:34.000Z,null,null,,
619195,2020-11-10T01:13:35.061763Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:35.000Z,null,null,,
619196,2020-11-10T01:13:36.060060Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:36.000Z,null,null,,
619197,2020-11-10T01:13:37.059921Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:37.000Z,null,null,,
619198,2020-11-10T01:13:38.057447Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:38.000Z,null,null,,
619199,2020-11-10T01:13:39.060723Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:39.000Z,null,null,,
619200,2020-11-10T01:13:40.060922Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:40.000Z,null,null,,
619201,2020-11-10T01:13:41.062524Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:41.000Z,null,null,,
619202,2020-11-10T01:13:42.060740Z,WayPoint,897,-26.802390650534992,153.1442564273937,4.8,null,null,2020-11-10T01:13:42.000Z,null,null,,
