_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
158489,2021-11-16T04:34:36.047554Z,WayPoint exLoc,156,-27.45483868657862,152.9338588555923,10.367111795101506,null,null,2021-11-16T04:34:36.000Z,null,null,,
158490,2021-11-16T04:34:37.051675Z,WayPoint exLoc,156,-27.45483868657862,152.9338588555923,10.286759985126459,null,null,2021-11-16T04:34:37.000Z,null,null,,
158491,2021-11-16T04:34:38.046437Z,WayPoint exLoc,156,-27.45481543647529,152.93387525388982,10.311622956542948,null,null,2021-11-16T04:34:38.000Z,null,null,,
158492,2021-11-16T04:34:38.523226Z,BGLOCATION-MESSAGE,null,-27.45481543647529,152.93387525388982,10.311622956542948,null,null,2021-11-16T04:34:38.000Z,null,null,ActivityChange,still
158493,2021-11-16T04:34:39.049769Z,WayPoint exLoc,156,-27.45481537654056,152.93387486862815,10.67462623984499,null,null,2021-11-16T04:34:39.000Z,null,null,,
158494,2021-11-16T04:34:40.049758Z,WayPoint exLoc,156,-27.454815385636515,152.93387486727121,11.745334592160463,null,null,2021-11-16T04:34:40.000Z,null,null,,
158495,2021-11-16T04:34:41.050884Z,WayPoint exLoc,156,-27.454815385636515,152.93387486727121,13.825889104242535,null,null,2021-11-16T04:34:41.000Z,null,null,,
158496,2021-11-16T04:34:42.053886Z,WayPoint exLoc,156,-27.454815385636515,152.93387486727121,15.829914602473105,null,null,2021-11-16T04:34:42.000Z,null,null,,
158497,2021-11-16T04:34:43.076976Z,WayPoint exLoc,156,-27.45480672748502,152.93388590313683,16.68864870801495,null,null,2021-11-16T04:34:43.000Z,null,null,,
158498,2021-11-16T04:34:44.049156Z,WayPoint exLoc,156,-27.454802339679993,152.93389115815125,18.899983282003557,null,null,2021-11-16T04:34:44.000Z,null,null,,
158499,2021-11-16T04:34:45.054211Z,WayPoint exLoc,156,-27.454805936067913,152.93389781891378,19.092726218122305,null,null,2021-11-16T04:34:45.000Z,null,null,,
158500,2021-11-16T04:34:46.046139Z,WayPoint exLoc,156,-27.45478226705424,152.93385352669597,16.042205210795142,null,null,2021-11-16T04:34:46.000Z,null,null,,
158501,2021-11-16T04:34:46.739635Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
158502,2021-11-16T04:34:47.048612Z,WayPoint exLoc,156,-27.454774561859207,152.93384001667013,15.615113089015253,null,null,2021-11-16T04:34:47.000Z,null,null,,
158503,2021-11-16T04:34:47.420069Z,BGLOCATION-MESSAGE,null,-27.454774561859207,152.93384001667013,15.615113089015253,null,null,2021-11-16T04:34:47.000Z,null,null,ActivityChange,still
158504,2021-11-16T04:34:47.914076Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
158505,2021-11-16T04:34:48.046472Z,WayPoint exLoc,156,-27.454788280642227,152.93384736666468,15.831478223914496,null,null,2021-11-16T04:34:48.000Z,null,null,,
158506,2021-11-16T04:34:49.053807Z,WayPoint exLoc,156,-27.45479210214895,152.93384904756897,15.755731468572375,null,null,2021-11-16T04:34:49.000Z,null,null,,
158507,2021-11-16T04:34:49.168814Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
158508,2021-11-16T04:34:49.327450Z,BGLOCATION-MESSAGE,null,-27.45479210214895,152.93384904756897,15.755731468572375,null,null,2021-11-16T04:34:49.000Z,null,null,ActivityChange,still
158509,2021-11-16T04:34:50.055188Z,WayPoint exLoc,156,-27.454817656333972,152.93387872304487,15.069304447955156,null,null,2021-11-16T04:34:50.000Z,null,null,,
158510,2021-11-16T04:34:50.179553Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
158511,2021-11-16T04:34:50.280606Z,BGLOCATION-MESSAGE,null,-27.454817656333972,152.93387872304487,15.069304447955156,null,null,2021-11-16T04:34:50.000Z,null,null,ActivityChange,still
158512,2021-11-16T04:34:51.054376Z,WayPoint exLoc,156,-27.454818048809337,152.93387316709087,14.911582418980124,null,null,2021-11-16T04:34:51.000Z,null,null,,
158513,2021-11-16T04:34:52.046695Z,WayPoint exLoc,156,-27.454818048809337,152.93387316709087,14.077012396787314,null,null,2021-11-16T04:34:52.000Z,null,null,,
158514,2021-11-16T04:34:52.823405Z,BGLOCATION-MESSAGE,null,-27.454818048809337,152.93387316709087,14.077012396787314,null,null,2021-11-16T04:34:52.000Z,null,null,ActivityChange,still
158515,2021-11-16T04:34:53.048160Z,WayPoint exLoc,156,-27.454818048809337,152.93387316709087,10.95446404825313,null,null,2021-11-16T04:34:53.000Z,null,null,,
158516,2021-11-16T04:34:54.058767Z,WayPoint exLoc,156,-27.45477664809184,152.93384470769576,11.174372004178425,null,null,2021-11-16T04:34:54.000Z,null,null,,
158517,2021-11-16T04:34:55.054220Z,WayPoint exLoc,156,-27.45477664809184,152.93384470769576,11.686995058734505,null,null,2021-11-16T04:34:55.000Z,null,null,,
158518,2021-11-16T04:34:55.999805Z,BGLOCATION-MESSAGE,null,-27.45477664809184,152.93384470769576,11.686995058734505,null,null,2021-11-16T04:34:55.000Z,null,null,ActivityChange,still
158519,2021-11-16T04:34:56.048043Z,WayPoint exLoc,156,-27.454790189796505,152.9338473302952,11.985942628235644,null,null,2021-11-16T04:34:56.000Z,null,null,,
158520,2021-11-16T04:34:57.071202Z,WayPoint exLoc,156,-27.454811182781775,152.93386150917286,12.081771054310424,null,null,2021-11-16T04:34:57.000Z,null,null,,
158521,2021-11-16T04:34:57.269892Z,BGLOCATION-MESSAGE,null,-27.454811182781775,152.93386150917286,12.081771054310424,null,null,2021-11-16T04:34:57.000Z,null,null,ActivityChange,still
158522,2021-11-16T04:34:58.051957Z,WayPoint exLoc,156,-27.454815806505742,152.933869005829,12.772910393912895,null,null,2021-11-16T04:34:58.000Z,null,null,,
158523,2021-11-16T04:34:58.818586Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
158524,2021-11-16T04:34:59.058886Z,WayPoint exLoc,156,-27.454815806505742,152.933869005829,12.628572556853921,null,null,2021-11-16T04:34:59.000Z,null,null,,
158525,2021-11-16T04:34:59.076863Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
158526,2021-11-16T04:34:59.087102Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
158527,2021-11-16T04:34:59.832322Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
158528,2021-11-16T04:35:00.046654Z,WayPoint exLoc,156,-27.454815806505742,152.933869005829,12.631849427151526,null,null,2021-11-16T04:35:00.000Z,null,null,,
158529,2021-11-16T04:35:00.737895Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
158530,2021-11-16T04:35:01.044983Z,WayPoint exLoc,156,-27.454815806505742,152.933869005829,12.941179970079348,null,null,2021-11-16T04:35:01.000Z,null,null,,
158531,2021-11-16T04:35:02.051934Z,WayPoint exLoc,156,-27.454815806505742,152.933869005829,12.762099762820439,null,null,2021-11-16T04:35:02.000Z,null,null,,
158532,2021-11-16T04:35:02.403473Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
158533,2021-11-16T04:35:02.728412Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
158534,2021-11-16T04:35:02.995027Z,BGLOCATION-MESSAGE,null,-27.454815806505742,152.933869005829,12.762099762820439,null,null,2021-11-16T04:35:02.000Z,null,null,ActivityChange,still
158535,2021-11-16T04:35:03.045814Z,WayPoint exLoc,156,-27.454815806505742,152.933869005829,12.603313960722216,null,null,2021-11-16T04:35:03.000Z,null,null,,
158536,2021-11-16T04:35:04.050692Z,WayPoint exLoc,156,-27.454815806505742,152.933869005829,9.095420772417027,null,null,2021-11-16T04:35:04.000Z,null,null,,
158537,2021-11-16T04:35:05.052263Z,WayPoint exLoc,156,-27.45479578941598,152.93384170557678,8.935010601075744,null,null,2021-11-16T04:35:05.000Z,null,null,,
158538,2021-11-16T04:35:05.535349Z,BGLOCATION-MESSAGE,null,-27.45479578941598,152.93384170557678,8.935010601075744,null,null,2021-11-16T04:35:05.000Z,null,null,ActivityChange,still
158539,2021-11-16T04:35:06.052788Z,WayPoint exLoc,156,-27.45479425403093,152.9338409394944,9.12077716432735,null,null,2021-11-16T04:35:06.000Z,null,null,,
158540,2021-11-16T04:35:07.048004Z,WayPoint exLoc,156,-27.454794278617715,152.9338410040786,9.828364908587405,null,null,2021-11-16T04:35:07.000Z,null,null,,
158541,2021-11-16T04:35:08.046957Z,WayPoint exLoc,156,-27.45479133166478,152.9338396942092,10.673804816807523,null,null,2021-11-16T04:35:08.000Z,null,null,,
158542,2021-11-16T04:35:08.709288Z,BGLOCATION-MESSAGE,null,-27.45479133166478,152.9338396942092,10.673804816807523,null,null,2021-11-16T04:35:08.000Z,null,null,ActivityChange,still
158543,2021-11-16T04:35:09.054195Z,WayPoint exLoc,156,-27.454784425455745,152.93383672426165,11.393647508079612,null,null,2021-11-16T04:35:09.000Z,null,null,,
158544,2021-11-16T04:35:09.659745Z,BGLOCATION-MESSAGE,null,-27.454784425455745,152.93383672426165,11.393647508079612,null,null,2021-11-16T04:35:09.000Z,null,null,ActivityChange,still
158545,2021-11-16T04:35:10.056774Z,WayPoint exLoc,156,-27.454779693575517,152.93383391440963,12.469699268169348,null,null,2021-11-16T04:35:10.000Z,null,null,,
158546,2021-11-16T04:35:11.055054Z,WayPoint exLoc,156,-27.454779468003235,152.9338335956548,13.313147359282002,null,null,2021-11-16T04:35:11.000Z,null,null,,
158547,2021-11-16T04:35:12.049783Z,WayPoint exLoc,156,-27.454779468003235,152.9338335956548,14.301386644811057,null,null,2021-11-16T04:35:12.000Z,null,null,,
158548,2021-11-16T04:35:12.207628Z,BGLOCATION-MESSAGE,null,-27.454779468003235,152.9338335956548,14.301386644811057,null,null,2021-11-16T04:35:12.000Z,null,null,ActivityChange,still
158549,2021-11-16T04:35:13.054198Z,WayPoint exLoc,156,-27.454757441329267,152.9338186352233,14.537054821013188,null,null,2021-11-16T04:35:13.000Z,null,null,,
158550,2021-11-16T04:35:13.791511Z,BGLOCATION-MESSAGE,null,-27.454757441329267,152.9338186352233,14.537054821013188,null,null,2021-11-16T04:35:13.000Z,null,null,ActivityChange,still
158551,2021-11-16T04:35:14.054420Z,WayPoint exLoc,156,-27.454757441329267,152.9338186352233,15.380861085613558,null,null,2021-11-16T04:35:14.000Z,null,null,,
158552,2021-11-16T04:35:15.051214Z,WayPoint exLoc,156,-27.454751589229325,152.93380354212124,15.482307751979763,null,null,2021-11-16T04:35:15.000Z,null,null,,
158553,2021-11-16T04:35:15.702408Z,BGLOCATION-MESSAGE,null,-27.454751589229325,152.93380354212124,15.482307751979763,null,null,2021-11-16T04:35:15.000Z,null,null,ActivityChange,still
158554,2021-11-16T04:35:16.046882Z,WayPoint exLoc,156,-27.454751589229325,152.93380354212124,15.662079933957097,null,null,2021-11-16T04:35:16.000Z,null,null,,
158555,2021-11-16T04:35:16.970914Z,BGLOCATION-MESSAGE,null,-27.454751589229325,152.93380354212124,15.662079933957097,null,null,2021-11-16T04:35:16.000Z,null,null,ActivityChange,still
158556,2021-11-16T04:35:17.052956Z,WayPoint exLoc,156,-27.45477066108037,152.93383887732153,16.53665573603124,null,null,2021-11-16T04:35:17.000Z,null,null,,
158557,2021-11-16T04:35:18.050600Z,WayPoint exLoc,156,-27.454787076724326,152.93386733579308,17.47905750981431,null,null,2021-11-16T04:35:18.000Z,null,null,,
158558,2021-11-16T04:35:19.058300Z,WayPoint exLoc,156,-27.454787076724326,152.93386733579308,18.27993334049181,null,null,2021-11-16T04:35:19.000Z,null,null,,
158559,2021-11-16T04:35:20.052563Z,WayPoint exLoc,156,-27.454765487350603,152.93385726257924,18.627170399917077,null,null,2021-11-16T04:35:20.000Z,null,null,,
158560,2021-11-16T04:35:21.056253Z,WayPoint exLoc,156,-27.454772180102083,152.93386591654053,19.02151954240878,null,null,2021-11-16T04:35:21.000Z,null,null,,
158561,2021-11-16T04:35:21.422069Z,BGLOCATION-MESSAGE,null,-27.454772180102083,152.93386591654053,19.02151954240878,null,null,2021-11-16T04:35:21.000Z,null,null,ActivityChange,still
158562,2021-11-16T04:35:22.057228Z,WayPoint exLoc,156,-27.454769257346882,152.93387312571707,19.358729885603747,null,null,2021-11-16T04:35:22.000Z,null,null,,
158563,2021-11-16T04:35:23.054562Z,WayPoint exLoc,156,-27.454769257346882,152.93387312571707,19.59482593235111,null,null,2021-11-16T04:35:23.000Z,null,null,,
158564,2021-11-16T04:35:23.329820Z,BGLOCATION-MESSAGE,null,-27.454769257346882,152.93387312571707,19.59482593235111,null,null,2021-11-16T04:35:23.000Z,null,null,ActivityChange,still
158565,2021-11-16T04:35:24.046756Z,WayPoint exLoc,156,-27.454814259306016,152.93393200062198,19.517759732098767,null,null,2021-11-16T04:35:24.000Z,null,null,,
158566,2021-11-16T04:35:25.055711Z,WayPoint exLoc,156,-27.454814259306016,152.93393200062198,19.90728211388513,null,null,2021-11-16T04:35:25.000Z,null,null,,
158567,2021-11-16T04:35:25.871954Z,BGLOCATION-MESSAGE,null,-27.454814259306016,152.93393200062198,19.90728211388513,null,null,2021-11-16T04:35:25.000Z,null,null,ActivityChange,still
158568,2021-11-16T04:35:26.074195Z,WayPoint exLoc,156,-27.454814259306016,152.93393200062198,19.54338193098524,null,null,2021-11-16T04:35:26.000Z,null,null,,
158569,2021-11-16T04:35:27.054698Z,WayPoint exLoc,156,-27.45480075834781,152.93390277157494,19.6184773782938,null,null,2021-11-16T04:35:27.000Z,null,null,,
158570,2021-11-16T04:35:28.053502Z,WayPoint exLoc,156,-27.45480075834781,152.93390277157494,19.607624704810494,null,null,2021-11-16T04:35:28.000Z,null,null,,
158571,2021-11-16T04:35:29.052456Z,WayPoint exLoc,156,-27.45480075834781,152.93390277157494,19.218809441508807,null,null,2021-11-16T04:35:29.000Z,null,null,,
158572,2021-11-16T04:35:30.055545Z,WayPoint exLoc,156,-27.45480075834781,152.93390277157494,19.407864844221958,null,null,2021-11-16T04:35:30.000Z,null,null,,
158573,2021-11-16T04:35:31.054147Z,WayPoint exLoc,156,-27.45480075834781,152.93390277157494,19.125531912889716,null,null,2021-11-16T04:35:31.000Z,null,null,,
158574,2021-11-16T04:35:31.589119Z,BGLOCATION-MESSAGE,null,-27.45480075834781,152.93390277157494,19.125531912889716,null,null,2021-11-16T04:35:31.000Z,null,null,ActivityChange,still
158575,2021-11-16T04:35:32.051730Z,WayPoint exLoc,156,-27.4547452893674,152.93385479380464,19.173782961501043,null,null,2021-11-16T04:35:32.000Z,null,null,,
158576,2021-11-16T04:35:33.054853Z,WayPoint exLoc,156,-27.454745095197286,152.9338548108718,19.39023885674743,null,null,2021-11-16T04:35:33.000Z,null,null,,
158577,2021-11-16T04:35:33.812540Z,BGLOCATION-MESSAGE,null,-27.454745095197286,152.9338548108718,19.39023885674743,null,null,2021-11-16T04:35:33.000Z,null,null,ActivityChange,still
158578,2021-11-16T04:35:34.056006Z,WayPoint exLoc,156,-27.454745095197286,152.9338548108718,19.28263609456797,null,null,2021-11-16T04:35:34.000Z,null,null,,
158579,2021-11-16T04:35:34.449947Z,BGLOCATION-MESSAGE,null,-27.454745095197286,152.9338548108718,19.28263609456797,null,null,2021-11-16T04:35:34.000Z,null,null,ActivityChange,still
158580,2021-11-16T04:35:35.057316Z,WayPoint exLoc,156,-27.45476457980026,152.93388866033496,19.172972980019306,null,null,2021-11-16T04:35:35.000Z,null,null,,
158581,2021-11-16T04:35:36.040397Z,BGLOCATION-MESSAGE,null,-27.45476457980026,152.93388866033496,19.172972980019306,null,null,2021-11-16T04:35:35.000Z,null,null,ActivityChange,still
158582,2021-11-16T04:35:36.054287Z,WayPoint exLoc,156,-27.45476457980026,152.93388866033496,19.119682325904755,null,null,2021-11-16T04:35:36.000Z,null,null,,
158583,2021-11-16T04:35:37.055267Z,WayPoint exLoc,156,-27.45475094147223,152.93386590438766,18.613410721002463,null,null,2021-11-16T04:35:37.000Z,null,null,,
158584,2021-11-16T04:35:38.049330Z,WayPoint exLoc,156,-27.45475094147223,152.93386590438766,18.24833471890877,null,null,2021-11-16T04:35:38.000Z,null,null,,
158585,2021-11-16T04:35:39.056077Z,WayPoint exLoc,156,-27.45475094147223,152.93386590438766,18.277634889743542,null,null,2021-11-16T04:35:39.000Z,null,null,,
158586,2021-11-16T04:35:39.531749Z,BGLOCATION-MESSAGE,null,-27.45475094147223,152.93386590438766,18.277634889743542,null,null,2021-11-16T04:35:39.000Z,null,null,ActivityChange,still
158587,2021-11-16T04:35:40.047120Z,WayPoint exLoc,156,-27.45475094147223,152.93386590438766,18.151074530293435,null,null,2021-11-16T04:35:40.000Z,null,null,,
158588,2021-11-16T04:35:41.053218Z,WayPoint exLoc,156,-27.454751028427903,152.9338473198219,18.5927135207686,null,null,2021-11-16T04:35:41.000Z,null,null,,
158589,2021-11-16T04:35:41.755197Z,BGLOCATION-MESSAGE,null,-27.454751028427903,152.9338473198219,18.5927135207686,null,null,2021-11-16T04:35:41.000Z,null,null,ActivityChange,still
158590,2021-11-16T04:35:42.053823Z,WayPoint exLoc,156,-27.454748719615623,152.93384088937262,18.394709716011445,null,null,2021-11-16T04:35:42.000Z,null,null,,
158591,2021-11-16T04:35:43.057212Z,WayPoint exLoc,156,-27.45474853524725,152.9338404328172,18.502076769652525,null,null,2021-11-16T04:35:43.000Z,null,null,,
158592,2021-11-16T04:35:43.343420Z,BGLOCATION-MESSAGE,null,-27.45474853524725,152.9338404328172,18.502076769652525,null,null,2021-11-16T04:35:43.000Z,null,null,ActivityChange,still
158593,2021-11-16T04:35:44.053211Z,WayPoint exLoc,156,-27.454781196249108,152.93386889802727,18.110513716463586,null,null,2021-11-16T04:35:44.000Z,null,null,,
158594,2021-11-16T04:35:45.053993Z,WayPoint exLoc,156,-27.454781196249108,152.93386889802727,18.350667818850116,null,null,2021-11-16T04:35:45.000Z,null,null,,
158595,2021-11-16T04:35:46.051875Z,WayPoint exLoc,156,-27.454781196249108,152.93386889802727,18.535900456235844,null,null,2021-11-16T04:35:46.000Z,null,null,,
158596,2021-11-16T04:35:46.522096Z,BGLOCATION-MESSAGE,null,-27.454781196249108,152.93386889802727,18.535900456235844,null,null,2021-11-16T04:35:46.000Z,null,null,ActivityChange,still
158597,2021-11-16T04:35:47.049643Z,WayPoint exLoc,156,-27.454776327652116,152.93389557505947,18.248928608376207,null,null,2021-11-16T04:35:47.000Z,null,null,,
158598,2021-11-16T04:35:48.051892Z,WayPoint exLoc,156,-27.454776327652116,152.93389557505947,18.49797938113171,null,null,2021-11-16T04:35:48.000Z,null,null,,
158599,2021-11-16T04:35:49.052012Z,WayPoint exLoc,156,-27.454776327652116,152.93389557505947,18.45259968931696,null,null,2021-11-16T04:35:49.000Z,null,null,,
158600,2021-11-16T04:35:49.700918Z,BGLOCATION-MESSAGE,null,-27.454776327652116,152.93389557505947,18.45259968931696,null,null,2021-11-16T04:35:49.000Z,null,null,ActivityChange,still
158601,2021-11-16T04:35:50.056048Z,WayPoint exLoc,156,-27.454776327652116,152.93389557505947,18.298687652283224,null,null,2021-11-16T04:35:50.000Z,null,null,,
158602,2021-11-16T04:35:50.651077Z,BGLOCATION-MESSAGE,null,-27.454776327652116,152.93389557505947,18.298687652283224,null,null,2021-11-16T04:35:50.000Z,null,null,ActivityChange,still
158603,2021-11-16T04:35:51.053317Z,WayPoint exLoc,156,-27.4547913404463,152.9338953991063,18.10083493878544,null,null,2021-11-16T04:35:51.000Z,null,null,,
158604,2021-11-16T04:35:51.290114Z,BGLOCATION-MESSAGE,null,-27.4547913404463,152.9338953991063,18.10083493878544,null,null,2021-11-16T04:35:51.000Z,null,null,ActivityChange,still
158605,2021-11-16T04:35:52.056223Z,WayPoint exLoc,156,-27.45477330212504,152.9338655681498,17.028277149725135,null,null,2021-11-16T04:35:52.000Z,null,null,,
158606,2021-11-16T04:35:52.242456Z,BGLOCATION-MESSAGE,null,-27.45477330212504,152.9338655681498,17.028277149725135,null,null,2021-11-16T04:35:52.000Z,null,null,ActivityChange,still
158607,2021-11-16T04:35:53.054785Z,WayPoint exLoc,156,-27.454754460548767,152.93384092027003,16.77435471688954,null,null,2021-11-16T04:35:53.000Z,null,null,,
158608,2021-11-16T04:35:54.049527Z,WayPoint exLoc,156,-27.454754460548767,152.93384092027003,15.760280989009749,null,null,2021-11-16T04:35:54.000Z,null,null,,
158609,2021-11-16T04:35:55.055513Z,WayPoint exLoc,156,-27.454754460548767,152.93384092027003,15.804632991089797,null,null,2021-11-16T04:35:55.000Z,null,null,,
158610,2021-11-16T04:35:56.046094Z,WayPoint exLoc,156,-27.454754460548767,152.93384092027003,15.855072873048252,null,null,2021-11-16T04:35:56.000Z,null,null,,
158611,2021-11-16T04:35:57.057106Z,WayPoint exLoc,156,-27.454754460548767,152.93384092027003,16.03057130072734,null,null,2021-11-16T04:35:56.999Z,null,null,,
158612,2021-11-16T04:35:57.323025Z,BGLOCATION-MESSAGE,null,-27.454754460548767,152.93384092027003,16.03057130072734,null,null,2021-11-16T04:35:56.999Z,null,null,ActivityChange,still
158613,2021-11-16T04:35:58.051503Z,WayPoint exLoc,156,-27.454790667730297,152.9338473374199,15.33638102948037,null,null,2021-11-16T04:35:57.999Z,null,null,,
158614,2021-11-16T04:35:58.052440Z,WayPoint BG,156,-27.454790667730297,152.9338473374199,15.3,null,null,2021-11-16T04:35:58.000Z,null,null,,
158615,2021-11-16T04:35:59.050859Z,WayPoint exLoc,156,-27.454790667730297,152.9338473374199,14.871064570651782,null,null,2021-11-16T04:35:58.999Z,null,null,,
158616,2021-11-16T04:35:59.051484Z,WayPoint BG,156,-27.454790667730297,152.9338473374199,14.9,null,null,2021-11-16T04:35:59.000Z,null,null,,
158617,2021-11-16T04:36:00.054760Z,WayPoint exLoc,156,-27.454790667730297,152.9338473374199,14.259539728704878,null,null,2021-11-16T04:35:59.999Z,null,null,,
158618,2021-11-16T04:36:00.055478Z,WayPoint BG,156,-27.454790667730297,152.9338473374199,14.3,null,null,2021-11-16T04:36:00.000Z,null,null,,
158619,2021-11-16T04:36:00.502892Z,BGLOCATION-MESSAGE,null,-27.454790667730297,152.9338473374199,14.3,null,null,2021-11-16T04:36:00.000Z,null,null,ActivityChange,still
158620,2021-11-16T04:36:00.821339Z,BGLOCATION-MESSAGE,null,-27.454790667730297,152.9338473374199,14.3,null,null,2021-11-16T04:36:00.000Z,null,null,ActivityChange,still
158621,2021-11-16T04:36:01.053290Z,WayPoint exLoc,156,-27.454790667730297,152.9338473374199,13.874888946657892,null,null,2021-11-16T04:36:00.999Z,null,null,,
158622,2021-11-16T04:36:01.053926Z,WayPoint BG,156,-27.454790667730297,152.9338473374199,13.9,null,null,2021-11-16T04:36:01.000Z,null,null,,
158623,2021-11-16T04:36:02.055308Z,WayPoint exLoc,156,-27.454790667730297,152.9338473374199,10.786818151671328,null,null,2021-11-16T04:36:01.999Z,null,null,,
158624,2021-11-16T04:36:02.055910Z,WayPoint BG,156,-27.454790667730297,152.9338473374199,10.8,null,null,2021-11-16T04:36:02.000Z,null,null,,
158625,2021-11-16T04:36:03.063790Z,WayPoint exLoc,156,-27.454790667730297,152.9338473374199,10.52327622181621,null,null,2021-11-16T04:36:02.999Z,null,null,,
158626,2021-11-16T04:36:03.065018Z,WayPoint BG,156,-27.454790667730297,152.9338473374199,10.5,null,null,2021-11-16T04:36:03.000Z,null,null,,
158627,2021-11-16T04:36:03.680744Z,BGLOCATION-MESSAGE,null,-27.454790667730297,152.9338473374199,10.5,null,null,2021-11-16T04:36:03.000Z,null,null,ActivityChange,still
158628,2021-11-16T04:36:04.050733Z,WayPoint exLoc,156,-27.45480508324845,152.93387405371791,10.367200661244912,null,null,2021-11-16T04:36:03.999Z,null,null,,
158629,2021-11-16T04:36:04.051666Z,WayPoint BG,156,-27.45480508324845,152.93387405371791,10.4,null,null,2021-11-16T04:36:04.000Z,null,null,,
158630,2021-11-16T04:36:05.057093Z,WayPoint exLoc,156,-27.45480508685295,152.93387405442257,10.094170797629177,null,null,2021-11-16T04:36:04.999Z,null,null,,
158631,2021-11-16T04:36:05.058003Z,WayPoint BG,156,-27.45480508685295,152.93387405442257,10.1,null,null,2021-11-16T04:36:05.000Z,null,null,,
158632,2021-11-16T04:36:05.587044Z,BGLOCATION-MESSAGE,null,-27.45480508685295,152.93387405442257,10.1,null,null,2021-11-16T04:36:05.000Z,null,null,ActivityChange,still
158633,2021-11-16T04:36:06.060915Z,WayPoint exLoc,156,-27.454789296195784,152.93385160218511,9.870060407346017,null,null,2021-11-16T04:36:05.999Z,null,null,,
158634,2021-11-16T04:36:06.061816Z,WayPoint BG,156,-27.454789296195784,152.93385160218511,9.9,null,null,2021-11-16T04:36:06.000Z,null,null,,
158635,2021-11-16T04:36:07.056741Z,WayPoint exLoc,156,-27.45478935015492,152.93385156836305,9.691363629411887,null,null,2021-11-16T04:36:06.999Z,null,null,,
158636,2021-11-16T04:36:07.057359Z,WayPoint BG,156,-27.45478935015492,152.93385156836305,9.7,null,null,2021-11-16T04:36:07.000Z,null,null,,
158637,2021-11-16T04:36:08.057779Z,WayPoint exLoc,156,-27.45478935015492,152.93385156836305,9.74235758172095,null,null,2021-11-16T04:36:07.999Z,null,null,,
158638,2021-11-16T04:36:08.129350Z,BGLOCATION-MESSAGE,null,-27.45478935015492,152.93385156836305,9.74235758172095,null,null,2021-11-16T04:36:07.999Z,null,null,ActivityChange,still
158639,2021-11-16T04:36:09.052239Z,WayPoint exLoc,156,-27.454770384889205,152.93383875577192,9.842036537071902,null,null,2021-11-16T04:36:08.999Z,null,null,,
158640,2021-11-16T04:36:09.052771Z,WayPoint BG,156,-27.454770384889205,152.93383875577192,9.8,null,null,2021-11-16T04:36:09.000Z,null,null,,
158641,2021-11-16T04:36:10.035831Z,BGLOCATION-MESSAGE,null,-27.454770384889205,152.93383875577192,9.8,null,null,2021-11-16T04:36:09.000Z,null,null,ActivityChange,still
158642,2021-11-16T04:36:10.057134Z,WayPoint exLoc,156,-27.45477061093965,152.93383520404444,10.155233684908168,null,null,2021-11-16T04:36:09.999Z,null,null,,
158643,2021-11-16T04:36:10.057675Z,WayPoint BG,156,-27.45477061093965,152.93383520404444,10.2,null,null,2021-11-16T04:36:10.000Z,null,null,,
158644,2021-11-16T04:36:11.053575Z,WayPoint exLoc,156,-27.454778545739956,152.9338406549445,10.580936156585944,null,null,2021-11-16T04:36:10.999Z,null,null,,
158645,2021-11-16T04:36:11.054365Z,WayPoint BG,156,-27.454778545739956,152.9338406549445,10.6,null,null,2021-11-16T04:36:11.000Z,null,null,,
158646,2021-11-16T04:36:11.628603Z,BGLOCATION-MESSAGE,null,-27.454778545739956,152.9338406549445,10.6,null,null,2021-11-16T04:36:11.000Z,null,null,ActivityChange,still
158647,2021-11-16T04:36:12.054892Z,WayPoint exLoc,156,-27.454783830217448,152.93384066261717,10.852796728197942,null,null,2021-11-16T04:36:11.999Z,null,null,,
158648,2021-11-16T04:36:12.055541Z,WayPoint BG,156,-27.454783830217448,152.93384066261717,10.9,null,null,2021-11-16T04:36:12.000Z,null,null,,
