_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
150,2020-12-06T04:08:48.270115Z,Punch,2,-27.45407059955914,152.93397859447737,null,null,null,2020-12-06T04:08:48.071Z,32,4.552529959447921,,null
151,2020-12-06T04:08:51.268284Z,WayPoint,2,-27.454067934298106,152.9339786810492,2.769007682800293,null,null,2020-12-06T04:08:51.172Z,null,null,,
152,2020-12-06T04:08:54.287253Z,WayPoint,2,-27.454070390045597,152.9339797204795,5.664589881896973,null,null,2020-12-06T04:08:54.055Z,null,null,,
153,2020-12-06T04:08:58.189629Z,WayPoint,2,-27.45406872369259,152.93398180239657,1.7031657695770264,null,null,2020-12-06T04:08:57.133Z,null,null,,
154,2020-12-06T04:09:00.410346Z,WayPoint,2,-27.45407025258536,152.93398398725307,4.3133039474487305,null,null,2020-12-06T04:09:00.101Z,null,null,,
155,2020-12-06T04:09:03.485464Z,WayPoint,2,-27.45429314507301,152.93372658422626,1.3685150146484375,null,null,2020-12-06T04:09:03.191Z,null,null,,
156,2020-12-06T04:09:03.491088Z,Punch,2,-27.45429314507301,152.93372658422626,null,null,null,2020-12-06T04:09:03.191Z,31,5.219905175272903,,null
157,2020-12-06T04:09:06.538987Z,WayPoint,2,-27.454295171224068,152.93372485049534,2.8669686317443848,null,null,2020-12-06T04:09:06.164Z,null,null,,
158,2020-12-06T04:09:09.546980Z,WayPoint,2,-27.454297295939362,152.93372646192202,3.790771007537842,null,null,2020-12-06T04:09:09.294Z,null,null,,
159,2020-12-06T04:09:12.483227Z,WayPoint,2,-27.454298003535836,152.93372389084865,4.788259506225586,null,null,2020-12-06T04:09:12.350Z,null,null,,
160,2020-12-06T04:09:15.541596Z,WayPoint,2,-27.454583637259482,152.93374460506516,4.655073642730713,null,null,2020-12-06T04:09:15.432Z,null,null,,
161,2020-12-06T04:09:15.550642Z,Punch,2,-27.454583637259482,152.93374460506516,null,null,null,2020-12-06T04:09:15.432Z,F1,1.619692156682648,,null
162,2020-12-06T04:09:15.828802Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
163,2020-12-06T04:09:15.870526Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
164,2020-12-06T04:09:23.377692Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
