_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
107198,2021-10-14T02:44:31.883303Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-10-14T02:28:32.337Z;  participateTo: 2022-10-14T02:28:32.337Z;  resultsDisplayFrom: 2021-10-14T02:28:32.337Z;  resultsDisplayTo: 2023-10-14T02:28:32.337Z;  tracksDisplayFrom: 2021-10-14T02:28:32.337Z;  tracksDisplayTo: 2023-10-14T02:28:32.337Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 300819102021;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 14;  maxDataStorage: null;  
107199,2021-10-14T02:44:31.929191Z,New Track,114,null,null,null,null,null,null,null,null,TrackId:114,Ashgrove East Oct 2021  PXAS PZ300819102021 ScoreQ40
107200,2021-10-14T02:44:31.932902Z,WayPoint,114,-27.45468386579157,152.9339724664361,20.0,null,null,2021-10-14T02:44:13.221Z,null,null,,
107201,2021-10-14T02:44:31.933753Z,WayPoint,114,-27.45468130722543,152.93396572034612,65.0,null,null,2021-10-14T02:44:29.420Z,null,null,,
107202,2021-10-14T02:44:31.936617Z,BGLOCATION,null,-27.45468130722543,152.93396572034612,65.0,null,null,2021-10-14T02:44:29.420Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
107203,2021-10-14T02:44:31.936845Z,BGLOCATION,null,-27.45468130722543,152.93396572034612,65.0,null,null,2021-10-14T02:44:29.420Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
107204,2021-10-14T02:44:31.937027Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
107205,2021-10-14T02:44:31.940426Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
107206,2021-10-14T02:44:31.949828Z,BGLOCATION,null,-27.45468130722543,152.93396572034612,65.0,null,null,2021-10-14T02:44:29.420Z,null,null,MotionChange,to Moving
107207,2021-10-14T02:44:31.989681Z,WayPoint,114,-27.454441528857465,152.93424680122,282.27779817823273,null,null,2021-10-14T02:44:31.980Z,null,null,,
107208,2021-10-14T02:44:31.990023Z,WayPoint,114,-27.45468130722543,152.93396572034612,65.0,null,null,2021-10-14T02:44:29.420Z,null,null,,
107209,2021-10-14T02:44:31.990288Z,WayPoint,114,-27.454441528857465,152.93424680122,282.3,null,null,2021-10-14T02:44:31.980Z,null,null,,
107210,2021-10-14T02:44:32.333890Z,WayPoint,114,-27.454693398739956,152.9339551734601,65.0,null,null,2021-10-14T02:44:32.310Z,null,null,,
107211,2021-10-14T02:44:32.335194Z,WayPoint,114,-27.454693398739956,152.9339551734601,65.0,null,null,2021-10-14T02:44:32.311Z,null,null,,
107212,2021-10-14T02:44:35.017784Z,BGLOCATION,null,-27.454693398739956,152.9339551734601,65.0,null,null,2021-10-14T02:44:32.311Z,null,null,ActivityChange,still
107213,2021-10-14T02:44:37.559523Z,BGLOCATION,null,-27.454693398739956,152.9339551734601,65.0,null,null,2021-10-14T02:44:32.311Z,null,null,ActivityChange,still
107214,2021-10-14T02:44:38.846289Z,WayPoint,114,-27.454671930913673,152.93397164060403,65.0,null,null,2021-10-14T02:44:38.833Z,null,null,,
107215,2021-10-14T02:44:40.741305Z,BGLOCATION,null,-27.454671930913673,152.93397164060403,65.0,null,null,2021-10-14T02:44:38.833Z,null,null,ActivityChange,still
107216,2021-10-14T02:44:41.371839Z,BGLOCATION,null,-27.454671930913673,152.93397164060403,65.0,null,null,2021-10-14T02:44:38.833Z,null,null,ActivityChange,still
107217,2021-10-14T02:44:49.313529Z,BGLOCATION,null,-27.454671930913673,152.93397164060403,65.0,null,null,2021-10-14T02:44:38.833Z,null,null,ActivityChange,still
107218,2021-10-14T02:44:52.812747Z,BGLOCATION,null,-27.454671930913673,152.93397164060403,65.0,null,null,2021-10-14T02:44:38.833Z,null,null,ActivityChange,still
107219,2021-10-14T02:44:54.400410Z,WayPoint,114,-27.454664979357993,152.9339604525806,65.0,null,null,2021-10-14T02:44:54.379Z,null,null,,
107220,2021-10-14T02:44:54.402639Z,WayPoint,114,-27.454664979357993,152.9339604525806,65.0,null,null,2021-10-14T02:44:54.380Z,null,null,,
107221,2021-10-14T02:44:54.404366Z,BGLOCATION,null,-27.454664979357993,152.9339604525806,65.0,null,null,2021-10-14T02:44:54.380Z,null,null,ActivityChange,still
107222,2021-10-14T02:44:55.654563Z,WayPoint,114,-27.454663673792588,152.93395755060712,65.0,null,null,2021-10-14T02:44:55.639Z,null,null,,
107223,2021-10-14T02:44:57.578849Z,BGLOCATION,null,-27.454663673792588,152.93395755060712,65.0,null,null,2021-10-14T02:44:55.639Z,null,null,ActivityChange,still
107224,2021-10-14T02:44:58.536129Z,BGLOCATION,null,-27.454663673792588,152.93395755060712,65.0,null,null,2021-10-14T02:44:55.639Z,null,null,ActivityChange,still
107225,2021-10-14T02:45:10.715914Z,WayPoint,114,-27.454663380112205,152.93395689445165,65.0,null,null,2021-10-14T02:45:10.697Z,null,null,,
107226,2021-10-14T02:45:14.801433Z,BGLOCATION,null,-27.454663380112205,152.93395689445165,65.0,null,null,2021-10-14T02:45:10.697Z,null,null,ActivityChange,still
107227,2021-10-14T02:45:15.400116Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
107228,2021-10-14T02:45:15.405130Z,BGLOCATION,null,-27.454663380112205,152.93395689445165,65.0,null,null,2021-10-14T02:45:10.697Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
107229,2021-10-14T02:45:15.418162Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
107230,2021-10-14T02:45:23.980178Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40
107231,2021-10-14T02:45:24.044174Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40/St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40.kml
107232,2021-10-14T02:45:24.326165Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40/StLucia 10000 Ocad12 2021 tiled.kmz
107233,2021-10-14T02:45:24.381608Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40/eventSettings.json
107234,2021-10-14T02:45:24.430807Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,StLucia 10000 Ocad12 2021 tiled.kmz
107235,2021-10-14T02:47:33.878416Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Ashgrove East Oct 2021  PXAS PZ300819102021 ScoreQ40
107236,2021-10-14T02:47:33.977518Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Ashgrove East Oct 2021  PXAS PZ300819102021 ScoreQ40/Ashgrove East Oct 2021  PXAS PZ300819102021 ScoreQ40.kml
107237,2021-10-14T02:47:34.296980Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Ashgrove East Oct 2021  PXAS PZ300819102021 ScoreQ40/Ashgrove East OCAD12 Jun2019 150.kmz
107238,2021-10-14T02:47:34.351767Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Ashgrove East Oct 2021  PXAS PZ300819102021 ScoreQ40/eventSettings.json
107239,2021-10-14T02:47:34.405866Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Ashgrove East OCAD12 Jun2019 150.kmz
107240,2021-10-14T04:07:21.332384Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Ashgrove East OCAD12 Jun2019 150.kmz
107241,2021-10-14T04:07:25.326438Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,StLucia 10000 Ocad12 2021 tiled.kmz
107242,2021-10-14T04:07:30.857203Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 112
107243,2021-10-14T04:07:35.284187Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
107244,2021-10-14T04:07:35.284279Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:112 Successful
107245,2021-10-14T04:58:15.896787Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.7
107246,2021-10-14T04:58:15.901228Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 52
107247,2021-10-14T08:58:54.914736Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.8
107248,2021-10-14T08:58:54.917258Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
107249,2021-10-14T19:23:39.775174Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.8
107250,2021-10-14T19:23:39.778270Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
107251,2021-10-14T23:11:13.037494Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ04
107252,2021-10-14T23:11:13.104264Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/GapMicroCoExt PXAS ScoreQ04.kml
107253,2021-10-14T23:11:13.291003Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
107254,2021-10-14T23:11:13.313674Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
107255,2021-10-14T23:11:40.071589Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 14;  maxDataStorage: null;  
107256,2021-10-14T23:11:40.118877Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-10-14T23:11:40.118886Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
107257,2021-10-14T23:11:40.194322Z,WayPoint,-1,-27.454645329192534,152.93401004767904,65.0,null,null,2021-10-14T23:11:01.087Z,null,null,,
107258,2021-10-14T23:11:40.198284Z,WayPoint,-1,-27.454645329192534,152.93401004767904,65.0,null,null,2021-10-14T23:11:10.087Z,null,null,,
107259,2021-10-14T23:11:40.198447Z,New Track,115,null,null,null,null,null,null,null,null,TrackId:115,GapMicroCoExt PXAS ScoreQ04
107260,2021-10-14T23:11:40.199610Z,BGLOCATION,null,-27.454645329192534,152.93401004767904,65.0,null,null,2021-10-14T23:11:10.087Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
107261,2021-10-14T23:11:40.200275Z,BGLOCATION,null,-27.454645329192534,152.93401004767904,65.0,null,null,2021-10-14T23:11:10.087Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
107262,2021-10-14T23:11:40.205791Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
107263,2021-10-14T23:11:40.212759Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
107264,2021-10-14T23:11:40.300100Z,WayPoint,115,-27.454766154488095,152.93439867979916,876.6092537657519,null,null,2021-10-14T23:11:40.292Z,null,null,,
107265,2021-10-14T23:11:40.302080Z,BGLOCATION,null,-27.454766154488095,152.93439867979916,876.6092537657519,null,null,2021-10-14T23:11:40.292Z,null,null,MotionChange,to Moving
107266,2021-10-14T23:11:40.303389Z,WayPoint,115,-27.454645329192534,152.93401004767904,65.0,null,null,2021-10-14T23:11:10.087Z,null,null,,
107267,2021-10-14T23:11:40.724085Z,WayPoint,115,-27.45468162527822,152.93399497574396,65.0,null,null,2021-10-14T23:11:40.708Z,null,null,,
107268,2021-10-14T23:11:42.240323Z,WayPoint,115,-27.4546133519918,152.93405754728968,65.0,null,null,2021-10-14T23:11:42.225Z,null,null,,
107269,2021-10-14T23:11:42.241250Z,WayPoint,115,-27.4546133519918,152.93405754728968,65.0,null,null,2021-10-14T23:11:42.226Z,null,null,,
107270,2021-10-14T23:11:50.814112Z,BGLOCATION,null,-27.4546133519918,152.93405754728968,65.0,null,null,2021-10-14T23:11:42.226Z,null,null,ActivityChange,on_foot
107271,2021-10-14T23:11:51.450233Z,WayPoint,115,-27.454740945275365,152.93390351361867,88.88120722642873,null,null,2021-10-14T23:11:51.422Z,null,null,,
107272,2021-10-14T23:11:51.451036Z,WayPoint,115,-27.4546133519918,152.93405754728968,65.0,null,null,2021-10-14T23:11:42.226Z,null,null,,
107273,2021-10-14T23:12:07.465443Z,WayPoint,115,-27.454750458735464,152.93387174620565,21.106018056123023,null,null,2021-10-14T23:12:07.424Z,null,null,,
107274,2021-10-14T23:12:07.466152Z,WayPoint,115,-27.454750458735464,152.93387174620565,21.1,null,null,2021-10-14T23:12:07.425Z,null,null,,
107275,2021-10-14T23:12:08.441108Z,WayPoint,115,-27.454804899196564,152.93382916613754,17.332827120223914,null,null,2021-10-14T23:12:08.427Z,null,null,,
107276,2021-10-14T23:12:08.442543Z,WayPoint,115,-27.454804899196564,152.93382916613754,17.3,null,null,2021-10-14T23:12:08.428Z,null,null,,
107277,2021-10-14T23:12:09.441979Z,WayPoint,115,-27.454831594109205,152.93381719918966,17.332827120222888,null,null,2021-10-14T23:12:09.429Z,null,null,,
107278,2021-10-14T23:12:09.443643Z,WayPoint,115,-27.454831594109205,152.93381719918966,17.3,null,null,2021-10-14T23:12:09.430Z,null,null,,
107279,2021-10-14T23:12:10.052274Z,WayPoint,115,-27.454586550618945,152.93401951915857,14.334204507841065,null,null,2021-10-14T23:12:10.035Z,null,null,,
107280,2021-10-14T23:12:11.048135Z,WayPoint,115,-27.454590052118757,152.9340360469151,14.334204507841164,null,null,2021-10-14T23:12:11.000Z,null,null,,
107281,2021-10-14T23:12:12.048214Z,WayPoint,115,-27.454600087381095,152.93397744200465,8.422653347571341,null,null,2021-10-14T23:12:12.000Z,null,null,,
107282,2021-10-14T23:12:13.067127Z,WayPoint,115,-27.454616096816153,152.93394651278194,5.4664138780077725,null,null,2021-10-14T23:12:13.000Z,null,null,,
107283,2021-10-14T23:12:13.690591Z,BGLOCATION,null,-27.454616096816153,152.93394651278194,5.4664138780077725,null,null,2021-10-14T23:12:13.000Z,null,null,ActivityChange,on_foot
107284,2021-10-14T23:12:14.069504Z,WayPoint,115,-27.454626186589774,152.93391240466627,4.288872178098305,null,null,2021-10-14T23:12:14.000Z,null,null,,
107285,2021-10-14T23:12:15.069382Z,WayPoint,115,-27.45463395547264,152.93388536579525,3.900675901211325,null,null,2021-10-14T23:12:15.000Z,null,null,,
107286,2021-10-14T23:12:15.071264Z,Punch,115,-27.45463395547264,152.93388536579525,null,null,null,2021-10-14T23:12:15.000Z,S1,14.120030256314772,,null
107287,2021-10-14T23:12:15.216877Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
107288,2021-10-14T23:12:16.072161Z,WayPoint,115,-27.454641397930708,152.93385954235725,4.20713746241052,null,null,2021-10-14T23:12:16.000Z,null,null,,
107289,2021-10-14T23:12:16.074796Z,WayPoint,115,-27.45463395547264,152.93388536579525,3.9,null,null,2021-10-14T23:12:15.000Z,null,null,,
107290,2021-10-14T23:12:17.068483Z,WayPoint,115,-27.4546478956388,152.9338347320774,4.590120824301986,null,null,2021-10-14T23:12:17.000Z,null,null,,
107291,2021-10-14T23:12:17.070122Z,WayPoint,115,-27.45463395547264,152.93388536579525,3.9,null,null,2021-10-14T23:12:15.000Z,null,null,,
107292,2021-10-14T23:12:18.070831Z,WayPoint,115,-27.45464787768876,152.93381167747847,4.590120756952554,null,null,2021-10-14T23:12:18.000Z,null,null,,
107293,2021-10-14T23:12:18.071521Z,WayPoint,115,-27.45463395547264,152.93388536579525,3.9,null,null,2021-10-14T23:12:15.000Z,null,null,,
107294,2021-10-14T23:12:18.075339Z,WayPoint,115,-27.45464787768876,152.93381167747847,4.6,null,null,2021-10-14T23:12:18.000Z,null,null,,
107295,2021-10-14T23:12:19.068319Z,WayPoint,115,-27.45464481829703,152.93379566805763,4.590120715947796,null,null,2021-10-14T23:12:19.000Z,null,null,,
107296,2021-10-14T23:12:19.069629Z,WayPoint,115,-27.45463395547264,152.93388536579525,3.9,null,null,2021-10-14T23:12:15.000Z,null,null,,
107297,2021-10-14T23:12:19.084218Z,BGLOCATION,null,-27.45463395547264,152.93388536579525,3.9,null,null,2021-10-14T23:12:15.000Z,null,null,ActivityChange,on_foot
107298,2021-10-14T23:12:20.062011Z,WayPoint,115,-27.454632690940926,152.93379093790745,4.5901207124850085,null,null,2021-10-14T23:12:20.000Z,null,null,,
107299,2021-10-14T23:12:21.066402Z,WayPoint,115,-27.45463056451227,152.93378343019842,4.590120694755298,null,null,2021-10-14T23:12:21.000Z,null,null,,
107300,2021-10-14T23:12:22.074810Z,WayPoint,115,-27.45462979143832,152.93377847830638,4.5901206835616275,null,null,2021-10-14T23:12:22.000Z,null,null,,
107301,2021-10-14T23:12:23.071980Z,WayPoint,115,-27.45461383306204,152.9337706330869,4.590120694844568,null,null,2021-10-14T23:12:23.000Z,null,null,,
107302,2021-10-14T23:12:23.857635Z,BGLOCATION,null,-27.45461383306204,152.9337706330869,4.590120694844568,null,null,2021-10-14T23:12:23.000Z,null,null,ActivityChange,on_foot
107303,2021-10-14T23:12:24.065596Z,WayPoint,115,-27.454601982215426,152.9337682060422,4.590120715289123,null,null,2021-10-14T23:12:24.000Z,null,null,,
107304,2021-10-14T23:12:24.384213Z,BGLOCATION,null,-27.454601982215426,152.9337682060422,4.590120715289123,null,null,2021-10-14T23:12:24.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
107305,2021-10-14T23:12:25.069269Z,WayPoint,115,-27.4545964285165,152.93376558749674,4.590120726971505,null,null,2021-10-14T23:12:25.000Z,null,null,,
107306,2021-10-14T23:12:26.067082Z,WayPoint,115,-27.454589075176198,152.93376180935712,4.590120736478611,null,null,2021-10-14T23:12:26.000Z,null,null,,
107307,2021-10-14T23:12:27.065111Z,WayPoint,115,-27.45458067851764,152.93375558484638,4.590120742934444,null,null,2021-10-14T23:12:27.000Z,null,null,,
107308,2021-10-14T23:12:28.068627Z,WayPoint,115,-27.45457340735011,152.93374668137858,4.5901207396817885,null,null,2021-10-14T23:12:28.000Z,null,null,,
107309,2021-10-14T23:12:28.941181Z,BGLOCATION,null,-27.45457340735011,152.93374668137858,4.5901207396817885,null,null,2021-10-14T23:12:28.000Z,null,null,ActivityChange,on_foot
107310,2021-10-14T23:12:29.071715Z,WayPoint,115,-27.454569271684644,152.9337367710348,4.590120725382036,null,null,2021-10-14T23:12:29.000Z,null,null,,
107311,2021-10-14T23:12:30.069120Z,WayPoint,115,-27.454578210264465,152.93372274079786,4.7146680801988206,null,null,2021-10-14T23:12:30.000Z,null,null,,
107312,2021-10-14T23:12:31.068841Z,WayPoint,115,-27.45456881379135,152.93371856464572,4.71429732348193,null,null,2021-10-14T23:12:31.000Z,null,null,,
107313,2021-10-14T23:12:32.070684Z,WayPoint,115,-27.45455996328025,152.93370545544647,4.723564138884059,null,null,2021-10-14T23:12:32.000Z,null,null,,
107314,2021-10-14T23:12:33.067200Z,WayPoint,115,-27.454558050595132,152.93370849499843,4.6677056793164855,null,null,2021-10-14T23:12:33.000Z,null,null,,
107315,2021-10-14T23:12:33.383017Z,BGLOCATION,null,-27.454558050595132,152.93370849499843,4.6677056793164855,null,null,2021-10-14T23:12:33.000Z,null,null,ActivityChange,on_foot
107316,2021-10-14T23:12:34.072379Z,WayPoint,115,-27.45455370092847,152.93369474904034,4.675439146105944,null,null,2021-10-14T23:12:34.000Z,null,null,,
107317,2021-10-14T23:12:35.066824Z,WayPoint,115,-27.454543167054148,152.9336789711056,4.678291339047494,null,null,2021-10-14T23:12:35.000Z,null,null,,
107318,2021-10-14T23:12:36.060636Z,WayPoint,115,-27.454532628593967,152.93367588614086,4.67533606945012,null,null,2021-10-14T23:12:36.000Z,null,null,,
107319,2021-10-14T23:12:36.566311Z,BGLOCATION,null,-27.454532628593967,152.93367588614086,4.67533606945012,null,null,2021-10-14T23:12:36.000Z,null,null,ActivityChange,on_foot
107320,2021-10-14T23:12:37.068973Z,WayPoint,115,-27.454520207819737,152.93367339693668,4.681487385111359,null,null,2021-10-14T23:12:37.000Z,null,null,,
107321,2021-10-14T23:12:37.686739Z,BGLOCATION,null,-27.454520207819737,152.93367339693668,4.681487385111359,null,null,2021-10-14T23:12:37.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
107322,2021-10-14T23:12:38.055256Z,WayPoint,115,-27.454509032407195,152.93367679233083,4.684885363900822,null,null,2021-10-14T23:12:38.000Z,null,null,,
107323,2021-10-14T23:12:39.056518Z,WayPoint,115,-27.454496778376345,152.93367912124017,4.6875003761801795,null,null,2021-10-14T23:12:39.000Z,null,null,,
107324,2021-10-14T23:12:40.056452Z,WayPoint,115,-27.454482392339603,152.9336772846431,4.687898092899854,null,null,2021-10-14T23:12:40.000Z,null,null,,
107325,2021-10-14T23:12:41.065540Z,WayPoint,115,-27.454467996031088,152.93367619156956,4.683168959624936,null,null,2021-10-14T23:12:41.000Z,null,null,,
107326,2021-10-14T23:12:42.060719Z,WayPoint,115,-27.45445611362566,152.93367709910243,4.681958677485391,null,null,2021-10-14T23:12:42.000Z,null,null,,
107327,2021-10-14T23:12:43.068491Z,WayPoint,115,-27.45444196494155,152.9336839707891,4.680885241217507,null,null,2021-10-14T23:12:43.000Z,null,null,,
107328,2021-10-14T23:12:44.060683Z,WayPoint,115,-27.4544313922545,152.93368775286788,4.685960882011487,null,null,2021-10-14T23:12:44.000Z,null,null,,
107329,2021-10-14T23:12:45.056886Z,WayPoint,115,-27.454420607454256,152.93369162947843,4.689691791813454,null,null,2021-10-14T23:12:45.000Z,null,null,,
107330,2021-10-14T23:12:46.059333Z,WayPoint,115,-27.454409889258535,152.93369537072505,4.686875400901141,null,null,2021-10-14T23:12:46.000Z,null,null,,
107331,2021-10-14T23:12:47.054121Z,WayPoint,115,-27.45440039176354,152.93369178911382,4.689680658096071,null,null,2021-10-14T23:12:47.000Z,null,null,,
107332,2021-10-14T23:12:48.055878Z,WayPoint,115,-27.45438978655306,152.93369008778717,4.691702623513252,null,null,2021-10-14T23:12:48.000Z,null,null,,
107333,2021-10-14T23:12:49.069594Z,WayPoint,115,-27.454375104949744,152.93369163232086,4.689874692071906,null,null,2021-10-14T23:12:49.000Z,null,null,,
107334,2021-10-14T23:12:49.070432Z,Punch,115,-27.454375104949744,152.93369163232086,null,null,null,2021-10-14T23:12:49.000Z,31,14.609129947307613,,null
107335,2021-10-14T23:12:50.077983Z,WayPoint,115,-27.45436311631235,152.93369790146946,4.689940895084752,null,null,2021-10-14T23:12:50.000Z,null,null,,
107336,2021-10-14T23:12:51.066804Z,WayPoint,115,-27.454353054843523,152.93370185708713,4.691936618518035,null,null,2021-10-14T23:12:51.000Z,null,null,,
107337,2021-10-14T23:12:52.063837Z,WayPoint,115,-27.454344247787425,152.9337035213036,4.694918339807569,null,null,2021-10-14T23:12:52.000Z,null,null,,
107338,2021-10-14T23:12:53.072380Z,WayPoint,115,-27.45433532109386,152.93370818532,4.6954168100681954,null,null,2021-10-14T23:12:53.000Z,null,null,,
107339,2021-10-14T23:12:54.069124Z,WayPoint,115,-27.45432519319954,152.9337095324851,4.698177095538798,null,null,2021-10-14T23:12:54.000Z,null,null,,
107340,2021-10-14T23:12:55.072067Z,WayPoint,115,-27.4543174120422,152.93371243579057,4.696041815827968,null,null,2021-10-14T23:12:55.000Z,null,null,,
107341,2021-10-14T23:12:56.070399Z,WayPoint,115,-27.454310742384987,152.93371233634323,4.695945799644655,null,null,2021-10-14T23:12:56.000Z,null,null,,
107342,2021-10-14T23:12:57.070621Z,WayPoint,115,-27.454306232261054,152.9337257410236,4.69569495493429,null,null,2021-10-14T23:12:57.000Z,null,null,,
107343,2021-10-14T23:12:58.067813Z,WayPoint,115,-27.454316084771353,152.9337409047425,4.6980874726473,null,null,2021-10-14T23:12:58.000Z,null,null,,
