_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
34969,2022-12-14T23:32:22.001143Z,WayPoint BG,118,-26.80248034232714,153.14336092036086,5.0,null,null,2022-12-14T23:32:21.998897Z,null,null,,
34970,2022-12-14T23:32:22.206854Z,WayPoint BG,118,-26.802479875891276,153.14334999497333,5.0,null,null,2022-12-14T23:32:22.203301Z,null,null,,
34971,2022-12-14T23:32:22.408127Z,WayPoint BG,118,-26.80247575414867,153.14333721544975,5.0,null,null,2022-12-14T23:32:22.406438Z,null,null,,
34972,2022-12-14T23:32:22.614332Z,WayPoint BG,118,-26.802478173408087,153.14332723357546,5.0,null,null,2022-12-14T23:32:22.612086Z,null,null,,
34973,2022-12-14T23:32:22.818413Z,WayPoint BG,118,-26.802479362180815,153.14331590158935,5.0,null,null,2022-12-14T23:32:22.815748Z,null,null,,
34974,2022-12-14T23:32:23.021205Z,WayPoint BG,118,-26.802480598386683,153.14330161049764,5.0,null,null,2022-12-14T23:32:23.018727Z,null,null,,
34975,2022-12-14T23:32:23.225531Z,WayPoint BG,118,-26.802478164174612,153.14329210310314,5.0,null,null,2022-12-14T23:32:23.222545Z,null,null,,
34976,2022-12-14T23:32:23.426607Z,WayPoint BG,118,-26.80247761831471,153.14328076934677,5.0,null,null,2022-12-14T23:32:23.425268Z,null,null,,
34977,2022-12-14T23:32:23.635013Z,WayPoint BG,118,-26.80247857660039,153.14326962718812,5.0,null,null,2022-12-14T23:32:23.631736Z,null,null,,
34978,2022-12-14T23:32:23.839126Z,WayPoint BG,118,-26.802479678691927,153.14325908116675,5.0,null,null,2022-12-14T23:32:23.837007Z,null,null,,
34979,2022-12-14T23:32:24.044039Z,WayPoint BG,118,-26.80247856827606,153.14324701705644,5.0,null,null,2022-12-14T23:32:24.042252Z,null,null,,
34980,2022-12-14T23:32:24.251627Z,WayPoint BG,118,-26.802479936791975,153.1432353994586,5.0,null,null,2022-12-14T23:32:24.247118Z,null,null,,
34981,2022-12-14T23:32:24.451207Z,WayPoint BG,118,-26.802481409146484,153.1432231321602,5.0,null,null,2022-12-14T23:32:24.450484Z,null,null,,
34982,2022-12-14T23:32:24.658015Z,WayPoint BG,118,-26.80248599183629,153.14321392398722,5.0,null,null,2022-12-14T23:32:24.655439Z,null,null,,
34983,2022-12-14T23:32:24.863228Z,WayPoint BG,118,-26.802492999640762,153.14320415280218,5.0,null,null,2022-12-14T23:32:24.860057Z,null,null,,
34984,2022-12-14T23:32:25.066300Z,WayPoint BG,118,-26.8024981974219,153.14319366777713,5.0,null,null,2022-12-14T23:32:25.062893Z,null,null,,
34985,2022-12-14T23:32:25.269826Z,WayPoint BG,118,-26.802501504900423,153.14318408954992,5.0,null,null,2022-12-14T23:32:25.267407Z,null,null,,
34986,2022-12-14T23:32:25.473027Z,WayPoint BG,118,-26.802504877088438,153.1431744331563,5.0,null,null,2022-12-14T23:32:25.471378Z,null,null,,
34987,2022-12-14T23:32:25.678342Z,WayPoint BG,118,-26.802508927082112,153.1431661308987,5.0,null,null,2022-12-14T23:32:25.676106Z,null,null,,
34988,2022-12-14T23:32:25.884501Z,WayPoint BG,118,-26.80251296961251,153.1431558157962,5.0,null,null,2022-12-14T23:32:25.882545Z,null,null,,
34989,2022-12-14T23:32:26.092031Z,WayPoint BG,118,-26.802517022716604,153.14314596888113,5.0,null,null,2022-12-14T23:32:26.088413Z,null,null,,
34990,2022-12-14T23:32:26.296604Z,WayPoint BG,118,-26.802519036228,153.14313625303905,5.0,null,null,2022-12-14T23:32:26.293244Z,null,null,,
34991,2022-12-14T23:32:26.498390Z,WayPoint BG,118,-26.80252298498061,153.14312535200816,5.0,null,null,2022-12-14T23:32:26.496939Z,null,null,,
34992,2022-12-14T23:32:26.705610Z,WayPoint BG,118,-26.802525144597563,153.1431154797524,5.0,null,null,2022-12-14T23:32:26.701585Z,null,null,,
34993,2022-12-14T23:32:26.910830Z,WayPoint BG,118,-26.802524023475698,153.14310170251863,5.0,null,null,2022-12-14T23:32:26.909494Z,null,null,,
34994,2022-12-14T23:32:27.116832Z,WayPoint BG,118,-26.802524023475698,153.14310170251863,5.0,null,null,2022-12-14T23:32:27.114347Z,null,null,,
34995,2022-12-14T23:32:27.320967Z,WayPoint BG,118,-26.80251958195767,153.1430910906036,5.0,null,null,2022-12-14T23:32:27.318930Z,null,null,,
34996,2022-12-14T23:32:27.523354Z,WayPoint BG,118,-26.802515921359348,153.14307944065632,5.0,null,null,2022-12-14T23:32:27.521761Z,null,null,,
34997,2022-12-14T23:32:27.728915Z,WayPoint BG,118,-26.802515921359348,153.14307944065632,5.0,null,null,2022-12-14T23:32:27.725341Z,null,null,,
34998,2022-12-14T23:32:27.941687Z,WayPoint BG,118,-26.80251276884688,153.14306964684917,5.0,null,null,2022-12-14T23:32:27.932921Z,null,null,,
34999,2022-12-14T23:32:28.352555Z,WayPoint BG,118,-26.80251276884688,153.14306964684917,5.0,null,null,2022-12-14T23:32:28.349218Z,null,null,,
35000,2022-12-14T23:32:28.556690Z,WayPoint BG,118,-26.80250910960236,153.14305560448645,5.0,null,null,2022-12-14T23:32:28.553026Z,null,null,,
35001,2022-12-14T23:32:28.759938Z,WayPoint BG,118,-26.80250910960236,153.14305560448645,5.0,null,null,2022-12-14T23:32:28.756619Z,null,null,,
35002,2022-12-14T23:32:28.963054Z,WayPoint BG,118,-26.802503884480195,153.14304565695315,5.0,null,null,2022-12-14T23:32:28.959554Z,null,null,,
35003,2022-12-14T23:32:29.165859Z,WayPoint BG,118,-26.802503884480195,153.14304565695315,5.0,null,null,2022-12-14T23:32:29.162407Z,null,null,,
35004,2022-12-14T23:32:29.371319Z,WayPoint BG,118,-26.802497919240643,153.1430315175262,5.0,null,null,2022-12-14T23:32:29.366432Z,null,null,,
35005,2022-12-14T23:32:29.572805Z,WayPoint BG,118,-26.802497919240643,153.1430315175262,5.0,null,null,2022-12-14T23:32:29.570392Z,null,null,,
35006,2022-12-14T23:32:29.775565Z,WayPoint BG,118,-26.802490006775443,153.14302275664767,5.0,null,null,2022-12-14T23:32:29.773815Z,null,null,,
35007,2022-12-14T23:32:29.980401Z,WayPoint BG,118,-26.802490006775443,153.14302275664767,5.0,null,null,2022-12-14T23:32:29.977658Z,null,null,,
35008,2022-12-14T23:32:30.185179Z,WayPoint BG,118,-26.80248618366387,153.14301979381239,5.0,null,null,2022-12-14T23:32:30.181619Z,null,null,,
35009,2022-12-14T23:32:30.213570Z,Punch,118,-26.80248618366387,153.14301979381239,null,null,null,2022-12-14T23:32:30.213570Z,64,152.86623469855982,,null
35010,2022-12-14T23:32:30.412495Z,WayPoint BG,118,-26.80248618366387,153.14301979381239,5.0,null,null,2022-12-14T23:32:30.394788Z,null,null,,
35011,2022-12-14T23:32:30.623426Z,WayPoint BG,118,-26.802478549085894,153.1430056812146,5.0,null,null,2022-12-14T23:32:30.621614Z,null,null,,
35012,2022-12-14T23:32:30.826854Z,WayPoint BG,118,-26.802478549085894,153.1430056812146,5.0,null,null,2022-12-14T23:32:30.825582Z,null,null,,
35013,2022-12-14T23:32:31.036848Z,WayPoint BG,118,-26.802474610034885,153.14299244463513,5.0,null,null,2022-12-14T23:32:31.032828Z,null,null,,
35014,2022-12-14T23:32:31.242123Z,WayPoint BG,118,-26.802474610034885,153.14299244463513,5.0,null,null,2022-12-14T23:32:31.238915Z,null,null,,
35015,2022-12-14T23:32:31.447685Z,WayPoint BG,118,-26.802471365030534,153.142982472814,5.0,null,null,2022-12-14T23:32:31.444492Z,null,null,,
35016,2022-12-14T23:32:31.650133Z,WayPoint BG,118,-26.802471365030534,153.142982472814,5.0,null,null,2022-12-14T23:32:31.648236Z,null,null,,
35017,2022-12-14T23:32:31.854099Z,WayPoint BG,118,-26.802467487707574,153.14297468334408,5.0,null,null,2022-12-14T23:32:31.852068Z,null,null,,
35018,2022-12-14T23:32:32.057443Z,WayPoint BG,118,-26.802467487707574,153.14297468334408,5.0,null,null,2022-12-14T23:32:32.054772Z,null,null,,
35019,2022-12-14T23:32:32.262338Z,WayPoint BG,118,-26.80246470503021,153.14296461756192,5.0,null,null,2022-12-14T23:32:32.258671Z,null,null,,
35020,2022-12-14T23:32:32.463955Z,WayPoint BG,118,-26.80246470503021,153.14296461756192,5.0,null,null,2022-12-14T23:32:32.462007Z,null,null,,
35021,2022-12-14T23:32:32.668810Z,WayPoint BG,118,-26.80246383839495,153.142956631243,5.0,null,null,2022-12-14T23:32:32.665340Z,null,null,,
35022,2022-12-14T23:32:32.872757Z,WayPoint BG,118,-26.80246383839495,153.142956631243,5.0,null,null,2022-12-14T23:32:32.870068Z,null,null,,
35023,2022-12-14T23:32:33.076212Z,WayPoint BG,118,-26.802464094976653,153.1429467750831,5.0,null,null,2022-12-14T23:32:33.073049Z,null,null,,
35024,2022-12-14T23:32:33.282225Z,WayPoint BG,118,-26.802464094976653,153.1429467750831,5.0,null,null,2022-12-14T23:32:33.277493Z,null,null,,
35025,2022-12-14T23:32:33.483554Z,WayPoint BG,118,-26.802464318455,153.1429373893048,5.0,null,null,2022-12-14T23:32:33.481345Z,null,null,,
35026,2022-12-14T23:32:33.687133Z,WayPoint BG,118,-26.802464318455,153.1429373893048,5.0,null,null,2022-12-14T23:32:33.685116Z,null,null,,
35027,2022-12-14T23:32:33.891528Z,WayPoint BG,118,-26.802464420002718,153.14292752383918,5.0,null,null,2022-12-14T23:32:33.888151Z,null,null,,
35028,2022-12-14T23:32:34.094944Z,WayPoint BG,118,-26.802464420002718,153.14292752383918,5.0,null,null,2022-12-14T23:32:34.091962Z,null,null,,
35029,2022-12-14T23:32:34.296301Z,WayPoint BG,118,-26.80246495285075,153.14291851028491,5.0,null,null,2022-12-14T23:32:34.294020Z,null,null,,
35030,2022-12-14T23:32:34.501199Z,WayPoint BG,118,-26.80246495285075,153.14291851028491,5.0,null,null,2022-12-14T23:32:34.498428Z,null,null,,
35031,2022-12-14T23:32:34.703270Z,WayPoint BG,118,-26.802468431558925,153.14290945949602,5.0,null,null,2022-12-14T23:32:34.702032Z,null,null,,
35032,2022-12-14T23:32:34.909828Z,WayPoint BG,118,-26.802468431558925,153.14290945949602,5.0,null,null,2022-12-14T23:32:34.906704Z,null,null,,
35033,2022-12-14T23:32:35.112971Z,WayPoint BG,118,-26.802471768066496,153.1428992144827,5.0,null,null,2022-12-14T23:32:35.109902Z,null,null,,
35034,2022-12-14T23:32:35.321464Z,WayPoint BG,118,-26.802471768066496,153.1428992144827,5.0,null,null,2022-12-14T23:32:35.316657Z,null,null,,
35035,2022-12-14T23:32:35.523321Z,WayPoint BG,118,-26.802473757468835,153.1428902885175,5.0,null,null,2022-12-14T23:32:35.519119Z,null,null,,
35036,2022-12-14T23:32:35.726549Z,WayPoint BG,118,-26.802473757468835,153.1428902885175,5.0,null,null,2022-12-14T23:32:35.723548Z,null,null,,
35037,2022-12-14T23:32:35.930316Z,WayPoint BG,118,-26.802479883365585,153.1428787458089,5.0,null,null,2022-12-14T23:32:35.927855Z,null,null,,
35038,2022-12-14T23:32:36.131305Z,WayPoint BG,118,-26.802479883365585,153.1428787458089,5.0,null,null,2022-12-14T23:32:36.130649Z,null,null,,
35039,2022-12-14T23:32:36.337604Z,WayPoint BG,118,-26.802483818256984,153.14286858628125,5.0,null,null,2022-12-14T23:32:36.335166Z,null,null,,
35040,2022-12-14T23:32:36.540200Z,WayPoint BG,118,-26.802483818256984,153.14286858628125,5.0,null,null,2022-12-14T23:32:36.538446Z,null,null,,
35041,2022-12-14T23:32:36.744859Z,WayPoint BG,118,-26.802485389239685,153.14286289195059,5.0,null,null,2022-12-14T23:32:36.743587Z,null,null,,
35042,2022-12-14T23:32:36.952641Z,WayPoint BG,118,-26.802485389239685,153.14286289195059,5.0,null,null,2022-12-14T23:32:36.949863Z,null,null,,
35043,2022-12-14T23:32:37.158394Z,WayPoint BG,118,-26.802490853793543,153.14284787939548,5.0,null,null,2022-12-14T23:32:37.155131Z,null,null,,
35044,2022-12-14T23:32:37.363291Z,WayPoint BG,118,-26.802490853793543,153.14284787939548,5.0,null,null,2022-12-14T23:32:37.360742Z,null,null,,
35045,2022-12-14T23:32:37.570079Z,WayPoint BG,118,-26.802496388662696,153.14283394901932,5.0,null,null,2022-12-14T23:32:37.565459Z,null,null,,
35046,2022-12-14T23:32:37.771331Z,WayPoint BG,118,-26.802496388662696,153.14283394901932,5.0,null,null,2022-12-14T23:32:37.769988Z,null,null,,
35047,2022-12-14T23:32:37.972906Z,WayPoint BG,118,-26.80249970791918,153.14282241707602,5.0,null,null,2022-12-14T23:32:37.971987Z,null,null,,
35048,2022-12-14T23:32:38.177934Z,WayPoint BG,118,-26.80249970791918,153.14282241707602,5.0,null,null,2022-12-14T23:32:38.175780Z,null,null,,
35049,2022-12-14T23:32:38.382209Z,WayPoint BG,118,-26.802505417372792,153.14281568941882,5.0,null,null,2022-12-14T23:32:38.380136Z,null,null,,
35050,2022-12-14T23:32:38.590912Z,WayPoint BG,118,-26.802505417372792,153.14281568941882,5.0,null,null,2022-12-14T23:32:38.586313Z,null,null,,
35051,2022-12-14T23:32:38.794268Z,WayPoint BG,118,-26.802514802358942,153.14280609998235,5.0,null,null,2022-12-14T23:32:38.791194Z,null,null,,
35052,2022-12-14T23:32:38.998395Z,WayPoint BG,118,-26.802514802358942,153.14280609998235,5.0,null,null,2022-12-14T23:32:38.995984Z,null,null,,
35053,2022-12-14T23:32:39.204874Z,WayPoint BG,118,-26.80252177978824,153.14279278426466,5.0,null,null,2022-12-14T23:32:39.201651Z,null,null,,
35054,2022-12-14T23:32:39.411356Z,WayPoint BG,118,-26.80252177978824,153.14279278426466,5.0,null,null,2022-12-14T23:32:39.407840Z,null,null,,
35055,2022-12-14T23:32:39.616724Z,WayPoint BG,118,-26.802527112766622,153.14278562088106,5.0,null,null,2022-12-14T23:32:39.613327Z,null,null,,
35056,2022-12-14T23:32:39.820712Z,WayPoint BG,118,-26.802527112766622,153.14278562088106,5.0,null,null,2022-12-14T23:32:39.818621Z,null,null,,
35057,2022-12-14T23:32:40.024353Z,WayPoint BG,118,-26.802535573040082,153.14277424540828,5.0,null,null,2022-12-14T23:32:40.022238Z,null,null,,
35058,2022-12-14T23:32:40.228492Z,WayPoint BG,118,-26.80254237374884,153.14276526505193,5.0,null,null,2022-12-14T23:32:40.225849Z,null,null,,
35059,2022-12-14T23:32:40.435465Z,WayPoint BG,118,-26.802550819829655,153.14275898516004,5.0,null,null,2022-12-14T23:32:40.431287Z,null,null,,
35060,2022-12-14T23:32:40.637512Z,WayPoint BG,118,-26.802560882668566,153.14275183007877,5.0,null,null,2022-12-14T23:32:40.636311Z,null,null,,
35061,2022-12-14T23:32:40.845815Z,WayPoint BG,118,-26.802568300156626,153.1427484233778,5.0,null,null,2022-12-14T23:32:40.842246Z,null,null,,
35062,2022-12-14T23:32:41.052008Z,WayPoint BG,118,-26.80257707895838,153.14274197072518,5.0,null,null,2022-12-14T23:32:41.047619Z,null,null,,
35063,2022-12-14T23:32:41.253410Z,WayPoint BG,118,-26.80259032567898,153.14274256973522,5.0,null,null,2022-12-14T23:32:41.252413Z,null,null,,
35064,2022-12-14T23:32:41.461450Z,WayPoint BG,118,-26.802603291098436,153.14274038857036,5.0,null,null,2022-12-14T23:32:41.458174Z,null,null,,
35065,2022-12-14T23:32:41.668144Z,WayPoint BG,118,-26.80261653243081,153.14273952045383,5.0,null,null,2022-12-14T23:32:41.662341Z,null,null,,
35066,2022-12-14T23:32:41.869548Z,WayPoint BG,118,-26.802629313181935,153.14273894983225,5.0,null,null,2022-12-14T23:32:41.866445Z,null,null,,
35067,2022-12-14T23:32:42.071091Z,WayPoint BG,118,-26.802637999549546,153.14274182873461,5.0,null,null,2022-12-14T23:32:42.069579Z,null,null,,
35068,2022-12-14T23:32:42.276138Z,WayPoint BG,118,-26.80264940459627,153.14274154824722,5.0,null,null,2022-12-14T23:32:42.274017Z,null,null,,
35069,2022-12-14T23:32:42.476900Z,WayPoint BG,118,-26.802659665957048,153.14274081373068,5.0,null,null,2022-12-14T23:32:42.476125Z,null,null,,
35070,2022-12-14T23:32:42.681084Z,WayPoint BG,118,-26.802669583061665,153.14273654231232,5.0,null,null,2022-12-14T23:32:42.679597Z,null,null,,
35071,2022-12-14T23:32:42.886713Z,WayPoint BG,118,-26.802680710380645,153.1427328437797,5.0,null,null,2022-12-14T23:32:42.884583Z,null,null,,
35072,2022-12-14T23:32:43.093994Z,WayPoint BG,118,-26.80269020949943,153.14272917944197,5.0,null,null,2022-12-14T23:32:43.089905Z,null,null,,
35073,2022-12-14T23:32:43.295998Z,WayPoint BG,118,-26.802705342774225,153.14272489614285,5.0,null,null,2022-12-14T23:32:43.293838Z,null,null,,
35074,2022-12-14T23:32:43.497649Z,WayPoint BG,118,-26.802716937942172,153.14272309050057,5.0,null,null,2022-12-14T23:32:43.497124Z,null,null,,
35075,2022-12-14T23:32:43.701208Z,WayPoint BG,118,-26.802726919912146,153.14272183032006,5.0,null,null,2022-12-14T23:32:43.700268Z,null,null,,
35076,2022-12-14T23:32:43.905140Z,WayPoint BG,118,-26.802736732762973,153.14271994142874,5.0,null,null,2022-12-14T23:32:43.904522Z,null,null,,
35077,2022-12-14T23:32:44.111672Z,WayPoint BG,118,-26.802748559279834,153.14271925674538,5.0,null,null,2022-12-14T23:32:44.108355Z,null,null,,
35078,2022-12-14T23:32:44.318105Z,WayPoint BG,118,-26.80276027476855,153.1427179354817,5.0,null,null,2022-12-14T23:32:44.313169Z,null,null,,
35079,2022-12-14T23:32:44.519324Z,WayPoint BG,118,-26.802774244990545,153.14271928557434,5.0,null,null,2022-12-14T23:32:44.517517Z,null,null,,
35080,2022-12-14T23:32:44.725394Z,WayPoint BG,118,-26.80278503741249,153.14272384402864,5.0,null,null,2022-12-14T23:32:44.722221Z,null,null,,
35081,2022-12-14T23:32:44.927039Z,WayPoint BG,118,-26.802792122608604,153.14273013789992,5.0,null,null,2022-12-14T23:32:44.925602Z,null,null,,
35082,2022-12-14T23:32:45.130496Z,WayPoint BG,118,-26.802802523887888,153.1427367586011,5.0,null,null,2022-12-14T23:32:45.129378Z,null,null,,
35083,2022-12-14T23:32:45.334135Z,WayPoint BG,118,-26.802807203626624,153.1427388021951,5.0,null,null,2022-12-14T23:32:45.332991Z,null,null,,
35084,2022-12-14T23:32:45.538688Z,WayPoint BG,118,-26.802815131690465,153.14273721688298,5.0,null,null,2022-12-14T23:32:45.536017Z,null,null,,
35085,2022-12-14T23:32:45.554325Z,Punch,118,-26.802815131690465,153.14273721688298,null,null,null,2022-12-14T23:32:45.554325Z,75,185.6032355904566,,null
35086,2022-12-14T23:32:45.740658Z,WayPoint BG,118,-26.80282909104915,153.14273438866488,5.0,null,null,2022-12-14T23:32:45.738805Z,null,null,,
35087,2022-12-14T23:32:45.951736Z,WayPoint BG,118,-26.80283918510182,153.14273216198592,5.0,null,null,2022-12-14T23:32:45.945418Z,null,null,,
35088,2022-12-14T23:32:46.159460Z,WayPoint BG,118,-26.802845933826166,153.14273298074968,5.0,null,null,2022-12-14T23:32:46.155886Z,null,null,,
35089,2022-12-14T23:32:46.371284Z,WayPoint BG,118,-26.802854813440874,153.14273225755048,5.0,null,null,2022-12-14T23:32:46.364916Z,null,null,,
35090,2022-12-14T23:32:46.571206Z,WayPoint BG,118,-26.802863342526255,153.1427293455845,5.0,null,null,2022-12-14T23:32:46.569580Z,null,null,,
35091,2022-12-14T23:32:46.777922Z,WayPoint BG,118,-26.802871606158597,153.1427270476595,5.0,null,null,2022-12-14T23:32:46.774843Z,null,null,,
35092,2022-12-14T23:32:46.978201Z,WayPoint BG,118,-26.802883742560198,153.14272501205042,5.0,null,null,2022-12-14T23:32:46.977650Z,null,null,,
35093,2022-12-14T23:32:47.183726Z,WayPoint BG,118,-26.802890633976443,153.14272518709743,5.0,null,null,2022-12-14T23:32:47.182189Z,null,null,,
35094,2022-12-14T23:32:47.391161Z,WayPoint BG,118,-26.802900180981425,153.14272486598816,5.0,null,null,2022-12-14T23:32:47.388091Z,null,null,,
35095,2022-12-14T23:32:47.595325Z,WayPoint BG,118,-26.802906072307078,153.1427254156657,5.0,null,null,2022-12-14T23:32:47.591748Z,null,null,,
35096,2022-12-14T23:32:47.798857Z,WayPoint BG,118,-26.802910615987543,153.14272296797088,5.0,null,null,2022-12-14T23:32:47.796604Z,null,null,,
35097,2022-12-14T23:32:48.010236Z,WayPoint BG,118,-26.802915649330345,153.1427204428389,5.0,null,null,2022-12-14T23:32:48.001881Z,null,null,,
35098,2022-12-14T23:32:48.208653Z,WayPoint BG,118,-26.802917297361624,153.1427165613926,5.0,null,null,2022-12-14T23:32:48.205615Z,null,null,,
35099,2022-12-14T23:32:48.413259Z,WayPoint BG,118,-26.802910285093954,153.14271691364146,5.0,null,null,2022-12-14T23:32:48.410060Z,null,null,,
35100,2022-12-14T23:32:48.617770Z,WayPoint BG,118,-26.80290437477915,153.14271667539722,5.0,null,null,2022-12-14T23:32:48.614850Z,null,null,,
35101,2022-12-14T23:32:48.819660Z,WayPoint BG,118,-26.802895678779414,153.14271694297713,5.0,null,null,2022-12-14T23:32:48.818470Z,null,null,,
35102,2022-12-14T23:32:49.024120Z,WayPoint BG,118,-26.802887572837207,153.14271807766806,5.0,null,null,2022-12-14T23:32:49.021679Z,null,null,,
35103,2022-12-14T23:32:49.226872Z,WayPoint BG,118,-26.802877637854117,153.14271928438495,5.0,null,null,2022-12-14T23:32:49.225516Z,null,null,,
35104,2022-12-14T23:32:49.429785Z,WayPoint BG,118,-26.802867263428066,153.14271669007454,5.0,null,null,2022-12-14T23:32:49.428832Z,null,null,,
35105,2022-12-14T23:32:49.636321Z,WayPoint BG,118,-26.802857779457558,153.14271365074038,5.0,null,null,2022-12-14T23:32:49.634672Z,null,null,,
35106,2022-12-14T23:32:49.838209Z,WayPoint BG,118,-26.80284682529035,153.1427136466778,5.0,null,null,2022-12-14T23:32:49.836837Z,null,null,,
35107,2022-12-14T23:32:50.041328Z,WayPoint BG,118,-26.802836064066867,153.1427120173253,5.0,null,null,2022-12-14T23:32:50.039308Z,null,null,,
35108,2022-12-14T23:32:50.246294Z,WayPoint BG,118,-26.802825625760452,153.14270946137324,5.0,null,null,2022-12-14T23:32:50.243619Z,null,null,,
35109,2022-12-14T23:32:50.451516Z,WayPoint BG,118,-26.8028128312035,153.1427047694234,5.0,null,null,2022-12-14T23:32:50.447717Z,null,null,,
35110,2022-12-14T23:32:50.656192Z,WayPoint BG,118,-26.802799920892706,153.14270326563155,5.0,null,null,2022-12-14T23:32:50.653073Z,null,null,,
35111,2022-12-14T23:32:50.857942Z,WayPoint BG,118,-26.8027897054156,153.14270120282072,5.0,null,null,2022-12-14T23:32:50.855794Z,null,null,,
35112,2022-12-14T23:32:51.061388Z,WayPoint BG,118,-26.80278091702268,153.1426971492537,5.0,null,null,2022-12-14T23:32:51.059426Z,null,null,,
35113,2022-12-14T23:32:51.266573Z,WayPoint BG,118,-26.80277027953991,153.14269160618815,5.0,null,null,2022-12-14T23:32:51.264494Z,null,null,,
35114,2022-12-14T23:32:51.473044Z,WayPoint BG,118,-26.802759552959717,153.142688416567,5.0,null,null,2022-12-14T23:32:51.470537Z,null,null,,
35115,2022-12-14T23:32:51.676874Z,WayPoint BG,118,-26.802748795805883,153.14268544435106,5.0,null,null,2022-12-14T23:32:51.673851Z,null,null,,
35116,2022-12-14T23:32:51.882889Z,WayPoint BG,118,-26.80273879152905,153.1426843723695,5.0,null,null,2022-12-14T23:32:51.878880Z,null,null,,
35117,2022-12-14T23:32:52.084760Z,WayPoint BG,118,-26.802728072077585,153.1426825366055,5.0,null,null,2022-12-14T23:32:52.082007Z,null,null,,
35118,2022-12-14T23:32:52.288177Z,WayPoint BG,118,-26.802717410284384,153.142679771425,5.0,null,null,2022-12-14T23:32:52.286027Z,null,null,,
35119,2022-12-14T23:32:52.491039Z,WayPoint BG,118,-26.80270569363557,153.14267676666321,5.0,null,null,2022-12-14T23:32:52.488628Z,null,null,,
35120,2022-12-14T23:32:52.697223Z,WayPoint BG,118,-26.802695864949428,153.1426756670496,5.0,null,null,2022-12-14T23:32:52.693006Z,null,null,,
35121,2022-12-14T23:32:52.898233Z,WayPoint BG,118,-26.802684186123788,153.1426780980814,5.0,null,null,2022-12-14T23:32:52.895725Z,null,null,,
35122,2022-12-14T23:32:53.101214Z,WayPoint BG,118,-26.802673287919184,153.14268044356203,5.0,null,null,2022-12-14T23:32:53.099632Z,null,null,,
35123,2022-12-14T23:32:53.311164Z,WayPoint BG,118,-26.802662652053648,153.1426797216399,5.0,null,null,2022-12-14T23:32:53.305782Z,null,null,,
35124,2022-12-14T23:32:53.511061Z,WayPoint BG,118,-26.80265291930055,153.14267908672926,5.0,null,null,2022-12-14T23:32:53.509475Z,null,null,,
35125,2022-12-14T23:32:53.718580Z,WayPoint BG,118,-26.80264054350705,153.14267769219921,5.0,null,null,2022-12-14T23:32:53.714791Z,null,null,,
35126,2022-12-14T23:32:53.923376Z,WayPoint BG,118,-26.80262991471258,153.14268214402827,5.0,null,null,2022-12-14T23:32:53.917335Z,null,null,,
35127,2022-12-14T23:32:54.122907Z,WayPoint BG,118,-26.80261973814339,153.14268523200596,5.0,null,null,2022-12-14T23:32:54.120895Z,null,null,,
35128,2022-12-14T23:32:54.326733Z,WayPoint BG,118,-26.802611197012126,153.1426923446508,5.0,null,null,2022-12-14T23:32:54.324264Z,null,null,,
35129,2022-12-14T23:32:54.529550Z,WayPoint BG,118,-26.802602312035713,153.14270148989002,5.0,null,null,2022-12-14T23:32:54.527383Z,null,null,,
35130,2022-12-14T23:32:54.732563Z,WayPoint BG,118,-26.802592592220947,153.1427075716516,5.0,null,null,2022-12-14T23:32:54.730701Z,null,null,,
35131,2022-12-14T23:32:54.937464Z,WayPoint BG,118,-26.80258268381334,153.142714799576,5.0,null,null,2022-12-14T23:32:54.934650Z,null,null,,
35132,2022-12-14T23:32:55.141481Z,WayPoint BG,118,-26.802574299072408,153.1427240427077,5.0,null,null,2022-12-14T23:32:55.138560Z,null,null,,
35133,2022-12-14T23:32:55.344368Z,WayPoint BG,118,-26.802568323573727,153.1427330833671,5.0,null,null,2022-12-14T23:32:55.342362Z,null,null,,
35134,2022-12-14T23:32:55.545924Z,WayPoint BG,118,-26.802558781344835,153.1427417445518,5.0,null,null,2022-12-14T23:32:55.544905Z,null,null,,
35135,2022-12-14T23:32:55.752085Z,WayPoint BG,118,-26.80255017094556,153.14275625832755,5.0,null,null,2022-12-14T23:32:55.750530Z,null,null,,
35136,2022-12-14T23:32:55.768868Z,Punch,118,-26.80255017094556,153.14275625832755,null,null,null,2022-12-14T23:32:55.768868Z,64,180.39939962102883,,null
35137,2022-12-14T23:32:55.955353Z,WayPoint BG,118,-26.80253854292879,153.1427641820757,5.0,null,null,2022-12-14T23:32:55.953624Z,null,null,,
35138,2022-12-14T23:32:56.164367Z,WayPoint BG,118,-26.802529443385,153.1427725499593,5.0,null,null,2022-12-14T23:32:56.158834Z,null,null,,
35139,2022-12-14T23:32:56.369720Z,WayPoint BG,118,-26.80252077894128,153.14278168273725,5.0,null,null,2022-12-14T23:32:56.367123Z,null,null,,
35140,2022-12-14T23:32:56.579295Z,WayPoint BG,118,-26.802515081491563,153.14279151193836,5.0,null,null,2022-12-14T23:32:56.571702Z,null,null,,
35141,2022-12-14T23:32:56.796886Z,WayPoint BG,118,-26.802508486732236,153.14280158471954,5.0,null,null,2022-12-14T23:32:56.789251Z,null,null,,
35142,2022-12-14T23:32:57.012657Z,WayPoint BG,118,-26.80250090354051,153.1428084209103,5.0,null,null,2022-12-14T23:32:57.005159Z,null,null,,
