_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
7631,2021-01-11T07:16:02.524476Z,BGLOCATION,null,-27.454687134005813,152.93393147899127,65.0,null,null,2021-01-11T07:15:57.950Z,null,null,ActivityChange,still
7632,2021-01-11T07:16:05.736558Z,BGLOCATION,null,-27.454687134005813,152.93393147899127,65.0,null,null,2021-01-11T07:15:57.950Z,null,null,ActivityChange,still
7633,2021-01-11T07:16:06.381865Z,BGLOCATION,null,-27.454687134005813,152.93393147899127,65.0,null,null,2021-01-11T07:15:57.950Z,null,null,ActivityChange,still
7634,2021-01-11T07:16:08.453499Z,WayPoint,35,-27.454686453961052,152.93393137536495,65.0,null,null,2021-01-11T07:16:08.402Z,null,null,,
7635,2021-01-11T07:16:09.587979Z,BGLOCATION,null,-27.454686453961052,152.93393137536495,65.0,null,null,2021-01-11T07:16:08.402Z,null,null,ActivityChange,still
7636,2021-01-11T07:16:10.118033Z,WayPoint,35,-27.454654689038353,152.93395936292737,65.0,null,null,2021-01-11T07:16:10.085Z,null,null,,
7637,2021-01-11T07:16:10.871547Z,BGLOCATION,null,-27.454654689038353,152.93395936292737,65.0,null,null,2021-01-11T07:16:10.085Z,null,null,ActivityChange,still
7638,2021-01-11T07:16:15.044724Z,BGLOCATION,null,-27.454654689038353,152.93395936292737,65.0,null,null,2021-01-11T07:16:10.085Z,null,null,ActivityChange,still
7639,2021-01-11T07:16:16.691716Z,WayPoint,35,-27.454703357389576,152.93391129113584,65.0,null,null,2021-01-11T07:16:16.662Z,null,null,,
7640,2021-01-11T07:16:31.797096Z,WayPoint,35,-27.45471163943549,152.9339031113975,65.0,null,null,2021-01-11T07:16:31.747Z,null,null,,
7641,2021-01-11T07:16:31.798910Z,WayPoint,35,-27.45471163943549,152.9339031113975,65.0,null,null,2021-01-11T07:16:31.748Z,null,null,,
7642,2021-01-11T07:16:46.825723Z,WayPoint,35,-27.45471367810985,152.93390109790676,65.0,null,null,2021-01-11T07:16:46.779Z,null,null,,
7643,2021-01-11T07:17:01.839097Z,WayPoint,35,-27.454714179940403,152.9339006022753,65.0,null,null,2021-01-11T07:17:01.789Z,null,null,,
7644,2021-01-11T07:17:16.882122Z,WayPoint,35,-27.454714303468243,152.93390048027337,65.0,null,null,2021-01-11T07:17:16.841Z,null,null,,
7645,2021-01-11T07:17:16.883798Z,WayPoint,35,-27.454714303468243,152.93390048027337,65.0,null,null,2021-01-11T07:17:16.842Z,null,null,,
7646,2021-01-11T07:17:31.902371Z,WayPoint,35,-27.454714333873564,152.93390045024364,65.0,null,null,2021-01-11T07:17:31.854Z,null,null,,
7647,2021-01-11T07:17:46.923708Z,WayPoint,35,-27.45471434135683,152.93390044285283,65.0,null,null,2021-01-11T07:17:46.877Z,null,null,,
7648,2021-01-11T07:17:59.579468Z,WayPoint,35,-27.454714341962127,152.93390044225498,65.0,null,null,2021-01-11T07:17:59.526Z,null,null,,
7649,2021-01-11T07:18:01.966153Z,WayPoint,35,-27.454714343197978,152.9339004410344,65.0,null,null,2021-01-11T07:18:01.935Z,null,null,,
7650,2021-01-11T07:18:17.012765Z,WayPoint,35,-27.45471434364956,152.93390044058842,65.0,null,null,2021-01-11T07:18:16.965Z,null,null,,
7651,2021-01-11T07:18:17.018600Z,WayPoint,35,-27.45471434364956,152.93390044058842,65.0,null,null,2021-01-11T07:18:16.966Z,null,null,,
7652,2021-01-11T07:18:32.052347Z,WayPoint,35,-27.45471434375943,152.9339004404799,65.0,null,null,2021-01-11T07:18:31.996Z,null,null,,
7653,2021-01-11T07:18:32.055592Z,WayPoint,35,-27.45471434375943,152.9339004404799,65.0,null,null,2021-01-11T07:18:31.997Z,null,null,,
7654,2021-01-11T07:18:47.075945Z,WayPoint,35,-27.454714343785202,152.93390044045447,65.0,null,null,2021-01-11T07:18:47.028Z,null,null,,
7655,2021-01-11T07:19:02.168579Z,WayPoint,35,-27.454714343790936,152.93390044044878,65.0,null,null,2021-01-11T07:19:02.118Z,null,null,,
7656,2021-01-11T07:19:17.183538Z,WayPoint,35,-27.454714343790293,152.9339004404494,65.0,null,null,2021-01-11T07:19:17.138Z,null,null,,
7657,2021-01-11T07:19:17.185121Z,WayPoint,35,-27.454714343790293,152.9339004404494,65.0,null,null,2021-01-11T07:19:17.139Z,null,null,,
7658,2021-01-11T07:19:32.252728Z,WayPoint,35,-27.454714343789377,152.93390044045034,65.0,null,null,2021-01-11T07:19:32.203Z,null,null,,
7659,2021-01-11T07:19:47.329998Z,WayPoint,35,-27.454714343788073,152.9339004404516,65.0,null,null,2021-01-11T07:19:47.283Z,null,null,,
7660,2021-01-11T07:20:02.358259Z,WayPoint,35,-27.454714343785863,152.93390044045378,65.0,null,null,2021-01-11T07:20:02.304Z,null,null,,
7661,2021-01-11T07:20:02.359954Z,WayPoint,35,-27.454714343785863,152.93390044045378,65.0,null,null,2021-01-11T07:20:02.305Z,null,null,,
7662,2021-01-11T07:20:17.454067Z,WayPoint,35,-27.45471434378499,152.93390044045466,65.0,null,null,2021-01-11T07:20:17.407Z,null,null,,
7663,2021-01-11T07:20:17.456488Z,WayPoint,35,-27.45471434378499,152.93390044045466,65.0,null,null,2021-01-11T07:20:17.408Z,null,null,,
7664,2021-01-11T07:20:32.470111Z,WayPoint,35,-27.4547143437826,152.93390044045702,65.0,null,null,2021-01-11T07:20:32.424Z,null,null,,
7665,2021-01-11T07:20:47.524732Z,WayPoint,35,-27.454714343781088,152.9339004404585,65.0,null,null,2021-01-11T07:20:47.466Z,null,null,,
7666,2021-01-11T07:21:02.619005Z,WayPoint,35,-27.454714343780157,152.9339004404594,65.0,null,null,2021-01-11T07:21:02.568Z,null,null,,
7667,2021-01-11T07:21:18.201811Z,WayPoint,35,-27.454707697128132,152.9338997648474,65.0,null,null,2021-01-11T07:21:18.152Z,null,null,,
7668,2021-01-11T07:21:18.203544Z,WayPoint,35,-27.454707697128132,152.9338997648474,65.0,null,null,2021-01-11T07:21:18.153Z,null,null,,
7669,2021-01-11T07:21:19.861194Z,WayPoint,35,-27.454699675253934,152.9339217239259,65.0,null,null,2021-01-11T07:21:19.833Z,null,null,,
7670,2021-01-11T07:21:34.913517Z,WayPoint,35,-27.45469770070016,152.9339271291608,65.0,null,null,2021-01-11T07:21:34.875Z,null,null,,
7671,2021-01-11T07:21:49.956400Z,WayPoint,35,-27.454697214651137,152.93392845969305,65.0,null,null,2021-01-11T07:21:49.906Z,null,null,,
7672,2021-01-11T07:22:04.985575Z,WayPoint,35,-27.45469709500671,152.93392878721227,65.0,null,null,2021-01-11T07:22:04.936Z,null,null,,
7673,2021-01-11T07:22:04.987156Z,WayPoint,35,-27.45469709500671,152.93392878721227,65.0,null,null,2021-01-11T07:22:04.937Z,null,null,,
7674,2021-01-11T07:22:20.071508Z,WayPoint,35,-27.45469706555526,152.93392886783343,65.0,null,null,2021-01-11T07:22:20.020Z,null,null,,
7675,2021-01-11T07:22:35.083031Z,WayPoint,35,-27.454697058304834,152.9339288876797,65.0,null,null,2021-01-11T07:22:35.034Z,null,null,,
7676,2021-01-11T07:22:50.090508Z,WayPoint,35,-27.454697056519613,152.93392889256555,65.0,null,null,2021-01-11T07:22:50.044Z,null,null,,
7677,2021-01-11T07:22:59.591701Z,WayPoint,35,-27.454697056680974,152.93392889237742,65.0,null,null,2021-01-11T07:22:59.567Z,null,null,,
7678,2021-01-11T07:22:59.593692Z,WayPoint,35,-27.454697056680974,152.93392889237742,65.0,null,null,2021-01-11T07:22:59.568Z,null,null,,
7679,2021-01-11T07:23:05.170169Z,WayPoint,35,-27.454697056080086,152.93392889376835,65.0,null,null,2021-01-11T07:23:05.143Z,null,null,,
7680,2021-01-11T07:23:20.203785Z,WayPoint,35,-27.45469705597106,152.9339288940654,65.0,null,null,2021-01-11T07:23:20.153Z,null,null,,
7681,2021-01-11T07:23:35.215843Z,WayPoint,35,-27.454697055943782,152.933928894139,65.0,null,null,2021-01-11T07:23:35.166Z,null,null,,
7682,2021-01-11T07:23:50.271069Z,WayPoint,35,-27.454697055936798,152.93392889415748,65.0,null,null,2021-01-11T07:23:50.224Z,null,null,,
7683,2021-01-11T07:24:05.347085Z,WayPoint,35,-27.454697055934652,152.9339288941625,65.0,null,null,2021-01-11T07:24:05.288Z,null,null,,
7684,2021-01-11T07:24:05.349370Z,WayPoint,35,-27.454697055934652,152.9339288941625,65.0,null,null,2021-01-11T07:24:05.289Z,null,null,,
7685,2021-01-11T07:24:20.356426Z,WayPoint,35,-27.454697055933508,152.93392889416447,65.0,null,null,2021-01-11T07:24:20.311Z,null,null,,
7686,2021-01-11T07:24:20.358370Z,WayPoint,35,-27.454697055933508,152.93392889416447,65.0,null,null,2021-01-11T07:24:20.312Z,null,null,,
7687,2021-01-11T07:24:35.373223Z,WayPoint,35,-27.454697055932748,152.9339288941655,65.0,null,null,2021-01-11T07:24:35.326Z,null,null,,
7688,2021-01-11T07:24:50.432767Z,WayPoint,35,-27.45469705593229,152.93392889416606,65.0,null,null,2021-01-11T07:24:50.383Z,null,null,,
7689,2021-01-11T07:25:05.447873Z,WayPoint,35,-27.454697055931586,152.9339288941669,65.0,null,null,2021-01-11T07:25:05.401Z,null,null,,
7690,2021-01-11T07:25:20.533928Z,WayPoint,35,-27.454697055931234,152.9339288941673,65.0,null,null,2021-01-11T07:25:20.484Z,null,null,,
7691,2021-01-11T07:25:35.557742Z,WayPoint,35,-27.454697055930495,152.93392889416816,65.0,null,null,2021-01-11T07:25:35.510Z,null,null,,
7692,2021-01-11T07:25:35.559444Z,WayPoint,35,-27.454697055930495,152.93392889416816,65.0,null,null,2021-01-11T07:25:35.511Z,null,null,,
7693,2021-01-11T07:25:50.597260Z,WayPoint,35,-27.454697055929937,152.93392889416882,65.0,null,null,2021-01-11T07:25:50.550Z,null,null,,
7694,2021-01-11T07:26:05.644489Z,WayPoint,35,-27.45469705592934,152.9339288941695,65.0,null,null,2021-01-11T07:26:05.581Z,null,null,,
7695,2021-01-11T07:26:05.646329Z,WayPoint,35,-27.45469705592934,152.9339288941695,65.0,null,null,2021-01-11T07:26:05.582Z,null,null,,
7696,2021-01-11T07:26:21.224970Z,WayPoint,35,-27.454740907381314,152.93388804805937,65.0,null,null,2021-01-11T07:26:21.159Z,null,null,,
7697,2021-01-11T07:26:21.226736Z,WayPoint,35,-27.454740907381314,152.93388804805937,65.0,null,null,2021-01-11T07:26:21.160Z,null,null,,
7698,2021-01-11T07:26:22.873609Z,WayPoint,35,-27.45470862708509,152.93391609113382,65.0,null,null,2021-01-11T07:26:22.843Z,null,null,,
7699,2021-01-11T07:26:22.875452Z,WayPoint,35,-27.45470862708509,152.93391609113382,65.0,null,null,2021-01-11T07:26:22.844Z,null,null,,
7700,2021-01-11T07:26:37.982590Z,WayPoint,35,-27.454700681479167,152.9339229937346,65.0,null,null,2021-01-11T07:26:37.932Z,null,null,,
7701,2021-01-11T07:26:37.984149Z,WayPoint,35,-27.454700681479167,152.9339229937346,65.0,null,null,2021-01-11T07:26:37.933Z,null,null,,
7702,2021-01-11T07:26:53.011474Z,WayPoint,35,-27.45469872561577,152.93392469285587,65.0,null,null,2021-01-11T07:26:52.962Z,null,null,,
7703,2021-01-11T07:26:53.012980Z,WayPoint,35,-27.45469872561577,152.93392469285587,65.0,null,null,2021-01-11T07:26:52.963Z,null,null,,
7704,2021-01-11T07:27:08.118530Z,WayPoint,35,-27.454698244167087,152.9339251111059,65.0,null,null,2021-01-11T07:27:08.062Z,null,null,,
7705,2021-01-11T07:27:23.175715Z,WayPoint,35,-27.454698125652364,152.93392521406386,65.0,null,null,2021-01-11T07:27:23.129Z,null,null,,
7706,2021-01-11T07:27:38.231814Z,WayPoint,35,-27.454698096476474,152.93392523941037,65.0,null,null,2021-01-11T07:27:38.180Z,null,null,,
7707,2021-01-11T07:27:53.260979Z,WayPoint,35,-27.454698089291796,152.9339252456524,65.0,null,null,2021-01-11T07:27:53.210Z,null,null,,
7708,2021-01-11T07:28:08.273230Z,WayPoint,35,-27.454698087520427,152.93392524719172,65.0,null,null,2021-01-11T07:28:08.220Z,null,null,,
7709,2021-01-11T07:28:23.372897Z,WayPoint,35,-27.454698087083983,152.93392524757104,65.0,null,null,2021-01-11T07:28:23.322Z,null,null,,
7710,2021-01-11T07:28:38.407557Z,WayPoint,35,-27.454698086972822,152.9339252476681,65.0,null,null,2021-01-11T07:28:38.359Z,null,null,,
7711,2021-01-11T07:28:38.409298Z,WayPoint,35,-27.454698086972822,152.9339252476681,65.0,null,null,2021-01-11T07:28:38.360Z,null,null,,
7712,2021-01-11T07:28:53.421960Z,WayPoint,35,-27.454698086942685,152.9339252476948,65.0,null,null,2021-01-11T07:28:53.376Z,null,null,,
7713,2021-01-11T07:29:08.459739Z,WayPoint,35,-27.45469808693331,152.93392524770329,65.0,null,null,2021-01-11T07:29:08.409Z,null,null,,
7714,2021-01-11T07:29:23.555227Z,WayPoint,35,-27.45469808692997,152.9339252477064,65.0,null,null,2021-01-11T07:29:23.504Z,null,null,,
7715,2021-01-11T07:29:38.565251Z,WayPoint,35,-27.45469808692521,152.93392524771107,65.0,null,null,2021-01-11T07:29:38.518Z,null,null,,
7716,2021-01-11T07:29:38.566811Z,WayPoint,35,-27.45469808692521,152.93392524771107,65.0,null,null,2021-01-11T07:29:38.519Z,null,null,,
7717,2021-01-11T07:29:53.575236Z,WayPoint,35,-27.454698086921677,152.93392524771457,65.0,null,null,2021-01-11T07:29:53.528Z,null,null,,
7718,2021-01-11T07:30:08.625007Z,WayPoint,35,-27.454698086919223,152.933925247717,65.0,null,null,2021-01-11T07:30:08.570Z,null,null,,
7719,2021-01-11T07:30:23.667023Z,WayPoint,35,-27.454698086916515,152.9339252477197,65.0,null,null,2021-01-11T07:30:23.618Z,null,null,,
7720,2021-01-11T07:30:23.669257Z,WayPoint,35,-27.454698086916515,152.9339252477197,65.0,null,null,2021-01-11T07:30:23.619Z,null,null,,
7721,2021-01-11T07:30:38.765619Z,WayPoint,35,-27.454698086914576,152.93392524772165,65.0,null,null,2021-01-11T07:30:38.714Z,null,null,,
7722,2021-01-11T07:30:38.767580Z,WayPoint,35,-27.454698086914576,152.93392524772165,65.0,null,null,2021-01-11T07:30:38.715Z,null,null,,
7723,2021-01-11T07:30:53.772846Z,WayPoint,35,-27.454698086910195,152.933925247726,65.0,null,null,2021-01-11T07:30:53.725Z,null,null,,
7724,2021-01-11T07:31:08.885570Z,WayPoint,35,-27.454698086908703,152.9339252477275,65.0,null,null,2021-01-11T07:31:08.825Z,null,null,,
7725,2021-01-11T07:31:08.887611Z,WayPoint,35,-27.454698086908703,152.9339252477275,65.0,null,null,2021-01-11T07:31:08.826Z,null,null,,
7726,2021-01-11T07:31:24.368380Z,WayPoint,35,-27.454727815166994,152.93389425248913,65.0,null,null,2021-01-11T07:31:24.315Z,null,null,,
7727,2021-01-11T07:31:24.370285Z,WayPoint,35,-27.454727815166994,152.93389425248913,65.0,null,null,2021-01-11T07:31:24.316Z,null,null,,
7728,2021-01-11T07:31:39.400730Z,WayPoint,35,-27.454735132937618,152.933886622844,65.0,null,null,2021-01-11T07:31:39.352Z,null,null,,
7729,2021-01-11T07:31:54.453292Z,WayPoint,35,-27.4547369342465,152.9338847447654,65.0,null,null,2021-01-11T07:31:54.381Z,null,null,,
7730,2021-01-11T07:32:09.515928Z,WayPoint,35,-27.454737377646918,152.93388428246772,65.0,null,null,2021-01-11T07:32:09.456Z,null,null,,
7731,2021-01-11T07:32:09.517463Z,WayPoint,35,-27.454737377646918,152.93388428246772,65.0,null,null,2021-01-11T07:32:09.457Z,null,null,,
7732,2021-01-11T07:32:24.573036Z,WayPoint,35,-27.45473748678759,152.9338841686755,65.0,null,null,2021-01-11T07:32:24.525Z,null,null,,
7733,2021-01-11T07:32:39.659986Z,WayPoint,35,-27.45473751364929,152.93388414066885,65.0,null,null,2021-01-11T07:32:39.612Z,null,null,,
7734,2021-01-11T07:32:54.761364Z,WayPoint,35,-27.454737520257375,152.93388413377903,65.0,null,null,2021-01-11T07:32:54.713Z,null,null,,
7735,2021-01-11T07:32:54.762948Z,WayPoint,35,-27.454737520257375,152.93388413377903,65.0,null,null,2021-01-11T07:32:54.714Z,null,null,,
7736,2021-01-11T07:33:09.867362Z,WayPoint,35,-27.454737521879128,152.93388413208802,65.0,null,null,2021-01-11T07:33:09.811Z,null,null,,
7737,2021-01-11T07:33:24.961353Z,WayPoint,35,-27.454737522273852,152.93388413167634,65.0,null,null,2021-01-11T07:33:24.912Z,null,null,,
7738,2021-01-11T07:33:39.971722Z,WayPoint,35,-27.454737522362752,152.93388413158345,65.0,null,null,2021-01-11T07:33:39.923Z,null,null,,
7739,2021-01-11T07:33:39.973667Z,WayPoint,35,-27.454737522362752,152.93388413158345,65.0,null,null,2021-01-11T07:33:39.924Z,null,null,,
7740,2021-01-11T07:33:55.048477Z,WayPoint,35,-27.454737522382654,152.93388413156262,65.0,null,null,2021-01-11T07:33:54.997Z,null,null,,
7741,2021-01-11T07:33:55.050577Z,WayPoint,35,-27.454737522382654,152.93388413156262,65.0,null,null,2021-01-11T07:33:54.998Z,null,null,,
7742,2021-01-11T07:34:10.104361Z,WayPoint,35,-27.454737522382164,152.933884131563,65.0,null,null,2021-01-11T07:34:10.050Z,null,null,,
7743,2021-01-11T07:34:10.107131Z,WayPoint,35,-27.454737522382164,152.933884131563,65.0,null,null,2021-01-11T07:34:10.051Z,null,null,,
7744,2021-01-11T07:34:25.099868Z,WayPoint,35,-27.454737522375545,152.9338841315697,65.0,null,null,2021-01-11T07:34:25.052Z,null,null,,
7745,2021-01-11T07:34:25.101921Z,WayPoint,35,-27.454737522375545,152.9338841315697,65.0,null,null,2021-01-11T07:34:25.053Z,null,null,,
7746,2021-01-11T07:34:40.183265Z,WayPoint,35,-27.454737522372596,152.9338841315727,65.0,null,null,2021-01-11T07:34:40.132Z,null,null,,
7747,2021-01-11T07:34:40.184775Z,WayPoint,35,-27.454737522372596,152.9338841315727,65.0,null,null,2021-01-11T07:34:40.133Z,null,null,,
7748,2021-01-11T07:34:55.248352Z,WayPoint,35,-27.45473752236691,152.9338841315785,65.0,null,null,2021-01-11T07:34:55.199Z,null,null,,
7749,2021-01-11T07:34:55.250034Z,WayPoint,35,-27.45473752236691,152.9338841315785,65.0,null,null,2021-01-11T07:34:55.200Z,null,null,,
7750,2021-01-11T07:35:10.276311Z,WayPoint,35,-27.454737522359505,152.9338841315861,65.0,null,null,2021-01-11T07:35:10.224Z,null,null,,
7751,2021-01-11T07:35:10.279226Z,WayPoint,35,-27.454737522359505,152.9338841315861,65.0,null,null,2021-01-11T07:35:10.225Z,null,null,,
7752,2021-01-11T07:35:25.380881Z,WayPoint,35,-27.454737522356318,152.93388413158937,65.0,null,null,2021-01-11T07:35:25.326Z,null,null,,
7753,2021-01-11T07:35:25.382645Z,WayPoint,35,-27.454737522356318,152.93388413158937,65.0,null,null,2021-01-11T07:35:25.327Z,null,null,,
7754,2021-01-11T07:35:40.429300Z,WayPoint,35,-27.454737522349287,152.93388413159653,65.0,null,null,2021-01-11T07:35:40.379Z,null,null,,
7755,2021-01-11T07:35:52.924638Z,BGLOCATION,null,-27.454737522349287,152.93388413159653,65.0,null,null,2021-01-11T07:35:40.379Z,null,null,ActivityChange,still
7756,2021-01-11T07:35:55.459204Z,WayPoint,35,-27.45473752205566,152.93388413189643,65.0,null,null,2021-01-11T07:35:55.413Z,null,null,,
7757,2021-01-11T07:35:55.460886Z,WayPoint,35,-27.45473752205566,152.93388413189643,65.0,null,null,2021-01-11T07:35:55.414Z,null,null,,
7758,2021-01-11T07:35:56.131555Z,BGLOCATION,null,-27.45473752205566,152.93388413189643,65.0,null,null,2021-01-11T07:35:55.414Z,null,null,ActivityChange,still
7759,2021-01-11T07:36:10.505340Z,WayPoint,35,-27.454737521884162,152.9338841320716,65.0,null,null,2021-01-11T07:36:10.453Z,null,null,,
7760,2021-01-11T07:36:26.051658Z,WayPoint,35,-27.454739116155977,152.93388323357505,65.0,null,null,2021-01-11T07:36:26.003Z,null,null,,
7761,2021-01-11T07:36:27.710641Z,WayPoint,35,-27.454712167891582,152.93391330338508,65.0,null,null,2021-01-11T07:36:27.682Z,null,null,,
7762,2021-01-11T07:36:42.799268Z,WayPoint,35,-27.454705534614405,152.93392070504467,65.0,null,null,2021-01-11T07:36:42.749Z,null,null,,
7763,2021-01-11T07:36:42.800912Z,WayPoint,35,-27.454705534614405,152.93392070504467,65.0,null,null,2021-01-11T07:36:42.750Z,null,null,,
7764,2021-01-11T07:36:57.825866Z,WayPoint,35,-27.454703901800556,152.93392252699942,65.0,null,null,2021-01-11T07:36:57.780Z,null,null,,
7765,2021-01-11T07:37:12.923843Z,WayPoint,35,-27.45470349987524,152.93392297548266,65.0,null,null,2021-01-11T07:37:12.873Z,null,null,,
7766,2021-01-11T07:37:12.925417Z,WayPoint,35,-27.45470349987524,152.93392297548266,65.0,null,null,2021-01-11T07:37:12.874Z,null,null,,
7767,2021-01-11T07:37:28.043606Z,WayPoint,35,-27.454703400938374,152.93392308587997,65.0,null,null,2021-01-11T07:37:27.975Z,null,null,,
7768,2021-01-11T07:37:43.128094Z,WayPoint,35,-27.454703376583474,152.9339231130559,65.0,null,null,2021-01-11T07:37:43.076Z,null,null,,
7769,2021-01-11T07:37:43.130041Z,WayPoint,35,-27.454703376583474,152.9339231130559,65.0,null,null,2021-01-11T07:37:43.077Z,null,null,,
7770,2021-01-11T07:37:58.168430Z,WayPoint,35,-27.45470337058671,152.93392311974702,65.0,null,null,2021-01-11T07:37:58.119Z,null,null,,
7771,2021-01-11T07:38:13.213551Z,WayPoint,35,-27.454703369109474,152.93392312139517,65.0,null,null,2021-01-11T07:38:13.160Z,null,null,,
7772,2021-01-11T07:38:13.216324Z,WayPoint,35,-27.454703369109474,152.93392312139517,65.0,null,null,2021-01-11T07:38:13.161Z,null,null,,
7773,2021-01-11T07:38:28.307619Z,WayPoint,35,-27.454703368745346,152.93392312180137,65.0,null,null,2021-01-11T07:38:28.262Z,null,null,,
7774,2021-01-11T07:38:43.383831Z,WayPoint,35,-27.454703368654258,152.93392312190275,65.0,null,null,2021-01-11T07:38:43.325Z,null,null,,
7775,2021-01-11T07:38:43.385649Z,WayPoint,35,-27.454703368654258,152.93392312190275,65.0,null,null,2021-01-11T07:38:43.326Z,null,null,,
7776,2021-01-11T07:38:58.451316Z,WayPoint,35,-27.454703368630888,152.93392312192867,65.0,null,null,2021-01-11T07:38:58.401Z,null,null,,
7777,2021-01-11T07:38:58.453159Z,WayPoint,35,-27.454703368630888,152.93392312192867,65.0,null,null,2021-01-11T07:38:58.402Z,null,null,,
7778,2021-01-11T07:39:13.456001Z,WayPoint,35,-27.454703368623413,152.93392312193674,65.0,null,null,2021-01-11T07:39:13.408Z,null,null,,
7779,2021-01-11T07:39:13.458966Z,WayPoint,35,-27.454703368623413,152.93392312193674,65.0,null,null,2021-01-11T07:39:13.409Z,null,null,,
7780,2021-01-11T07:39:28.528153Z,WayPoint,35,-27.454703368621132,152.93392312193916,65.0,null,null,2021-01-11T07:39:28.479Z,null,null,,
7781,2021-01-11T07:39:43.563042Z,WayPoint,35,-27.4547033686192,152.9339231219411,65.0,null,null,2021-01-11T07:39:43.516Z,null,null,,
7782,2021-01-11T07:39:58.568088Z,WayPoint,35,-27.45470336861739,152.93392312194288,65.0,null,null,2021-01-11T07:39:58.521Z,null,null,,
7783,2021-01-11T07:40:13.592298Z,WayPoint,35,-27.454703368616006,152.93392312194425,65.0,null,null,2021-01-11T07:40:13.535Z,null,null,,
7784,2021-01-11T07:40:28.664773Z,WayPoint,35,-27.454703368615288,152.93392312194496,65.0,null,null,2021-01-11T07:40:28.619Z,null,null,,
7785,2021-01-11T07:40:43.769458Z,WayPoint,35,-27.454703368614247,152.93392312194595,65.0,null,null,2021-01-11T07:40:43.720Z,null,null,,
7786,2021-01-11T07:40:43.771018Z,WayPoint,35,-27.454703368614247,152.93392312194595,65.0,null,null,2021-01-11T07:40:43.721Z,null,null,,
7787,2021-01-11T07:40:58.873013Z,WayPoint,35,-27.454703368612932,152.93392312194726,65.0,null,null,2021-01-11T07:40:58.817Z,null,null,,
7788,2021-01-11T07:41:13.940254Z,WayPoint,35,-27.454703368611362,152.93392312194882,65.0,null,null,2021-01-11T07:41:13.887Z,null,null,,
7789,2021-01-11T07:41:29.439539Z,WayPoint,35,-27.454725245841946,152.9338965281689,65.0,null,null,2021-01-11T07:41:29.384Z,null,null,,
7790,2021-01-11T07:41:29.442335Z,WayPoint,35,-27.454725245841946,152.9338965281689,65.0,null,null,2021-01-11T07:41:29.385Z,null,null,,
7791,2021-01-11T07:41:44.522422Z,WayPoint,35,-27.45473063102424,152.9338899819849,65.0,null,null,2021-01-11T07:41:44.474Z,null,null,,
7792,2021-01-11T07:41:59.544769Z,WayPoint,35,-27.454731956610946,152.93388837061207,65.0,null,null,2021-01-11T07:41:59.497Z,null,null,,
7793,2021-01-11T07:41:59.547275Z,WayPoint,35,-27.454731956610946,152.93388837061207,65.0,null,null,2021-01-11T07:41:59.498Z,null,null,,
7794,2021-01-11T07:42:14.574276Z,WayPoint,35,-27.454732282908825,152.93388797396668,65.0,null,null,2021-01-11T07:42:14.519Z,null,null,,
7795,2021-01-11T07:42:14.575999Z,WayPoint,35,-27.454732282908825,152.93388797396668,65.0,null,null,2021-01-11T07:42:14.520Z,null,null,,
7796,2021-01-11T07:42:29.630991Z,WayPoint,35,-27.454732363227414,152.93388787633185,65.0,null,null,2021-01-11T07:42:29.579Z,null,null,,
7797,2021-01-11T07:42:29.633476Z,WayPoint,35,-27.454732363227414,152.93388787633185,65.0,null,null,2021-01-11T07:42:29.580Z,null,null,,
7798,2021-01-11T07:42:44.635292Z,WayPoint,35,-27.454732382995385,152.93388785230167,65.0,null,null,2021-01-11T07:42:44.588Z,null,null,,
7799,2021-01-11T07:42:59.656996Z,WayPoint,35,-27.454732387859462,152.93388784638861,65.0,null,null,2021-01-11T07:42:59.597Z,null,null,,
7800,2021-01-11T07:42:59.659013Z,WayPoint,35,-27.454732387859462,152.93388784638861,65.0,null,null,2021-01-11T07:42:59.598Z,null,null,,
7801,2021-01-11T07:43:14.749766Z,WayPoint,35,-27.454732389056453,152.93388784493345,65.0,null,null,2021-01-11T07:43:14.699Z,null,null,,
7802,2021-01-11T07:43:14.751684Z,WayPoint,35,-27.454732389056453,152.93388784493345,65.0,null,null,2021-01-11T07:43:14.700Z,null,null,,
7803,2021-01-11T07:43:29.754803Z,WayPoint,35,-27.454732389347566,152.93388784457915,65.0,null,null,2021-01-11T07:43:29.708Z,null,null,,
7804,2021-01-11T07:43:44.856225Z,WayPoint,35,-27.454732389418893,152.9338878444923,65.0,null,null,2021-01-11T07:43:44.807Z,null,null,,
7805,2021-01-11T07:43:44.858127Z,WayPoint,35,-27.454732389418893,152.9338878444923,65.0,null,null,2021-01-11T07:43:44.808Z,null,null,,
7806,2021-01-11T07:43:55.939934Z,WayPoint,35,-27.454732390182194,152.93388784365158,65.0,null,null,2021-01-11T07:43:55.886Z,null,null,,
7807,2021-01-11T07:43:55.982497Z,WayPoint,35,-27.4547323901871,152.93388784364618,65.0,null,null,2021-01-11T07:43:55.957Z,null,null,,
7808,2021-01-11T07:43:59.865532Z,WayPoint,35,-27.454732389433385,152.93388784447433,65.0,null,null,2021-01-11T07:43:59.838Z,null,null,,
7809,2021-01-11T07:43:59.870539Z,WayPoint,35,-27.454732389433385,152.93388784447433,65.0,null,null,2021-01-11T07:43:59.839Z,null,null,,
7810,2021-01-11T07:44:14.905848Z,WayPoint,35,-27.45473238943487,152.93388784447214,65.0,null,null,2021-01-11T07:44:14.856Z,null,null,,
