_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
9926,2022-11-20T22:16:02.398817Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:02.362Z,null,null,,
9927,2022-11-20T22:16:03.419748Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:03.367Z,null,null,,
9928,2022-11-20T22:16:04.441136Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:04.385Z,null,null,,
9929,2022-11-20T22:16:05.408853Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:05.382Z,null,null,,
9930,2022-11-20T22:16:06.407252Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:06.389Z,null,null,,
9931,2022-11-20T22:16:07.422863Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:07.393Z,null,null,,
9932,2022-11-20T22:16:08.442249Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:08.405Z,null,null,,
9933,2022-11-20T22:16:09.431306Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:09.406Z,null,null,,
9934,2022-11-20T22:16:10.438087Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:10.410Z,null,null,,
9935,2022-11-20T22:16:11.440300Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:11.409Z,null,null,,
9936,2022-11-20T22:16:12.450266Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:12.414Z,null,null,,
9937,2022-11-20T22:16:13.452111Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:13.425Z,null,null,,
9938,2022-11-20T22:16:14.459531Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:14.431Z,null,null,,
9939,2022-11-20T22:16:15.454769Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:15.435Z,null,null,,
9940,2022-11-20T22:16:16.476909Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:16.439Z,null,null,,
9941,2022-11-20T22:16:17.488527Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:17.456Z,null,null,,
9942,2022-11-20T22:16:18.475515Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0320000648498535,null,null,2022-11-20T22:16:18.453Z,null,null,,
9943,2022-11-20T22:16:19.472739Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0320000648498535,null,null,2022-11-20T22:16:19.453Z,null,null,,
9944,2022-11-20T22:16:20.484829Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0320000648498535,null,null,2022-11-20T22:16:20.465Z,null,null,,
9945,2022-11-20T22:16:21.493768Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0320000648498535,null,null,2022-11-20T22:16:21.476Z,null,null,,
9946,2022-11-20T22:16:22.504193Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0320000648498535,null,null,2022-11-20T22:16:22.483Z,null,null,,
9947,2022-11-20T22:16:23.524504Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:23.491Z,null,null,,
9948,2022-11-20T22:16:24.514773Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:24.496Z,null,null,,
9949,2022-11-20T22:16:25.519268Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:25.501Z,null,null,,
9950,2022-11-20T22:16:26.527026Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:26.510Z,null,null,,
9951,2022-11-20T22:16:27.542910Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:27.514Z,null,null,,
9952,2022-11-20T22:16:28.545776Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:28.525Z,null,null,,
9953,2022-11-20T22:16:29.561984Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:29.534Z,null,null,,
9954,2022-11-20T22:16:30.563773Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:30.543Z,null,null,,
9955,2022-11-20T22:16:31.569403Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:31.551Z,null,null,,
9956,2022-11-20T22:16:32.581639Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:32.561Z,null,null,,
9957,2022-11-20T22:16:33.629733Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:33.574Z,null,null,,
9958,2022-11-20T22:16:34.629605Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:34.576Z,null,null,,
9959,2022-11-20T22:16:35.607717Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:35.582Z,null,null,,
9960,2022-11-20T22:16:36.610793Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:36.588Z,null,null,,
9961,2022-11-20T22:16:37.622405Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:37.595Z,null,null,,
9962,2022-11-20T22:16:38.636691Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:38.605Z,null,null,,
9963,2022-11-20T22:16:39.632312Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:39.613Z,null,null,,
9964,2022-11-20T22:16:40.645395Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:40.622Z,null,null,,
9965,2022-11-20T22:16:41.647626Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:41.628Z,null,null,,
9966,2022-11-20T22:16:42.666429Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:42.638Z,null,null,,
9967,2022-11-20T22:16:43.674394Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:43.648Z,null,null,,
9968,2022-11-20T22:16:44.670620Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:44.650Z,null,null,,
9969,2022-11-20T22:16:45.684609Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:45.659Z,null,null,,
9970,2022-11-20T22:16:46.686265Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:46.661Z,null,null,,
9971,2022-11-20T22:16:47.695712Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:47.666Z,null,null,,
9972,2022-11-20T22:16:48.703560Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:48.679Z,null,null,,
9973,2022-11-20T22:16:49.702429Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:49.682Z,null,null,,
9974,2022-11-20T22:16:50.839940Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.033999919891357,null,null,2022-11-20T22:16:50.724Z,null,null,,
9975,2022-11-20T22:16:51.727283Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.033999919891357,null,null,2022-11-20T22:16:51.693Z,null,null,,
9976,2022-11-20T22:16:52.738963Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.033999919891357,null,null,2022-11-20T22:16:52.703Z,null,null,,
9977,2022-11-20T22:16:53.730036Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.033999919891357,null,null,2022-11-20T22:16:53.709Z,null,null,,
9978,2022-11-20T22:16:54.735041Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.033999919891357,null,null,2022-11-20T22:16:54.717Z,null,null,,
9979,2022-11-20T22:16:55.751043Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:55.727Z,null,null,,
9980,2022-11-20T22:16:56.745697Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:56.729Z,null,null,,
9981,2022-11-20T22:16:57.752906Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:57.736Z,null,null,,
9982,2022-11-20T22:16:58.759135Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:58.741Z,null,null,,
9983,2022-11-20T22:16:59.774200Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:16:59.752Z,null,null,,
9984,2022-11-20T22:17:00.775121Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:00.756Z,null,null,,
9985,2022-11-20T22:17:01.789935Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:01.764Z,null,null,,
9986,2022-11-20T22:17:02.790940Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:02.771Z,null,null,,
9987,2022-11-20T22:17:03.839592Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:03.783Z,null,null,,
9988,2022-11-20T22:17:04.816639Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:04.791Z,null,null,,
9989,2022-11-20T22:17:05.817446Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:05.797Z,null,null,,
9990,2022-11-20T22:17:06.829979Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:06.806Z,null,null,,
9991,2022-11-20T22:17:07.835222Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:07.812Z,null,null,,
9992,2022-11-20T22:17:08.841722Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:08.821Z,null,null,,
9993,2022-11-20T22:17:09.844133Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:09.827Z,null,null,,
9994,2022-11-20T22:17:10.855682Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:10.835Z,null,null,,
9995,2022-11-20T22:17:11.869679Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:11.843Z,null,null,,
9996,2022-11-20T22:17:12.871269Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:12.847Z,null,null,,
9997,2022-11-20T22:17:13.881103Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:13.852Z,null,null,,
9998,2022-11-20T22:17:14.888450Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:14.861Z,null,null,,
9999,2022-11-20T22:17:16.036809Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:15.879Z,null,null,,
10000,2022-11-20T22:17:16.899635Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:16.875Z,null,null,,
10001,2022-11-20T22:17:17.905698Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:17.886Z,null,null,,
10002,2022-11-20T22:17:18.913828Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:18.894Z,null,null,,
10003,2022-11-20T22:17:19.922619Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:19.903Z,null,null,,
10004,2022-11-20T22:17:20.926049Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:20.907Z,null,null,,
10005,2022-11-20T22:17:21.942537Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:21.918Z,null,null,,
10006,2022-11-20T22:17:22.941848Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.033999919891357,null,null,2022-11-20T22:17:22.923Z,null,null,,
10007,2022-11-20T22:17:23.958608Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.033999919891357,null,null,2022-11-20T22:17:23.930Z,null,null,,
10008,2022-11-20T22:17:24.963740Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.033999919891357,null,null,2022-11-20T22:17:24.940Z,null,null,,
10009,2022-11-20T22:17:25.978863Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.033999919891357,null,null,2022-11-20T22:17:25.945Z,null,null,,
10010,2022-11-20T22:17:26.970182Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.033999919891357,null,null,2022-11-20T22:17:26.953Z,null,null,,
10011,2022-11-20T22:17:27.981679Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:27.960Z,null,null,,
10012,2022-11-20T22:17:28.984568Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:28.966Z,null,null,,
10013,2022-11-20T22:17:29.988301Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:29.970Z,null,null,,
10014,2022-11-20T22:17:30.999423Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:30.978Z,null,null,,
10015,2022-11-20T22:17:31.999464Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:31.982Z,null,null,,
10016,2022-11-20T22:17:33.009359Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:32.992Z,null,null,,
10017,2022-11-20T22:17:34.114650Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:34.009Z,null,null,,
10018,2022-11-20T22:17:35.117624Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:35.015Z,null,null,,
10019,2022-11-20T22:17:36.035211Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:36.004Z,null,null,,
10020,2022-11-20T22:17:37.039524Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:37.010Z,null,null,,
10021,2022-11-20T22:17:38.042417Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:38.020Z,null,null,,
10022,2022-11-20T22:17:39.047073Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:39.027Z,null,null,,
10023,2022-11-20T22:17:40.053929Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:40.033Z,null,null,,
10024,2022-11-20T22:17:41.067773Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:41.043Z,null,null,,
10025,2022-11-20T22:17:42.054956Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:42.041Z,null,null,,
10026,2022-11-20T22:17:43.065790Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:43.046Z,null,null,,
10027,2022-11-20T22:17:44.073754Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:44.055Z,null,null,,
10028,2022-11-20T22:17:45.074019Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:45.058Z,null,null,,
10029,2022-11-20T22:17:46.086314Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:46.066Z,null,null,,
10030,2022-11-20T22:17:47.094185Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:47.075Z,null,null,,
10031,2022-11-20T22:17:48.096621Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:48.079Z,null,null,,
10032,2022-11-20T22:17:49.106604Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:49.089Z,null,null,,
10033,2022-11-20T22:17:50.110103Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:50.093Z,null,null,,
10034,2022-11-20T22:17:51.119194Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:51.099Z,null,null,,
10035,2022-11-20T22:17:52.123091Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:52.104Z,null,null,,
10036,2022-11-20T22:17:53.131580Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:53.112Z,null,null,,
10037,2022-11-20T22:17:54.140014Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:17:54.118Z,null,null,,
10038,2022-11-20T22:17:55.183093Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.051000118255615,null,null,2022-11-20T22:17:55.129Z,null,null,,
10039,2022-11-20T22:17:56.158659Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.051000118255615,null,null,2022-11-20T22:17:56.137Z,null,null,,
10040,2022-11-20T22:17:57.172244Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.051000118255615,null,null,2022-11-20T22:17:57.150Z,null,null,,
10041,2022-11-20T22:17:58.193053Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.051000118255615,null,null,2022-11-20T22:17:58.154Z,null,null,,
10042,2022-11-20T22:17:59.185546Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.051000118255615,null,null,2022-11-20T22:17:59.159Z,null,null,,
10043,2022-11-20T22:18:00.192045Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:00.165Z,null,null,,
10044,2022-11-20T22:18:01.193472Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:01.174Z,null,null,,
10045,2022-11-20T22:18:02.198852Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:02.180Z,null,null,,
10046,2022-11-20T22:18:03.212262Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:03.188Z,null,null,,
10047,2022-11-20T22:18:04.376624Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:04.202Z,null,null,,
10048,2022-11-20T22:18:05.225911Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:05.202Z,null,null,,
10049,2022-11-20T22:18:06.229876Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:06.208Z,null,null,,
10050,2022-11-20T22:18:07.240723Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:07.217Z,null,null,,
10051,2022-11-20T22:18:08.241772Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:08.223Z,null,null,,
10052,2022-11-20T22:18:09.248388Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:09.232Z,null,null,,
10053,2022-11-20T22:18:10.257950Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:10.242Z,null,null,,
10054,2022-11-20T22:18:11.271143Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:11.250Z,null,null,,
10055,2022-11-20T22:18:12.272565Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:12.252Z,null,null,,
10056,2022-11-20T22:18:13.285556Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:13.253Z,null,null,,
10057,2022-11-20T22:18:14.296809Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:14.268Z,null,null,,
10058,2022-11-20T22:18:15.291429Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:15.274Z,null,null,,
10059,2022-11-20T22:18:16.308965Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:16.288Z,null,null,,
10060,2022-11-20T22:18:17.305793Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:17.288Z,null,null,,
10061,2022-11-20T22:18:18.319730Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:18.301Z,null,null,,
10062,2022-11-20T22:18:19.324032Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:19.306Z,null,null,,
10063,2022-11-20T22:18:20.331744Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:20.312Z,null,null,,
10064,2022-11-20T22:18:21.341826Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:21.323Z,null,null,,
10065,2022-11-20T22:18:22.353496Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:22.333Z,null,null,,
10066,2022-11-20T22:18:23.358372Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:23.338Z,null,null,,
10067,2022-11-20T22:18:24.369716Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:24.342Z,null,null,,
10068,2022-11-20T22:18:25.371564Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:25.351Z,null,null,,
10069,2022-11-20T22:18:26.377165Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:26.360Z,null,null,,
10070,2022-11-20T22:18:27.415739Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-20T22:18:27.366Z,null,null,,
10071,2022-11-20T22:18:28.401689Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-20T22:18:28.374Z,null,null,,
10072,2022-11-20T22:18:29.404942Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-20T22:18:29.383Z,null,null,,
10073,2022-11-20T22:18:30.412053Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-20T22:18:30.393Z,null,null,,
10074,2022-11-20T22:18:31.419530Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-20T22:18:31.401Z,null,null,,
10075,2022-11-20T22:18:32.433639Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:32.408Z,null,null,,
10076,2022-11-20T22:18:33.476521Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:33.423Z,null,null,,
10077,2022-11-20T22:18:34.491014Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:34.433Z,null,null,,
10078,2022-11-20T22:18:35.462377Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:35.440Z,null,null,,
10079,2022-11-20T22:18:36.463406Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:36.444Z,null,null,,
10080,2022-11-20T22:18:37.490288Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:37.454Z,null,null,,
10081,2022-11-20T22:18:38.478680Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:38.461Z,null,null,,
10082,2022-11-20T22:18:39.491983Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:39.472Z,null,null,,
10083,2022-11-20T22:18:40.499914Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.008999824523926,null,null,2022-11-20T22:18:40.480Z,null,null,,
10084,2022-11-20T22:18:41.509616Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.008999824523926,null,null,2022-11-20T22:18:41.485Z,null,null,,
10085,2022-11-20T22:18:42.521083Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.008999824523926,null,null,2022-11-20T22:18:42.498Z,null,null,,
10086,2022-11-20T22:18:43.525619Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.008999824523926,null,null,2022-11-20T22:18:43.506Z,null,null,,
10087,2022-11-20T22:18:44.534291Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.008999824523926,null,null,2022-11-20T22:18:44.512Z,null,null,,
10088,2022-11-20T22:18:45.543298Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:45.522Z,null,null,,
10089,2022-11-20T22:18:46.544304Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:46.524Z,null,null,,
10090,2022-11-20T22:18:47.555695Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:47.532Z,null,null,,
10091,2022-11-20T22:18:48.568553Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:48.542Z,null,null,,
10092,2022-11-20T22:18:49.580759Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:49.553Z,null,null,,
10093,2022-11-20T22:18:50.575920Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:50.558Z,null,null,,
10094,2022-11-20T22:18:51.584961Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:51.564Z,null,null,,
10095,2022-11-20T22:18:52.587381Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:52.570Z,null,null,,
10096,2022-11-20T22:18:53.595737Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:53.574Z,null,null,,
10097,2022-11-20T22:18:54.593884Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:54.579Z,null,null,,
10098,2022-11-20T22:18:55.614947Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:55.592Z,null,null,,
10099,2022-11-20T22:18:56.609770Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:56.592Z,null,null,,
10100,2022-11-20T22:18:57.640058Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:57.603Z,null,null,,
10101,2022-11-20T22:18:58.631933Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:58.611Z,null,null,,
10102,2022-11-20T22:18:59.647814Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:18:59.616Z,null,null,,
10103,2022-11-20T22:19:00.647764Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:19:00.628Z,null,null,,
10104,2022-11-20T22:19:01.657960Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:19:01.633Z,null,null,,
