_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
278,2021-09-12T20:15:47.553774Z,WayPoint,7,-27.454319,152.935271,5.0,null,null,2021-09-12T20:15:47.553067Z,null,null,,
279,2021-09-12T20:15:47.554360Z,WayPoint,8,-27.454319,152.935271,5.0,null,null,2021-09-12T20:15:47.553067Z,null,null,,
280,2021-09-12T20:16:17.571253Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
281,2021-09-12T20:16:17.613015Z,New Track,9,null,null,null,null,null,null,null,null,TrackId:9,MR Gap Park PXAS ScoreQ04
282,2021-09-12T20:16:19.603134Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-12T20:16:19.602624Z,null,null,,
283,2021-09-12T20:16:19.604262Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-09-12T20:16:19.602624Z,null,null,,
284,2021-09-12T20:16:19.604875Z,WayPoint,9,-27.454135,152.93382,5.0,null,null,2021-09-12T20:16:19.602624Z,null,null,,
285,2021-09-12T20:16:21.608820Z,WayPoint,7,-27.454136,152.93382,5.0,null,null,2021-09-12T20:16:21.608194Z,null,null,,
286,2021-09-12T20:16:21.609241Z,WayPoint,8,-27.454136,152.93382,5.0,null,null,2021-09-12T20:16:21.608194Z,null,null,,
287,2021-09-12T20:16:21.609857Z,WayPoint,9,-27.454136,152.93382,5.0,null,null,2021-09-12T20:16:21.608194Z,null,null,,
288,2021-09-12T20:16:23.615218Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2021-09-12T20:16:23.614545Z,null,null,,
289,2021-09-12T20:16:23.615799Z,WayPoint,8,-27.454137,152.93382,5.0,null,null,2021-09-12T20:16:23.614545Z,null,null,,
290,2021-09-12T20:16:23.616400Z,WayPoint,9,-27.454137,152.93382,5.0,null,null,2021-09-12T20:16:23.614545Z,null,null,,
291,2021-09-12T20:16:25.621954Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-12T20:16:25.621250Z,null,null,,
292,2021-09-12T20:16:25.622540Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-09-12T20:16:25.621250Z,null,null,,
293,2021-09-12T20:16:25.623301Z,WayPoint,9,-27.454135,152.93382,5.0,null,null,2021-09-12T20:16:25.621250Z,null,null,,
294,2021-09-12T20:16:27.627132Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-12T20:16:27.626519Z,null,null,,
295,2021-09-12T20:16:27.627609Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2021-09-12T20:16:27.626519Z,null,null,,
296,2021-09-12T20:16:27.628839Z,Punch,8,-27.454178,152.93463,null,null,null,2021-09-12T20:16:27.626519Z,31,4.7971493132537715,,null
297,2021-09-12T20:16:27.630846Z,WayPoint,9,-27.454178,152.93463,5.0,null,null,2021-09-12T20:16:27.626519Z,null,null,,
298,2021-09-12T20:16:27.632377Z,Punch,9,-27.454178,152.93463,null,null,null,2021-09-12T20:16:27.626519Z,S1,4.751537770829321,,null
299,2021-09-12T20:16:27.728389Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
300,2021-09-12T20:16:27.729945Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
301,2021-09-12T20:16:29.633013Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-12T20:16:29.632431Z,null,null,,
302,2021-09-12T20:16:29.633711Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2021-09-12T20:16:29.632431Z,null,null,,
303,2021-09-12T20:16:29.635878Z,WayPoint,9,-27.454199,152.935014,5.0,null,null,2021-09-12T20:16:29.632431Z,null,null,,
304,2021-09-12T20:16:29.637026Z,Punch,9,-27.454199,152.935014,null,null,null,2021-09-12T20:16:29.632431Z,31,2.2611135842375183,,null
305,2021-09-12T20:16:31.695780Z,WayPoint,7,-27.454319,152.935271,5.0,null,null,2021-09-12T20:16:31.695205Z,null,null,,
306,2021-09-12T20:16:31.696228Z,WayPoint,8,-27.454319,152.935271,5.0,null,null,2021-09-12T20:16:31.695205Z,null,null,,
307,2021-09-12T20:16:31.696824Z,WayPoint,9,-27.454319,152.935271,5.0,null,null,2021-09-12T20:16:31.695205Z,null,null,,
308,2021-09-12T20:16:33.698444Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-12T20:16:33.697810Z,null,null,,
309,2021-09-12T20:16:33.698940Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2021-09-12T20:16:33.697810Z,null,null,,
310,2021-09-12T20:16:33.699529Z,WayPoint,9,-27.454574,152.935137,5.0,null,null,2021-09-12T20:16:33.697810Z,null,null,,
311,2021-09-12T20:16:33.700664Z,Punch,9,-27.454574,152.935137,null,null,null,2021-09-12T20:16:33.697810Z,33,4.843995857856261,,null
312,2021-09-12T20:16:35.700910Z,WayPoint,7,-27.455112,152.935067,5.0,null,null,2021-09-12T20:16:35.700255Z,null,null,,
313,2021-09-12T20:16:35.701366Z,WayPoint,8,-27.455112,152.935067,5.0,null,null,2021-09-12T20:16:35.700255Z,null,null,,
314,2021-09-12T20:16:35.701927Z,WayPoint,9,-27.455112,152.935067,5.0,null,null,2021-09-12T20:16:35.700255Z,null,null,,
315,2021-09-12T20:16:35.702920Z,Punch,9,-27.455112,152.935067,null,null,null,2021-09-12T20:16:35.700255Z,34,0.818915624705514,,null
316,2021-09-12T20:16:37.703790Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-12T20:16:37.702923Z,null,null,,
317,2021-09-12T20:16:37.704391Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2021-09-12T20:16:37.702923Z,null,null,,
318,2021-09-12T20:16:37.705052Z,WayPoint,9,-27.454574,152.935137,5.0,null,null,2021-09-12T20:16:37.702923Z,null,null,,
319,2021-09-12T20:16:37.706147Z,Punch,9,-27.454574,152.935137,null,null,null,2021-09-12T20:16:37.702923Z,33,4.843995857856261,,null
320,2021-09-12T20:16:39.708113Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-12T20:16:39.707432Z,null,null,,
321,2021-09-12T20:16:39.709201Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2021-09-12T20:16:39.707432Z,null,null,,
322,2021-09-12T20:16:39.710552Z,WayPoint,9,-27.454199,152.935014,5.0,null,null,2021-09-12T20:16:39.707432Z,null,null,,
323,2021-09-12T20:16:39.711445Z,Punch,9,-27.454199,152.935014,null,null,null,2021-09-12T20:16:39.707432Z,31,2.2611135842375183,,null
324,2021-09-12T20:16:41.712828Z,WayPoint,7,-27.454901,152.935504,5.0,null,null,2021-09-12T20:16:41.712227Z,null,null,,
325,2021-09-12T20:16:41.713300Z,WayPoint,8,-27.454901,152.935504,5.0,null,null,2021-09-12T20:16:41.712227Z,null,null,,
326,2021-09-12T20:16:41.713959Z,WayPoint,9,-27.454901,152.935504,5.0,null,null,2021-09-12T20:16:41.712227Z,null,null,,
327,2021-09-12T20:16:43.718434Z,WayPoint,7,-27.45453,152.933966,5.0,null,null,2021-09-12T20:16:43.717606Z,null,null,,
328,2021-09-12T20:16:43.718898Z,WayPoint,8,-27.45453,152.933966,5.0,null,null,2021-09-12T20:16:43.717606Z,null,null,,
329,2021-09-12T20:16:43.719635Z,WayPoint,9,-27.45453,152.933966,5.0,null,null,2021-09-12T20:16:43.717606Z,null,null,,
330,2021-09-12T20:16:45.723994Z,WayPoint,7,-27.454718,152.934445,5.0,null,null,2021-09-12T20:16:45.723318Z,null,null,,
331,2021-09-12T20:16:45.724555Z,WayPoint,8,-27.454718,152.934445,5.0,null,null,2021-09-12T20:16:45.723318Z,null,null,,
332,2021-09-12T20:16:45.725270Z,WayPoint,9,-27.454718,152.934445,5.0,null,null,2021-09-12T20:16:45.723318Z,null,null,,
333,2021-09-12T20:16:45.727187Z,Punch,9,-27.454718,152.934445,null,null,null,2021-09-12T20:16:45.723318Z,35,0.9182377221479407,,null
334,2021-09-12T20:16:47.729436Z,WayPoint,7,-27.453663,152.934796,5.0,null,null,2021-09-12T20:16:47.728844Z,null,null,,
335,2021-09-12T20:16:47.729862Z,WayPoint,8,-27.453663,152.934796,5.0,null,null,2021-09-12T20:16:47.728844Z,null,null,,
336,2021-09-12T20:16:47.730449Z,WayPoint,9,-27.453663,152.934796,5.0,null,null,2021-09-12T20:16:47.728844Z,null,null,,
337,2021-09-12T20:16:49.732069Z,WayPoint,7,-27.454575,152.933713,5.0,null,null,2021-09-12T20:16:49.730892Z,null,null,,
338,2021-09-12T20:16:49.732618Z,WayPoint,8,-27.454575,152.933713,5.0,null,null,2021-09-12T20:16:49.730892Z,null,null,,
339,2021-09-12T20:16:49.733709Z,WayPoint,9,-27.454575,152.933713,5.0,null,null,2021-09-12T20:16:49.730892Z,null,null,,
340,2021-09-12T20:16:51.738060Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-12T20:16:51.737113Z,null,null,,
341,2021-09-12T20:16:51.738664Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2021-09-12T20:16:51.737113Z,null,null,,
342,2021-09-12T20:16:51.739449Z,WayPoint,9,-27.454178,152.93463,5.0,null,null,2021-09-12T20:16:51.737113Z,null,null,,
343,2021-09-12T20:16:51.741423Z,Punch,9,-27.454178,152.93463,null,null,null,2021-09-12T20:16:51.737113Z,F1,4.7971493132537715,,null
344,2021-09-12T20:16:51.930026Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
