_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
344,2021-05-29T00:46:49.198375Z,WayPoint,3,-26.8020752,153.1442308,15.0,null,null,2021-05-29T00:46:49.000Z,null,null,,
345,2021-05-29T00:46:50.210807Z,WayPoint,3,-26.8020774,153.1442315,15.0,null,null,2021-05-29T00:46:50.000Z,null,null,,
346,2021-05-29T00:46:51.213049Z,WayPoint,3,-26.8020809,153.1442319,15.0,null,null,2021-05-29T00:46:51.000Z,null,null,,
347,2021-05-29T00:46:52.212567Z,WayPoint,3,-26.802085,153.1442318,15.0,null,null,2021-05-29T00:46:52.000Z,null,null,,
348,2021-05-29T00:46:53.219778Z,WayPoint,3,-26.8020894,153.1442316,15.0,null,null,2021-05-29T00:46:53.000Z,null,null,,
349,2021-05-29T00:46:54.204140Z,WayPoint,3,-26.8020935,153.1442318,15.0,null,null,2021-05-29T00:46:54.000Z,null,null,,
350,2021-05-29T00:46:55.209192Z,WayPoint,3,-26.8020972,153.1442323,15.0,null,null,2021-05-29T00:46:55.000Z,null,null,,
351,2021-05-29T00:46:56.208573Z,WayPoint,3,-26.8021005,153.1442328,15.0,null,null,2021-05-29T00:46:56.000Z,null,null,,
352,2021-05-29T00:46:57.208168Z,WayPoint,3,-26.8021035,153.1442333,15.0,null,null,2021-05-29T00:46:57.000Z,null,null,,
353,2021-05-29T00:46:58.208436Z,WayPoint,3,-26.8021065,153.1442338,15.0,null,null,2021-05-29T00:46:58.000Z,null,null,,
354,2021-05-29T00:46:59.206120Z,WayPoint,3,-26.8021095,153.1442343,15.0,null,null,2021-05-29T00:46:59.000Z,null,null,,
355,2021-05-29T00:47:00.207805Z,WayPoint,3,-26.8021124,153.1442348,15.0,null,null,2021-05-29T00:47:00.000Z,null,null,,
356,2021-05-29T00:47:01.193493Z,WayPoint,3,-26.8021149,153.1442351,15.0,null,null,2021-05-29T00:47:01.000Z,null,null,,
357,2021-05-29T00:47:02.209547Z,WayPoint,3,-26.8021162,153.1442353,15.0,null,null,2021-05-29T00:47:02.000Z,null,null,,
358,2021-05-29T00:47:03.212086Z,WayPoint,3,-26.8021158,153.1442353,15.0,null,null,2021-05-29T00:47:03.000Z,null,null,,
359,2021-05-29T00:47:04.212734Z,WayPoint,3,-26.8021133,153.1442335,15.0,null,null,2021-05-29T00:47:04.000Z,null,null,,
360,2021-05-29T00:47:05.212556Z,WayPoint,3,-26.8021093,153.1442324,15.0,null,null,2021-05-29T00:47:05.000Z,null,null,,
361,2021-05-29T00:47:06.211359Z,WayPoint,3,-26.8021048,153.144232,15.0,null,null,2021-05-29T00:47:06.000Z,null,null,,
362,2021-05-29T00:47:07.207898Z,WayPoint,3,-26.8021004,153.1442318,15.0,null,null,2021-05-29T00:47:07.000Z,null,null,,
363,2021-05-29T00:47:08.202117Z,WayPoint,3,-26.8020962,153.1442323,15.0,null,null,2021-05-29T00:47:08.000Z,null,null,,
364,2021-05-29T00:47:09.205818Z,WayPoint,3,-26.8020919,153.1442338,15.0,null,null,2021-05-29T00:47:09.000Z,null,null,,
365,2021-05-29T00:47:10.211477Z,WayPoint,3,-26.802089,153.1442362,15.0,null,null,2021-05-29T00:47:10.000Z,null,null,,
366,2021-05-29T00:47:11.213451Z,WayPoint,3,-26.8020865,153.1442373,15.0,null,null,2021-05-29T00:47:11.000Z,null,null,,
367,2021-05-29T00:47:12.212832Z,WayPoint,3,-26.8020844,153.1442373,15.0,null,null,2021-05-29T00:47:12.000Z,null,null,,
368,2021-05-29T00:47:13.205083Z,WayPoint,3,-26.8020839,153.1442362,15.0,null,null,2021-05-29T00:47:13.000Z,null,null,,
369,2021-05-29T00:47:14.207854Z,WayPoint,3,-26.802084,153.144235,15.0,null,null,2021-05-29T00:47:14.000Z,null,null,,
370,2021-05-29T00:47:15.206355Z,WayPoint,3,-26.8020849,153.1442345,15.0,null,null,2021-05-29T00:47:15.000Z,null,null,,
371,2021-05-29T00:47:16.200335Z,WayPoint,3,-26.802086,153.1442341,15.0,null,null,2021-05-29T00:47:16.000Z,null,null,,
372,2021-05-29T00:47:17.224640Z,WayPoint,3,-26.8020866,153.144234,15.0,null,null,2021-05-29T00:47:17.000Z,null,null,,
373,2021-05-29T00:47:18.211176Z,WayPoint,3,-26.8020864,153.1442341,15.0,null,null,2021-05-29T00:47:18.000Z,null,null,,
374,2021-05-29T00:47:19.210393Z,WayPoint,3,-26.802086,153.1442346,15.0,null,null,2021-05-29T00:47:19.000Z,null,null,,
375,2021-05-29T00:47:20.210373Z,WayPoint,3,-26.8020858,153.1442356,15.0,null,null,2021-05-29T00:47:20.000Z,null,null,,
376,2021-05-29T00:47:21.201883Z,WayPoint,3,-26.8020861,153.1442369,15.0,null,null,2021-05-29T00:47:21.000Z,null,null,,
377,2021-05-29T00:47:22.213916Z,WayPoint,3,-26.8020871,153.1442382,15.0,null,null,2021-05-29T00:47:22.000Z,null,null,,
378,2021-05-29T00:47:23.211965Z,WayPoint,3,-26.8020887,153.1442395,15.0,null,null,2021-05-29T00:47:23.000Z,null,null,,
379,2021-05-29T00:47:24.214877Z,WayPoint,3,-26.8020914,153.1442403,15.0,null,null,2021-05-29T00:47:24.000Z,null,null,,
380,2021-05-29T00:47:25.213598Z,WayPoint,3,-26.8020954,153.1442412,15.0,null,null,2021-05-29T00:47:25.000Z,null,null,,
381,2021-05-29T00:47:26.212166Z,WayPoint,3,-26.8020998,153.1442414,15.0,null,null,2021-05-29T00:47:26.000Z,null,null,,
382,2021-05-29T00:47:27.213273Z,WayPoint,3,-26.8021044,153.1442412,15.0,null,null,2021-05-29T00:47:27.000Z,null,null,,
383,2021-05-29T00:47:28.206464Z,WayPoint,3,-26.8021084,153.1442407,15.0,null,null,2021-05-29T00:47:28.000Z,null,null,,
384,2021-05-29T00:47:29.219660Z,WayPoint,3,-26.8021117,153.1442405,15.0,null,null,2021-05-29T00:47:29.000Z,null,null,,
385,2021-05-29T00:47:30.213778Z,WayPoint,3,-26.8021142,153.1442405,15.0,null,null,2021-05-29T00:47:30.000Z,null,null,,
386,2021-05-29T00:47:31.205163Z,WayPoint,3,-26.8021222,153.1442385,13.149999618530273,null,null,2021-05-29T00:47:31.000Z,null,null,,
387,2021-05-29T00:47:32.218343Z,WayPoint,3,-26.8021893,153.14424,12.779999732971191,null,null,2021-05-29T00:47:32.000Z,null,null,,
388,2021-05-29T00:47:33.207523Z,WayPoint,3,-26.8022366,153.1442352,13.149999618530273,null,null,2021-05-29T00:47:33.000Z,null,null,,
389,2021-05-29T00:47:34.219114Z,WayPoint,3,-26.8022751,153.1442285,12.779999732971191,null,null,2021-05-29T00:47:34.000Z,null,null,,
390,2021-05-29T00:47:35.216392Z,WayPoint,3,-26.8022826,153.1442132,13.149999618530273,null,null,2021-05-29T00:47:35.000Z,null,null,,
391,2021-05-29T00:47:36.212845Z,WayPoint,3,-26.8022693,153.1441945,15.0,null,null,2021-05-29T00:47:36.000Z,null,null,,
392,2021-05-29T00:47:37.208317Z,WayPoint,3,-26.8022495,153.1441765,15.0,null,null,2021-05-29T00:47:37.000Z,null,null,,
393,2021-05-29T00:47:38.207844Z,WayPoint,3,-26.8022241,153.144162,15.0,null,null,2021-05-29T00:47:38.000Z,null,null,,
394,2021-05-29T00:47:39.217895Z,WayPoint,3,-26.8021931,153.1441499,15.0,null,null,2021-05-29T00:47:39.000Z,null,null,,
395,2021-05-29T00:47:40.219901Z,WayPoint,3,-26.8021631,153.1441413,15.0,null,null,2021-05-29T00:47:40.000Z,null,null,,
396,2021-05-29T00:47:41.209529Z,WayPoint,3,-26.8021332,153.1441347,15.0,null,null,2021-05-29T00:47:41.000Z,null,null,,
397,2021-05-29T00:47:42.211607Z,WayPoint,3,-26.8021049,153.1441297,15.0,null,null,2021-05-29T00:47:42.000Z,null,null,,
398,2021-05-29T00:47:43.207053Z,WayPoint,3,-26.8020757,153.1441267,15.0,null,null,2021-05-29T00:47:43.000Z,null,null,,
399,2021-05-29T00:47:44.222744Z,WayPoint,3,-26.8020484,153.1441253,15.0,null,null,2021-05-29T00:47:44.000Z,null,null,,
400,2021-05-29T00:47:45.226072Z,WayPoint,3,-26.802027,153.1441259,15.0,null,null,2021-05-29T00:47:45.000Z,null,null,,
401,2021-05-29T00:47:46.214443Z,WayPoint,3,-26.8020091,153.1441277,15.0,null,null,2021-05-29T00:47:46.000Z,null,null,,
402,2021-05-29T00:47:47.228997Z,WayPoint,3,-26.8019956,153.1441311,15.0,null,null,2021-05-29T00:47:47.000Z,null,null,,
403,2021-05-29T00:47:48.209109Z,WayPoint,3,-26.8019846,153.1441349,15.0,null,null,2021-05-29T00:47:48.000Z,null,null,,
404,2021-05-29T00:47:49.212371Z,WayPoint,3,-26.801973,153.1441394,15.0,null,null,2021-05-29T00:47:49.000Z,null,null,,
405,2021-05-29T00:47:50.222686Z,WayPoint,3,-26.801963,153.1441447,15.0,null,null,2021-05-29T00:47:50.000Z,null,null,,
406,2021-05-29T00:47:51.214222Z,WayPoint,3,-26.8019508,153.1441499,15.0,null,null,2021-05-29T00:47:51.000Z,null,null,,
407,2021-05-29T00:47:52.202710Z,WayPoint,3,-26.8019383,153.1441555,15.0,null,null,2021-05-29T00:47:52.000Z,null,null,,
408,2021-05-29T00:47:53.233944Z,WayPoint,3,-26.8019289,153.1441605,15.0,null,null,2021-05-29T00:47:53.000Z,null,null,,
409,2021-05-29T00:47:54.215662Z,WayPoint,3,-26.8019165,153.1441633,15.0,null,null,2021-05-29T00:47:54.000Z,null,null,,
410,2021-05-29T00:47:55.214482Z,WayPoint,3,-26.8019068,153.1441647,15.0,null,null,2021-05-29T00:47:55.000Z,null,null,,
411,2021-05-29T00:47:56.218761Z,WayPoint,3,-26.801903,153.1441685,15.0,null,null,2021-05-29T00:47:56.000Z,null,null,,
412,2021-05-29T00:47:57.208378Z,WayPoint,3,-26.8018985,153.1441733,15.0,null,null,2021-05-29T00:47:57.000Z,null,null,,
413,2021-05-29T00:47:58.221181Z,WayPoint,3,-26.8018941,153.1441773,15.0,null,null,2021-05-29T00:47:58.000Z,null,null,,
414,2021-05-29T00:47:59.217599Z,WayPoint,3,-26.8018907,153.1441823,15.0,null,null,2021-05-29T00:47:59.000Z,null,null,,
415,2021-05-29T00:48:00.206298Z,WayPoint,3,-26.801888,153.144188,15.0,null,null,2021-05-29T00:48:00.000Z,null,null,,
416,2021-05-29T00:48:01.213294Z,WayPoint,3,-26.8018888,153.1441936,15.0,null,null,2021-05-29T00:48:01.000Z,null,null,,
417,2021-05-29T00:48:02.215910Z,WayPoint,3,-26.8018916,153.1442004,15.0,null,null,2021-05-29T00:48:02.000Z,null,null,,
418,2021-05-29T00:48:03.230338Z,WayPoint,3,-26.8018961,153.1442068,15.0,null,null,2021-05-29T00:48:03.000Z,null,null,,
419,2021-05-29T00:48:04.209936Z,WayPoint,3,-26.8019052,153.1442139,15.0,null,null,2021-05-29T00:48:04.000Z,null,null,,
420,2021-05-29T00:48:05.224800Z,WayPoint,3,-26.8019134,153.1442192,15.0,null,null,2021-05-29T00:48:05.000Z,null,null,,
421,2021-05-29T00:48:06.213183Z,WayPoint,3,-26.8019231,153.1442233,15.0,null,null,2021-05-29T00:48:06.000Z,null,null,,
422,2021-05-29T00:48:07.215621Z,WayPoint,3,-26.8019325,153.1442255,15.0,null,null,2021-05-29T00:48:07.000Z,null,null,,
423,2021-05-29T00:48:08.224520Z,WayPoint,3,-26.80194,153.1442266,15.0,null,null,2021-05-29T00:48:08.000Z,null,null,,
424,2021-05-29T00:48:09.215150Z,WayPoint,3,-26.8019461,153.1442274,15.0,null,null,2021-05-29T00:48:09.000Z,null,null,,
425,2021-05-29T00:48:10.218576Z,WayPoint,3,-26.8019508,153.1442281,15.0,null,null,2021-05-29T00:48:10.000Z,null,null,,
426,2021-05-29T00:48:11.211491Z,WayPoint,3,-26.8019539,153.1442289,15.0,null,null,2021-05-29T00:48:11.000Z,null,null,,
427,2021-05-29T00:48:12.213691Z,WayPoint,3,-26.8019561,153.1442305,15.0,null,null,2021-05-29T00:48:12.000Z,null,null,,
428,2021-05-29T00:48:13.212485Z,WayPoint,3,-26.801958,153.1442312,15.0,null,null,2021-05-29T00:48:13.000Z,null,null,,
429,2021-05-29T00:48:14.215951Z,WayPoint,3,-26.8019596,153.1442314,15.0,null,null,2021-05-29T00:48:14.000Z,null,null,,
430,2021-05-29T00:48:15.217076Z,WayPoint,3,-26.801961,153.1442316,15.0,null,null,2021-05-29T00:48:15.000Z,null,null,,
431,2021-05-29T00:48:16.217985Z,WayPoint,3,-26.8019619,153.1442323,15.0,null,null,2021-05-29T00:48:16.000Z,null,null,,
432,2021-05-29T00:48:17.210908Z,WayPoint,3,-26.8019628,153.1442332,15.0,null,null,2021-05-29T00:48:17.000Z,null,null,,
433,2021-05-29T00:48:18.219902Z,WayPoint,3,-26.801972,153.1442362,15.0,null,null,2021-05-29T00:48:18.000Z,null,null,,
434,2021-05-29T00:48:19.209177Z,WayPoint,3,-26.8019856,153.1442407,15.0,null,null,2021-05-29T00:48:19.000Z,null,null,,
435,2021-05-29T00:48:20.213149Z,WayPoint,3,-26.8020052,153.1442466,15.0,null,null,2021-05-29T00:48:20.000Z,null,null,,
436,2021-05-29T00:48:21.210616Z,WayPoint,3,-26.8020306,153.1442526,15.0,null,null,2021-05-29T00:48:21.000Z,null,null,,
437,2021-05-29T00:48:22.206636Z,WayPoint,3,-26.8020508,153.1442574,15.0,null,null,2021-05-29T00:48:22.000Z,null,null,,
438,2021-05-29T00:48:23.223419Z,WayPoint,3,-26.8020678,153.144261,15.0,null,null,2021-05-29T00:48:23.000Z,null,null,,
439,2021-05-29T00:48:24.207154Z,WayPoint,3,-26.8020827,153.1442639,15.0,null,null,2021-05-29T00:48:24.000Z,null,null,,
440,2021-05-29T00:48:25.219910Z,WayPoint,3,-26.8020939,153.144266,15.0,null,null,2021-05-29T00:48:25.000Z,null,null,,
441,2021-05-29T00:48:26.220252Z,WayPoint,3,-26.8021016,153.1442681,15.0,null,null,2021-05-29T00:48:26.000Z,null,null,,
442,2021-05-29T00:48:27.219138Z,WayPoint,3,-26.8021065,153.1442702,15.0,null,null,2021-05-29T00:48:27.000Z,null,null,,
443,2021-05-29T00:48:28.211938Z,WayPoint,3,-26.8021094,153.1442696,15.0,null,null,2021-05-29T00:48:28.000Z,null,null,,
444,2021-05-29T00:48:29.219884Z,WayPoint,3,-26.8021109,153.1442684,15.0,null,null,2021-05-29T00:48:29.000Z,null,null,,
445,2021-05-29T00:48:30.213183Z,WayPoint,3,-26.8021112,153.1442679,15.0,null,null,2021-05-29T00:48:30.000Z,null,null,,
446,2021-05-29T00:48:31.212325Z,WayPoint,3,-26.8021099,153.1442684,15.0,null,null,2021-05-29T00:48:31.000Z,null,null,,
447,2021-05-29T00:48:32.224043Z,WayPoint,3,-26.8021078,153.1442695,15.0,null,null,2021-05-29T00:48:32.000Z,null,null,,
448,2021-05-29T00:48:33.225198Z,WayPoint,3,-26.8021055,153.1442694,15.0,null,null,2021-05-29T00:48:33.000Z,null,null,,
449,2021-05-29T00:48:34.217646Z,WayPoint,3,-26.8021028,153.1442695,15.0,null,null,2021-05-29T00:48:34.000Z,null,null,,
450,2021-05-29T00:48:35.220605Z,WayPoint,3,-26.8021003,153.1442685,15.0,null,null,2021-05-29T00:48:35.000Z,null,null,,
451,2021-05-29T00:48:36.225132Z,WayPoint,3,-26.8020976,153.1442674,15.0,null,null,2021-05-29T00:48:36.000Z,null,null,,
452,2021-05-29T00:48:37.223047Z,WayPoint,3,-26.8020953,153.1442667,15.0,null,null,2021-05-29T00:48:37.000Z,null,null,,
453,2021-05-29T00:48:38.221667Z,WayPoint,3,-26.8020929,153.1442664,15.0,null,null,2021-05-29T00:48:38.000Z,null,null,,
454,2021-05-29T00:48:39.215509Z,WayPoint,3,-26.802091,153.1442669,15.0,null,null,2021-05-29T00:48:39.000Z,null,null,,
455,2021-05-29T00:48:40.215785Z,WayPoint,3,-26.8020888,153.1442679,15.0,null,null,2021-05-29T00:48:40.000Z,null,null,,
456,2021-05-29T00:48:41.224092Z,WayPoint,3,-26.8020869,153.1442688,15.0,null,null,2021-05-29T00:48:41.000Z,null,null,,
457,2021-05-29T00:48:42.223073Z,WayPoint,3,-26.8020869,153.1442685,15.0,null,null,2021-05-29T00:48:42.000Z,null,null,,
458,2021-05-29T00:48:43.213308Z,WayPoint,3,-26.8020886,153.1442673,15.0,null,null,2021-05-29T00:48:43.000Z,null,null,,
459,2021-05-29T00:48:44.220620Z,WayPoint,3,-26.8020909,153.1442664,15.0,null,null,2021-05-29T00:48:44.000Z,null,null,,
460,2021-05-29T00:48:45.219604Z,WayPoint,3,-26.8021026,153.1442639,15.0,null,null,2021-05-29T00:48:45.000Z,null,null,,
461,2021-05-29T00:48:46.225740Z,WayPoint,3,-26.8021115,153.1442611,15.0,null,null,2021-05-29T00:48:46.000Z,null,null,,
462,2021-05-29T00:48:47.223165Z,WayPoint,3,-26.8021152,153.1442581,15.0,null,null,2021-05-29T00:48:47.000Z,null,null,,
463,2021-05-29T00:48:48.228175Z,WayPoint,3,-26.8021108,153.1442553,15.0,null,null,2021-05-29T00:48:48.000Z,null,null,,
464,2021-05-29T00:48:49.226774Z,WayPoint,3,-26.802102,153.1442523,15.0,null,null,2021-05-29T00:48:49.000Z,null,null,,
465,2021-05-29T00:48:50.210330Z,WayPoint,3,-26.8020884,153.1442491,15.0,null,null,2021-05-29T00:48:50.000Z,null,null,,
466,2021-05-29T00:48:51.224835Z,WayPoint,3,-26.8020736,153.144246,15.0,null,null,2021-05-29T00:48:51.000Z,null,null,,
467,2021-05-29T00:48:52.223417Z,WayPoint,3,-26.8020606,153.1442433,15.0,null,null,2021-05-29T00:48:52.000Z,null,null,,
468,2021-05-29T00:48:53.228953Z,WayPoint,3,-26.8020494,153.1442418,15.0,null,null,2021-05-29T00:48:53.000Z,null,null,,
469,2021-05-29T00:48:54.220162Z,WayPoint,3,-26.8020418,153.1442407,15.0,null,null,2021-05-29T00:48:54.000Z,null,null,,
470,2021-05-29T00:48:55.223866Z,WayPoint,3,-26.8020355,153.1442399,15.0,null,null,2021-05-29T00:48:55.000Z,null,null,,
471,2021-05-29T00:48:56.219966Z,WayPoint,3,-26.802031,153.1442396,15.0,null,null,2021-05-29T00:48:56.000Z,null,null,,
472,2021-05-29T00:48:57.216163Z,WayPoint,3,-26.8020319,153.1442407,15.0,null,null,2021-05-29T00:48:57.000Z,null,null,,
473,2021-05-29T00:48:58.216067Z,WayPoint,3,-26.8020373,153.1442427,15.0,null,null,2021-05-29T00:48:58.000Z,null,null,,
474,2021-05-29T00:48:59.220986Z,WayPoint,3,-26.8020475,153.1442451,15.0,null,null,2021-05-29T00:48:59.000Z,null,null,,
475,2021-05-29T00:49:00.216029Z,WayPoint,3,-26.8020621,153.1442461,15.0,null,null,2021-05-29T00:49:00.000Z,null,null,,
476,2021-05-29T00:49:01.223723Z,WayPoint,3,-26.8020791,153.1442466,15.0,null,null,2021-05-29T00:49:01.000Z,null,null,,
477,2021-05-29T00:49:02.213335Z,WayPoint,3,-26.8021045,153.1442469,15.0,null,null,2021-05-29T00:49:02.000Z,null,null,,
478,2021-05-29T00:49:03.213846Z,WayPoint,3,-26.8021331,153.1442478,15.0,null,null,2021-05-29T00:49:03.000Z,null,null,,
479,2021-05-29T00:49:04.216185Z,WayPoint,3,-26.8021632,153.1442485,15.0,null,null,2021-05-29T00:49:04.000Z,null,null,,
480,2021-05-29T00:49:05.223810Z,WayPoint,3,-26.8021938,153.1442484,15.0,null,null,2021-05-29T00:49:05.000Z,null,null,,
481,2021-05-29T00:49:06.235064Z,WayPoint,3,-26.802225,153.1442472,15.0,null,null,2021-05-29T00:49:06.000Z,null,null,,
482,2021-05-29T00:49:07.214556Z,WayPoint,3,-26.8022528,153.144245,15.0,null,null,2021-05-29T00:49:07.000Z,null,null,,
483,2021-05-29T00:49:08.221884Z,WayPoint,3,-26.8022771,153.144242,15.0,null,null,2021-05-29T00:49:08.000Z,null,null,,
484,2021-05-29T00:49:09.232652Z,WayPoint,3,-26.8022963,153.1442397,15.0,null,null,2021-05-29T00:49:09.000Z,null,null,,
485,2021-05-29T00:49:10.217973Z,WayPoint,3,-26.8023102,153.144238,15.0,null,null,2021-05-29T00:49:10.000Z,null,null,,
486,2021-05-29T00:49:11.228464Z,WayPoint,3,-26.8023155,153.1442353,15.0,null,null,2021-05-29T00:49:11.000Z,null,null,,
487,2021-05-29T00:49:12.223529Z,WayPoint,3,-26.8023142,153.1442324,15.0,null,null,2021-05-29T00:49:12.000Z,null,null,,
488,2021-05-29T00:49:13.222573Z,WayPoint,3,-26.8023076,153.1442291,15.0,null,null,2021-05-29T00:49:13.000Z,null,null,,
489,2021-05-29T00:49:14.224446Z,WayPoint,3,-26.8022986,153.1442256,15.0,null,null,2021-05-29T00:49:14.000Z,null,null,,
490,2021-05-29T00:49:15.226002Z,WayPoint,3,-26.8022889,153.1442226,15.0,null,null,2021-05-29T00:49:15.000Z,null,null,,
491,2021-05-29T00:49:16.231555Z,WayPoint,3,-26.8022796,153.1442201,15.0,null,null,2021-05-29T00:49:16.000Z,null,null,,
492,2021-05-29T00:49:17.214793Z,WayPoint,3,-26.8022727,153.1442184,15.0,null,null,2021-05-29T00:49:17.000Z,null,null,,
493,2021-05-29T00:49:18.223572Z,WayPoint,3,-26.8022686,153.144217,15.0,null,null,2021-05-29T00:49:18.000Z,null,null,,
494,2021-05-29T00:49:19.234318Z,WayPoint,3,-26.8022668,153.1442155,15.0,null,null,2021-05-29T00:49:19.000Z,null,null,,
495,2021-05-29T00:49:20.218384Z,WayPoint,3,-26.8022648,153.1442138,15.0,null,null,2021-05-29T00:49:20.000Z,null,null,,
496,2021-05-29T00:49:21.221544Z,WayPoint,3,-26.8022635,153.144213,15.0,null,null,2021-05-29T00:49:21.000Z,null,null,,
497,2021-05-29T00:49:22.213027Z,WayPoint,3,-26.8022626,153.1442126,15.0,null,null,2021-05-29T00:49:22.000Z,null,null,,
498,2021-05-29T00:49:23.213178Z,WayPoint,3,-26.8022619,153.1442123,15.0,null,null,2021-05-29T00:49:23.000Z,null,null,,
499,2021-05-29T00:49:24.214931Z,WayPoint,3,-26.8022616,153.1442121,15.0,null,null,2021-05-29T00:49:24.000Z,null,null,,
500,2021-05-29T00:49:25.214349Z,WayPoint,3,-26.802262,153.1442121,15.0,null,null,2021-05-29T00:49:25.000Z,null,null,,
501,2021-05-29T00:49:26.207732Z,WayPoint,3,-26.8022634,153.1442122,15.0,null,null,2021-05-29T00:49:26.000Z,null,null,,
502,2021-05-29T00:49:27.211561Z,WayPoint,3,-26.8022651,153.1442123,15.0,null,null,2021-05-29T00:49:27.000Z,null,null,,
503,2021-05-29T00:49:28.212233Z,WayPoint,3,-26.8022667,153.1442125,15.0,null,null,2021-05-29T00:49:28.000Z,null,null,,
504,2021-05-29T00:49:29.216671Z,WayPoint,3,-26.8022678,153.1442126,15.0,null,null,2021-05-29T00:49:29.000Z,null,null,,
505,2021-05-29T00:49:30.209859Z,WayPoint,3,-26.8022677,153.1442126,15.0,null,null,2021-05-29T00:49:30.000Z,null,null,,
506,2021-05-29T00:49:31.211762Z,WayPoint,3,-26.8022668,153.1442124,15.0,null,null,2021-05-29T00:49:31.000Z,null,null,,
507,2021-05-29T00:49:32.211493Z,WayPoint,3,-26.8022666,153.1442122,15.0,null,null,2021-05-29T00:49:32.000Z,null,null,,
508,2021-05-29T00:49:33.213245Z,WayPoint,3,-26.8022709,153.1442112,15.0,null,null,2021-05-29T00:49:33.000Z,null,null,,
509,2021-05-29T00:49:34.218709Z,WayPoint,3,-26.8022756,153.1442104,15.0,null,null,2021-05-29T00:49:34.000Z,null,null,,
510,2021-05-29T00:49:35.221764Z,WayPoint,3,-26.8022785,153.1442092,15.0,null,null,2021-05-29T00:49:35.000Z,null,null,,
511,2021-05-29T00:49:36.207892Z,WayPoint,3,-26.80228,153.1442088,15.0,null,null,2021-05-29T00:49:36.000Z,null,null,,
512,2021-05-29T00:49:37.217453Z,WayPoint,3,-26.8022812,153.1442083,15.0,null,null,2021-05-29T00:49:37.000Z,null,null,,
513,2021-05-29T00:49:38.210597Z,WayPoint,3,-26.8022822,153.1442079,15.0,null,null,2021-05-29T00:49:38.000Z,null,null,,
514,2021-05-29T00:49:39.228061Z,WayPoint,3,-26.802283,153.1442075,15.0,null,null,2021-05-29T00:49:39.000Z,null,null,,
515,2021-05-29T00:49:40.218903Z,WayPoint,3,-26.8022839,153.1442073,15.0,null,null,2021-05-29T00:49:40.000Z,null,null,,
516,2021-05-29T00:49:41.227609Z,WayPoint,3,-26.802286,153.1442083,15.0,null,null,2021-05-29T00:49:41.000Z,null,null,,
517,2021-05-29T00:49:42.220135Z,WayPoint,3,-26.8022871,153.1442082,15.0,null,null,2021-05-29T00:49:42.000Z,null,null,,
518,2021-05-29T00:49:43.211327Z,WayPoint,3,-26.8022869,153.1442086,15.0,null,null,2021-05-29T00:49:43.000Z,null,null,,
519,2021-05-29T00:49:44.231824Z,WayPoint,3,-26.8022864,153.1442089,15.0,null,null,2021-05-29T00:49:44.000Z,null,null,,
520,2021-05-29T00:49:45.212218Z,WayPoint,3,-26.8022866,153.144209,15.0,null,null,2021-05-29T00:49:45.000Z,null,null,,
521,2021-05-29T00:49:46.210734Z,WayPoint,3,-26.8022877,153.1442094,15.0,null,null,2021-05-29T00:49:46.000Z,null,null,,
522,2021-05-29T00:49:47.224574Z,WayPoint,3,-26.8022883,153.1442096,15.0,null,null,2021-05-29T00:49:47.000Z,null,null,,
523,2021-05-29T00:49:48.210919Z,WayPoint,3,-26.8022896,153.1442106,15.0,null,null,2021-05-29T00:49:48.000Z,null,null,,
524,2021-05-29T00:49:49.214254Z,WayPoint,3,-26.8022918,153.1442123,15.0,null,null,2021-05-29T00:49:49.000Z,null,null,,
525,2021-05-29T00:49:50.215758Z,WayPoint,3,-26.8022933,153.1442132,15.0,null,null,2021-05-29T00:49:50.000Z,null,null,,
526,2021-05-29T00:49:51.213678Z,WayPoint,3,-26.8022937,153.1442135,15.0,null,null,2021-05-29T00:49:51.000Z,null,null,,
527,2021-05-29T00:49:52.210685Z,WayPoint,3,-26.8023027,153.1442148,15.0,null,null,2021-05-29T00:49:52.000Z,null,null,,
528,2021-05-29T00:49:53.223733Z,WayPoint,3,-26.8023085,153.1442159,15.0,null,null,2021-05-29T00:49:53.000Z,null,null,,
529,2021-05-29T00:49:54.216421Z,WayPoint,3,-26.8023127,153.144216,15.0,null,null,2021-05-29T00:49:54.000Z,null,null,,
530,2021-05-29T00:49:55.216364Z,WayPoint,3,-26.8023156,153.1442168,15.0,null,null,2021-05-29T00:49:55.000Z,null,null,,
531,2021-05-29T00:49:56.211526Z,WayPoint,3,-26.8023117,153.1442165,15.0,null,null,2021-05-29T00:49:56.000Z,null,null,,
532,2021-05-29T00:49:57.213265Z,WayPoint,3,-26.8023085,153.1442161,15.0,null,null,2021-05-29T00:49:57.000Z,null,null,,
533,2021-05-29T00:49:58.223828Z,WayPoint,3,-26.8023029,153.144215,15.0,null,null,2021-05-29T00:49:58.000Z,null,null,,
534,2021-05-29T00:49:59.207713Z,WayPoint,3,-26.8022976,153.1442135,15.0,null,null,2021-05-29T00:49:59.000Z,null,null,,
535,2021-05-29T00:50:00.210607Z,WayPoint,3,-26.8022931,153.1442103,15.0,null,null,2021-05-29T00:50:00.000Z,null,null,,
536,2021-05-29T00:50:01.216115Z,WayPoint,3,-26.8022855,153.1442055,15.0,null,null,2021-05-29T00:50:01.000Z,null,null,,
