_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
145,2023-03-09T21:15:00.130593Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2023-02-15T03:51:20.786Z;  participateTo: 2024-02-15T03:51:20.786Z;  resultsDisplayFrom: 2023-02-15T03:51:20.786Z;  resultsDisplayTo: 2025-02-14T03:51:20.786Z;  tracksDisplayFrom: 2023-02-15T03:51:20.786Z;  tracksDisplayTo: 2025-02-14T03:51:20.786Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: NightNav Results;  customResultsURL: https://docs.google.com/spreadsheets/d/1yXlmlXYgHVOosECDDZN13oOGwENMi5DniL2fR26Y-_I/edit#gid=545871673;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Scatter;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 5;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: true;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: ;  minVersion: 7.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: Run;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
146,2023-03-09T21:15:00.572644Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,MR Gap Park v7 4min Score AutoStart custom results
147,2023-03-09T21:15:03.487999Z,Punch,4,0.0,0.0,null,null,null,2023-03-09T21:15:03.487999Z,S1,0.0,,null
148,2023-03-09T21:15:03.909181Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
149,2023-03-09T21:15:04.409124Z,WayPoint BG,4,-27.454135,152.93382,5.0,null,null,2023-03-09T21:15:04.388983Z,null,null,,
150,2023-03-09T21:15:08.406830Z,WayPoint BG,4,-27.454136,152.93382,5.0,null,null,2023-03-09T21:15:08.395681Z,null,null,,
151,2023-03-09T21:15:12.405814Z,WayPoint BG,4,-27.454137,152.93382,5.0,null,null,2023-03-09T21:15:12.402870Z,null,null,,
152,2023-03-09T21:15:16.417291Z,WayPoint BG,4,-27.454135,152.93382,5.0,null,null,2023-03-09T21:15:16.408074Z,null,null,,
153,2023-03-09T21:15:20.416238Z,WayPoint BG,4,-27.454178,152.93463,5.0,null,null,2023-03-09T21:15:20.413877Z,null,null,,
154,2023-03-09T21:15:24.432346Z,WayPoint BG,4,-27.454199,152.935014,5.0,null,null,2023-03-09T21:15:24.420792Z,null,null,,
155,2023-03-09T21:15:24.462316Z,Punch,4,-27.454199,152.935014,null,null,null,2023-03-09T21:15:24.462316Z,31,37.89960499496659,,null
156,2023-03-09T21:15:28.431702Z,WayPoint BG,4,-27.454319,152.935271,5.0,null,null,2023-03-09T21:15:28.427633Z,null,null,,
157,2023-03-09T21:15:32.447572Z,WayPoint BG,4,-27.454574,152.935137,5.0,null,null,2023-03-09T21:15:32.435348Z,null,null,,
158,2023-03-09T21:15:32.474959Z,Punch,4,-27.454574,152.935137,null,null,null,2023-03-09T21:15:32.474959Z,33,64.09388627362773,,null
159,2023-03-09T21:15:36.444642Z,WayPoint BG,4,-27.455112,152.935067,5.0,null,null,2023-03-09T21:15:36.441711Z,null,null,,
160,2023-03-09T21:15:36.479690Z,Punch,4,-27.455112,152.935067,null,null,null,2023-03-09T21:15:36.479690Z,34,107.73579387806839,,null
161,2023-03-09T21:15:40.448908Z,WayPoint BG,4,-27.454574,152.935137,5.0,null,null,2023-03-09T21:15:40.445711Z,null,null,,
162,2023-03-09T21:15:40.482197Z,Punch,4,-27.454574,152.935137,null,null,null,2023-03-09T21:15:40.482197Z,33,64.09388627362773,,null
163,2023-03-09T21:15:44.453328Z,WayPoint BG,4,-27.454199,152.935014,5.0,null,null,2023-03-09T21:15:44.450145Z,null,null,,
164,2023-03-09T21:15:44.480172Z,Punch,4,-27.454199,152.935014,null,null,null,2023-03-09T21:15:44.480172Z,31,37.89960499496659,,null
165,2023-03-09T21:15:48.457599Z,WayPoint BG,4,-27.454901,152.935504,5.0,null,null,2023-03-09T21:15:48.454801Z,null,null,,
166,2023-03-09T21:15:52.473749Z,WayPoint BG,4,-27.45453,152.933966,5.0,null,null,2023-03-09T21:15:52.461297Z,null,null,,
167,2023-03-09T21:15:56.470811Z,WayPoint BG,4,-27.454718,152.934445,5.0,null,null,2023-03-09T21:15:56.467935Z,null,null,,
168,2023-03-09T21:15:56.498936Z,Punch,4,-27.454718,152.934445,null,null,null,2023-03-09T21:15:56.498936Z,35,59.140374817137605,,null
169,2023-03-09T21:16:00.476205Z,WayPoint BG,4,-27.453663,152.934796,5.0,null,null,2023-03-09T21:16:00.473160Z,null,null,,
170,2023-03-09T21:16:04.480729Z,WayPoint BG,4,-27.454575,152.933713,5.0,null,null,2023-03-09T21:16:04.477128Z,null,null,,
171,2023-03-09T21:16:08.485658Z,WayPoint BG,4,-27.454178,152.93463,5.0,null,null,2023-03-09T21:16:08.482152Z,null,null,,
172,2023-03-09T21:16:08.512262Z,Punch,4,-27.454178,152.93463,null,null,null,2023-03-09T21:16:08.512262Z,F1,4.7971493132537715,,null
173,2023-03-09T21:16:08.512949Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T21:16:08.512982Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
174,2023-03-09T21:16:08.533830Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T21:16:08.533948Z,null,null,Got Punches,run_view:2154
175,2023-03-09T21:16:08.541543Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T21:16:08.541557Z,null,null,Applied Logic,run_view:2157
176,2023-03-09T21:16:08.544355Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T21:16:08.544368Z,null,null,Calculated Score,run_view:2161
177,2023-03-09T21:16:08.561203Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T21:16:08.561219Z,null,null,CreatedResultFile,run_view:2166
178,2023-03-09T21:16:08.640856Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
179,2023-03-09T21:16:08.760060Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
