_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1444,2023-12-02T20:18:27.630415Z,Punch,15,1.3259261,103.9387848,null,null,null,2023-12-02T20:18:27.630415Z,F1,14.350684515389574,,null
1445,2023-12-02T20:18:27.634752Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-12-02T20:18:27.634768Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
1446,2023-12-02T20:18:27.638071Z,BGLOCATION-MESSAGE,null,1.3259261,103.9387848,5.0,null,null,2023-12-02T20:18:27.603Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1447,2023-12-02T20:18:27.676742Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1448,2023-12-02T20:18:27.730937Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-12-02T20:18:27.730959Z,null,null,Got Punches,run_view:2154
1449,2023-12-02T20:18:27.734687Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-12-02T20:18:27.734694Z,null,null,Applied Logic,run_view:2157
1450,2023-12-02T20:18:27.735628Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-12-02T20:18:27.735638Z,null,null,Calculated Score,run_view:2161
1451,2023-12-02T20:18:27.751148Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-12-02T20:18:27.751246Z,null,null,CreatedResultFile,run_view:2166
1452,2023-12-02T20:18:27.768725Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1453,2023-12-02T20:18:27.811491Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1454,2023-12-02T20:18:28.937088Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1455,2023-12-02T20:18:28.937228Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:15
1456,2024-02-02T22:09:56.649547Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.3.3
1457,2024-02-02T22:09:56.677924Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 58
1458,2024-02-02T22:12:20.498102Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gordon Park Jan2024 PXAS PZ0923012024 ScoreQ40
1459,2024-02-02T22:12:20.642846Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.b.fne.com.au/ao//Queensland/NightNav/Gordon Park Jan2024 PXAS PZ0923012024 ScoreQ40/Gordon Park Jan2024 PXAS PZ0923012024 ScoreQ40.kml
1460,2024-02-02T22:12:21.016416Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.b.fne.com.au/ao//Queensland/NightNav/Gordon Park Jan2024 PXAS PZ0923012024 ScoreQ40/GordonPark10K.kmz
1461,2024-02-02T22:12:21.134362Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.b.fne.com.au/ao//Queensland/NightNav/Gordon Park Jan2024 PXAS PZ0923012024 ScoreQ40/eventSettings.json
1462,2024-02-02T22:12:21.288149Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,GordonPark10K.kmz
1463,2024-02-02T22:12:22.655920Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: b;  firewallCompliant: false;  gpsSource: Phone GPS (Standard);  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: Enoggeroos;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  displayControlsAppliesToResultsInApp: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2024-01-22T20:24:58.667Z;  participateTo: 2025-01-21T20:24:58.667Z;  resultsDisplayFrom: 2024-01-22T20:24:58.667Z;  resultsDisplayTo: 2026-01-21T20:24:58.667Z;  tracksDisplayFrom: 2024-01-22T20:24:58.667Z;  tracksDisplayTo: 2026-01-21T20:24:58.667Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: ;  customResultsURL: ;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 40;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0923012024;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
1464,2024-02-02T22:12:22.761528Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2024-02-02T22:12:22.761810Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1465,2024-02-02T22:12:22.984434Z,New Track,16,null,null,null,null,null,null,null,null,TrackId:16,Gordon Park Jan2024 PXAS PZ0923012024 ScoreQ40
1466,2024-02-02T22:12:23.002382Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2024-02-02T22:12:23.002406Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1467,2024-02-02T22:12:23.065390Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2024-02-02T22:12:23.065412Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1468,2024-02-02T22:12:23.069380Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1469,2024-02-02T22:12:23.150106Z,WayPoint BG,16,1.3259567,103.9387417,6.2,null,null,2024-02-02T22:12:02.171Z,null,null,,
1470,2024-02-02T22:12:23.153360Z,BGLOCATION-MESSAGE,null,1.3259567,103.9387417,6.2,null,null,2024-02-02T22:12:02.171Z,null,null,MotionChange,to Stopped
1471,2024-02-02T22:12:23.478611Z,BGLOCATION-MESSAGE,null,1.3259567,103.9387417,6.2,null,null,2024-02-02T22:12:02.171Z,null,null,MotionChange,to Moving
1472,2024-02-02T22:12:23.487337Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1473,2024-02-02T22:12:23.487875Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1474,2024-02-02T22:12:23.692486Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1475,2024-02-02T22:16:26.193712Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.3.3
1476,2024-02-02T22:16:26.222669Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 23
1477,2024-02-02T22:20:54.217080Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.3.3
1478,2024-02-02T22:20:54.277808Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
1479,2024-02-02T22:21:52.524173Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  firewallCompliant: false;  gpsSource: Phone GPS (Standard);  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: Enoggeroos;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  displayControlsAppliesToResultsInApp: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: null;  silentPunchExceptS1F1: null;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: null;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: null;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: null;  scoreType: null;  scorePParameters: null;  eventTime: null;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: null;  eventPINExpiryDate: null;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: null;  autoPunchStart: false;  massStart: null;  massStartEarly: false;  perusalTime: null;  eventIsSAW: null;  confirmFinish: false;  HITMO: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
1480,2024-02-02T22:21:52.729594Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2024-02-02T22:21:52.729635Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1481,2024-02-02T22:21:52.953445Z,New Track,17,null,null,null,null,null,null,null,null,TrackId:17,Gordon Park Jan2024 PXAS PZ0923012024 ScoreQ40
1482,2024-02-02T22:21:53.012631Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2024-02-02T22:21:53.012671Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1483,2024-02-02T22:21:53.034577Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2024-02-02T22:21:53.034608Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1484,2024-02-02T22:21:53.035441Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2024-02-02T22:21:53.035460Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1485,2024-02-02T22:21:53.037261Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1486,2024-02-02T22:21:53.152452Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2024-02-02T22:21:53.152484Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1487,2024-02-02T22:21:53.263564Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1488,2024-02-02T22:21:53.433615Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1489,2024-02-02T22:21:57.275311Z,WayPoint BG,17,-27.414945,153.0268933,5.0,null,null,2024-02-02T22:21:57.162Z,null,null,,
1490,2024-02-02T22:21:57.278701Z,BGLOCATION-MESSAGE,null,-27.414945,153.0268933,5.0,null,null,2024-02-02T22:21:57.162Z,null,null,MotionChange,to Moving
1491,2024-02-02T22:21:57.279175Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1492,2024-02-02T22:21:58.233505Z,WayPoint BG,17,-27.414945,153.0268933,5.0,null,null,2024-02-02T22:21:58.167Z,null,null,,
1493,2024-02-02T22:22:01.674243Z,WayPoint BG,17,-27.4150651,153.0276004,5.0,null,null,2024-02-02T22:22:01.653Z,null,null,,
1494,2024-02-02T22:22:02.206569Z,WayPoint BG,17,-27.4150927,153.0277623,5.0,null,null,2024-02-02T22:22:02.183Z,null,null,,
1495,2024-02-02T22:22:03.197549Z,WayPoint BG,17,-27.4151035,153.0278248,5.0,null,null,2024-02-02T22:22:03.185Z,null,null,,
1496,2024-02-02T22:22:04.243030Z,WayPoint BG,17,-27.4151075,153.0278491,5.0,null,null,2024-02-02T22:22:04.201Z,null,null,,
1497,2024-02-02T22:22:05.224612Z,WayPoint BG,17,-27.4151085,153.0278558,5.0,null,null,2024-02-02T22:22:05.197Z,null,null,,
1498,2024-02-02T22:22:06.216682Z,WayPoint BG,17,-27.4151085,153.0278563,5.0,null,null,2024-02-02T22:22:06.199Z,null,null,,
1499,2024-02-02T22:22:07.217886Z,WayPoint BG,17,-27.4151084,153.0278557,5.0,null,null,2024-02-02T22:22:07.203Z,null,null,,
1500,2024-02-02T22:22:08.286360Z,WayPoint BG,17,-27.4151083,153.0278552,5.0,null,null,2024-02-02T22:22:08.218Z,null,null,,
1501,2024-02-02T22:22:09.218742Z,WayPoint BG,17,-27.4151083,153.0278551,5.0,null,null,2024-02-02T22:22:09.208Z,null,null,,
1502,2024-02-02T22:22:10.224703Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:10.211Z,null,null,,
1503,2024-02-02T22:22:11.280087Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:11.226Z,null,null,,
1504,2024-02-02T22:22:12.225939Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:12.216Z,null,null,,
1505,2024-02-02T22:22:13.231968Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:13.220Z,null,null,,
1506,2024-02-02T22:22:14.250902Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:14.228Z,null,null,,
1507,2024-02-02T22:22:15.237245Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:15.227Z,null,null,,
1508,2024-02-02T22:22:16.241007Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:16.232Z,null,null,,
1509,2024-02-02T22:22:17.294392Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:17.248Z,null,null,,
1510,2024-02-02T22:22:18.247670Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:18.239Z,null,null,,
1511,2024-02-02T22:22:19.258423Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:19.244Z,null,null,,
1512,2024-02-02T22:22:20.302016Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:20.250Z,null,null,,
1513,2024-02-02T22:22:21.256878Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:21.250Z,null,null,,
1514,2024-02-02T22:22:22.261301Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:22.254Z,null,null,,
1515,2024-02-02T22:22:23.263538Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:23.256Z,null,null,,
1516,2024-02-02T22:22:24.265392Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:24.257Z,null,null,,
1517,2024-02-02T22:22:25.267259Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:25.259Z,null,null,,
1518,2024-02-02T22:22:26.270774Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:26.263Z,null,null,,
1519,2024-02-02T22:22:27.320801Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:27.273Z,null,null,,
1520,2024-02-02T22:22:28.278138Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:28.269Z,null,null,,
1521,2024-02-02T22:22:29.281341Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:29.273Z,null,null,,
1522,2024-02-02T22:22:30.286224Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:30.279Z,null,null,,
1523,2024-02-02T22:22:31.291429Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:31.283Z,null,null,,
1524,2024-02-02T22:22:32.329243Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:32.289Z,null,null,,
1525,2024-02-02T22:22:33.365042Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:33.292Z,null,null,,
1526,2024-02-02T22:22:34.334959Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:34.295Z,null,null,,
1527,2024-02-02T22:22:35.304610Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:35.294Z,null,null,,
1528,2024-02-02T22:22:36.302333Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:36.294Z,null,null,,
1529,2024-02-02T22:22:39.373780Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:39.311Z,null,null,,
1530,2024-02-02T22:22:40.622064Z,BGLOCATION-MESSAGE,null,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:39.311Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1531,2024-02-02T22:22:42.327993Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:42.319Z,null,null,,
1532,2024-02-02T22:22:44.366018Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:22:44.332Z,null,null,,
1533,2024-02-02T22:23:16.506651Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:23:16.448Z,null,null,,
1534,2024-02-02T22:23:22.489363Z,WayPoint BG,17,-27.4151083,153.027855,5.0,null,null,2024-02-02T22:23:22.471Z,null,null,,
1535,2024-02-02T22:23:29.121490Z,WayPoint BG,17,-27.4147347,153.0279572,5.0,null,null,2024-02-02T22:23:29.112Z,null,null,,
1536,2024-02-02T22:23:29.499501Z,WayPoint BG,17,-27.4146345,153.0279847,5.0,null,null,2024-02-02T22:23:29.487Z,null,null,,
1537,2024-02-02T22:23:30.500378Z,WayPoint BG,17,-27.4145964,153.0279951,5.0,null,null,2024-02-02T22:23:30.489Z,null,null,,
1538,2024-02-02T22:23:30.549220Z,Punch,17,-27.4145964,153.0279951,null,null,null,2024-02-02T22:23:30.549220Z,S1,12.686642121150015,,null
1539,2024-02-02T22:23:30.913567Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1540,2024-02-02T22:23:32.923552Z,WayPoint BG,17,-27.41461,153.0279914,5.0,null,null,2024-02-02T22:23:31.503Z,null,null,,
1541,2024-02-02T22:23:33.631018Z,WayPoint BG,17,-27.4146303,153.0279858,5.0,null,null,2024-02-02T22:23:33.535Z,null,null,,
1542,2024-02-02T22:23:34.564185Z,WayPoint BG,17,-27.4146326,153.0279852,5.0,null,null,2024-02-02T22:23:34.510Z,null,null,,
1543,2024-02-02T22:23:35.600695Z,WayPoint BG,17,-27.4146332,153.027985,5.0,null,null,2024-02-02T22:23:35.518Z,null,null,,
1544,2024-02-02T22:23:36.544782Z,WayPoint BG,17,-27.4146333,153.027985,5.0,null,null,2024-02-02T22:23:36.512Z,null,null,,
1545,2024-02-02T22:23:37.619784Z,WayPoint BG,17,-27.4146333,153.027985,5.0,null,null,2024-02-02T22:23:37.544Z,null,null,,
1546,2024-02-02T22:23:37.962613Z,WayPoint BG,17,-27.4138075,153.028117,5.0,null,null,2024-02-02T22:23:37.909Z,null,null,,
1547,2024-02-02T22:23:38.570079Z,WayPoint BG,17,-27.413401,153.0281819,5.0,null,null,2024-02-02T22:23:38.523Z,null,null,,
1548,2024-02-02T22:23:39.535072Z,WayPoint BG,17,-27.4131904,153.0282158,5.0,null,null,2024-02-02T22:23:39.524Z,null,null,,
1549,2024-02-02T22:23:40.669873Z,WayPoint BG,17,-27.4131474,153.0282229,5.0,null,null,2024-02-02T22:23:40.574Z,null,null,,
1550,2024-02-02T22:23:41.572680Z,WayPoint BG,17,-27.412895,153.0277674,5.0,null,null,2024-02-02T22:23:41.534Z,null,null,,
1551,2024-02-02T22:23:42.546725Z,WayPoint BG,17,-27.4128792,153.0277246,5.0,null,null,2024-02-02T22:23:42.534Z,null,null,,
1552,2024-02-02T22:23:43.596863Z,WayPoint BG,17,-27.4128875,153.0277307,5.0,null,null,2024-02-02T22:23:43.546Z,null,null,,
1553,2024-02-02T22:23:44.589272Z,WayPoint BG,17,-27.4129683,153.0272729,5.0,null,null,2024-02-02T22:23:44.542Z,null,null,,
1554,2024-02-02T22:23:45.561157Z,WayPoint BG,17,-27.4129774,153.027237,5.0,null,null,2024-02-02T22:23:45.543Z,null,null,,
1555,2024-02-02T22:23:46.014471Z,WayPoint BG,17,-27.4132756,153.0271885,5.0,null,null,2024-02-02T22:23:46.001Z,null,null,,
1556,2024-02-02T22:23:46.551009Z,WayPoint BG,17,-27.4133892,153.0271745,5.0,null,null,2024-02-02T22:23:46.543Z,null,null,,
1557,2024-02-02T22:23:47.649422Z,WayPoint BG,17,-27.4134169,153.027177,5.0,null,null,2024-02-02T22:23:47.554Z,null,null,,
1558,2024-02-02T22:23:48.856612Z,WayPoint BG,17,-27.4134041,153.0271841,5.0,null,null,2024-02-02T22:23:48.643Z,null,null,,
1559,2024-02-02T22:23:49.586024Z,WayPoint BG,17,-27.413393,153.0271879,5.0,null,null,2024-02-02T22:23:49.573Z,null,null,,
1560,2024-02-02T22:23:50.588746Z,WayPoint BG,17,-27.4133875,153.0271895,5.0,null,null,2024-02-02T22:23:50.579Z,null,null,,
1561,2024-02-02T22:23:51.590793Z,WayPoint BG,17,-27.4133855,153.0271899,5.0,null,null,2024-02-02T22:23:51.580Z,null,null,,
1562,2024-02-02T22:23:52.597338Z,WayPoint BG,17,-27.413385,153.02719,5.0,null,null,2024-02-02T22:23:52.584Z,null,null,,
1563,2024-02-02T22:23:52.976084Z,WayPoint BG,17,-27.4135501,153.0271831,5.0,null,null,2024-02-02T22:23:52.963Z,null,null,,
1564,2024-02-02T22:23:53.600795Z,WayPoint BG,17,-27.4136248,153.02718,5.0,null,null,2024-02-02T22:23:53.589Z,null,null,,
1565,2024-02-02T22:23:54.646463Z,WayPoint BG,17,-27.4136406,153.0271793,5.0,null,null,2024-02-02T22:23:54.596Z,null,null,,
1566,2024-02-02T22:23:55.602890Z,WayPoint BG,17,-27.4136342,153.0271795,5.0,null,null,2024-02-02T22:23:55.593Z,null,null,,
1567,2024-02-02T22:23:56.613182Z,WayPoint BG,17,-27.4136279,153.0271798,5.0,null,null,2024-02-02T22:23:56.599Z,null,null,,
1568,2024-02-02T22:23:57.084044Z,WayPoint BG,17,-27.4137718,153.0271555,5.0,null,null,2024-02-02T22:23:57.068Z,null,null,,
1569,2024-02-02T22:23:57.100309Z,Punch,17,-27.4137718,153.0271555,null,null,null,2024-02-02T22:23:57.100309Z,23,113.29490073739869,,null
1570,2024-02-02T22:23:57.655752Z,WayPoint BG,17,-27.4138254,153.0271465,5.0,null,null,2024-02-02T22:23:57.603Z,null,null,,
1571,2024-02-02T22:23:58.689521Z,WayPoint BG,17,-27.4138386,153.0271442,5.0,null,null,2024-02-02T22:23:58.613Z,null,null,,
1572,2024-02-02T22:23:59.649291Z,WayPoint BG,17,-27.4138328,153.0271451,5.0,null,null,2024-02-02T22:23:59.612Z,null,null,,
1573,2024-02-02T22:24:00.699824Z,WayPoint BG,17,-27.4138264,153.0271462,5.0,null,null,2024-02-02T22:24:00.627Z,null,null,,
1574,2024-02-02T22:24:01.626930Z,WayPoint BG,17,-27.4138243,153.0271465,5.0,null,null,2024-02-02T22:24:01.617Z,null,null,,
1575,2024-02-02T22:24:02.678411Z,WayPoint BG,17,-27.4140098,153.0271098,5.0,null,null,2024-02-02T22:24:02.625Z,null,null,,
1576,2024-02-02T22:24:03.649643Z,WayPoint BG,17,-27.4140377,153.0271042,5.0,null,null,2024-02-02T22:24:03.622Z,null,null,,
1577,2024-02-02T22:24:04.693237Z,WayPoint BG,17,-27.4147261,153.0269977,5.0,null,null,2024-02-02T22:24:04.634Z,null,null,,
1578,2024-02-02T22:24:05.673532Z,WayPoint BG,17,-27.4148341,153.0269808,5.0,null,null,2024-02-02T22:24:05.632Z,null,null,,
1579,2024-02-02T22:24:06.638645Z,WayPoint BG,17,-27.4148589,153.0269768,5.0,null,null,2024-02-02T22:24:06.628Z,null,null,,
1580,2024-02-02T22:24:07.639680Z,WayPoint BG,17,-27.4148679,153.0269754,5.0,null,null,2024-02-02T22:24:07.629Z,null,null,,
1581,2024-02-02T22:24:08.644579Z,WayPoint BG,17,-27.4148704,153.026975,5.0,null,null,2024-02-02T22:24:08.633Z,null,null,,
1582,2024-02-02T22:24:09.694370Z,WayPoint BG,17,-27.4149269,153.0273696,5.0,null,null,2024-02-02T22:24:09.646Z,null,null,,
1583,2024-02-02T22:24:10.650200Z,WayPoint BG,17,-27.4149315,153.0274041,5.0,null,null,2024-02-02T22:24:10.640Z,null,null,,
1584,2024-02-02T22:24:11.166881Z,WayPoint BG,17,-27.4149809,153.0278029,5.0,null,null,2024-02-02T22:24:11.157Z,null,null,,
1585,2024-02-02T22:24:11.659436Z,WayPoint BG,17,-27.4149894,153.0278728,5.0,null,null,2024-02-02T22:24:11.644Z,null,null,,
1586,2024-02-02T22:24:12.659905Z,WayPoint BG,17,-27.4149933,153.0279046,5.0,null,null,2024-02-02T22:24:12.650Z,null,null,,
1587,2024-02-02T22:24:13.660859Z,WayPoint BG,17,-27.4149947,153.0279169,5.0,null,null,2024-02-02T22:24:13.654Z,null,null,,
1588,2024-02-02T22:24:14.670162Z,WayPoint BG,17,-27.4149951,153.0279204,5.0,null,null,2024-02-02T22:24:14.660Z,null,null,,
1589,2024-02-02T22:24:15.672347Z,WayPoint BG,17,-27.4149951,153.0279206,5.0,null,null,2024-02-02T22:24:15.660Z,null,null,,
1590,2024-02-02T22:24:16.673537Z,WayPoint BG,17,-27.414995,153.0279204,5.0,null,null,2024-02-02T22:24:16.664Z,null,null,,
1591,2024-02-02T22:24:17.681514Z,WayPoint BG,17,-27.414995,153.0279201,5.0,null,null,2024-02-02T22:24:17.669Z,null,null,,
1592,2024-02-02T22:24:18.688916Z,WayPoint BG,17,-27.414995,153.02792,5.0,null,null,2024-02-02T22:24:18.672Z,null,null,,
1593,2024-02-02T22:24:19.745421Z,WayPoint BG,17,-27.414995,153.02792,5.0,null,null,2024-02-02T22:24:19.685Z,null,null,,
