_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
128457,2023-05-30T06:31:00.056259Z,WayPoint exLoc,124,-27.437478591489544,152.99406030299275,4.6970804181375385,null,null,2023-05-30T06:31:00.000Z,null,null,,
128458,2023-05-30T06:31:01.073173Z,WayPoint exLoc,124,-27.437499605003595,152.99404593625493,4.702433888019655,null,null,2023-05-30T06:31:01.000Z,null,null,,
128459,2023-05-30T06:31:02.050567Z,WayPoint exLoc,124,-27.437528593841748,152.9940376560625,4.706191562518789,null,null,2023-05-30T06:31:02.000Z,null,null,,
128460,2023-05-30T06:31:03.065768Z,WayPoint exLoc,124,-27.437552865857878,152.99404761738228,4.709032436909298,null,null,2023-05-30T06:31:03.000Z,null,null,,
128461,2023-05-30T06:31:04.049879Z,WayPoint exLoc,124,-27.437581409570296,152.9940403612872,4.705776497984089,null,null,2023-05-30T06:31:04.000Z,null,null,,
128462,2023-05-30T06:31:05.063277Z,WayPoint exLoc,124,-27.437598846207376,152.99406056628908,4.708695596957962,null,null,2023-05-30T06:31:05.000Z,null,null,,
128463,2023-05-30T06:31:06.063277Z,WayPoint exLoc,124,-27.43761933648707,152.99407993424165,4.709862789978721,null,null,2023-05-30T06:31:06.000Z,null,null,,
128464,2023-05-30T06:31:07.061681Z,WayPoint exLoc,124,-27.437640270325694,152.9940789601179,4.709739569979852,null,null,2023-05-30T06:31:07.000Z,null,null,,
128465,2023-05-30T06:31:08.046165Z,WayPoint exLoc,124,-27.437660535262026,152.9940846057932,4.707872037056496,null,null,2023-05-30T06:31:08.000Z,null,null,,
128466,2023-05-30T06:31:09.047229Z,WayPoint exLoc,124,-27.43768668614712,152.99410071435858,4.703585993106027,null,null,2023-05-30T06:31:09.000Z,null,null,,
128467,2023-05-30T06:31:10.055127Z,WayPoint exLoc,124,-27.437707145731906,152.99410884680398,4.701483872728309,null,null,2023-05-30T06:31:10.000Z,null,null,,
128468,2023-05-30T06:31:11.051248Z,WayPoint exLoc,124,-27.43772592091862,152.99411356209532,4.700275457638953,null,null,2023-05-30T06:31:11.000Z,null,null,,
128469,2023-05-30T06:31:12.054332Z,WayPoint exLoc,124,-27.43774485103871,152.994129103938,4.697078263984745,null,null,2023-05-30T06:31:12.000Z,null,null,,
128470,2023-05-30T06:31:13.050435Z,WayPoint exLoc,124,-27.437767857152114,152.99413647584498,4.698534892808309,null,null,2023-05-30T06:31:13.000Z,null,null,,
128471,2023-05-30T06:31:14.057768Z,WayPoint exLoc,124,-27.43779859555004,152.99414849110886,4.699724843703521,null,null,2023-05-30T06:31:14.000Z,null,null,,
128472,2023-05-30T06:31:15.065397Z,WayPoint exLoc,124,-27.437826697391298,152.99415227211853,4.702170457467792,null,null,2023-05-30T06:31:15.000Z,null,null,,
128473,2023-05-30T06:31:16.051179Z,WayPoint exLoc,124,-27.437868061998063,152.99415201908099,4.701222734226172,null,null,2023-05-30T06:31:16.000Z,null,null,,
128474,2023-05-30T06:31:17.063925Z,WayPoint exLoc,124,-27.437898636702013,152.99415275222043,4.70376319592738,null,null,2023-05-30T06:31:17.000Z,null,null,,
128475,2023-05-30T06:31:18.056805Z,WayPoint exLoc,124,-27.437918591474677,152.99416429966658,4.701613633438667,null,null,2023-05-30T06:31:18.000Z,null,null,,
128476,2023-05-30T06:31:19.053915Z,WayPoint exLoc,124,-27.43794850645792,152.99416485952014,4.702409204084223,null,null,2023-05-30T06:31:19.000Z,null,null,,
128477,2023-05-30T06:31:20.046515Z,WayPoint exLoc,124,-27.43797527159104,152.99417488261494,4.6901617906476405,null,null,2023-05-30T06:31:20.000Z,null,null,,
128478,2023-05-30T06:31:21.042442Z,WayPoint exLoc,124,-27.438000779410203,152.99417985240575,4.690652585469825,null,null,2023-05-30T06:31:21.000Z,null,null,,
128479,2023-05-30T06:31:22.044593Z,WayPoint exLoc,124,-27.438036530531836,152.99419159346587,4.697278538585091,null,null,2023-05-30T06:31:22.000Z,null,null,,
128480,2023-05-30T06:31:23.055571Z,WayPoint exLoc,124,-27.438060661070075,152.99419553427177,4.69814476145395,null,null,2023-05-30T06:31:23.000Z,null,null,,
128481,2023-05-30T06:31:24.052383Z,WayPoint exLoc,124,-27.438099621517996,152.99419944266924,4.6991526294120085,null,null,2023-05-30T06:31:24.000Z,null,null,,
128482,2023-05-30T06:31:25.055819Z,WayPoint exLoc,124,-27.43812723614187,152.99421656779765,4.6997235656481315,null,null,2023-05-30T06:31:25.000Z,null,null,,
128483,2023-05-30T06:31:26.043766Z,WayPoint exLoc,124,-27.438150548857195,152.9942294687202,4.704699439465117,null,null,2023-05-30T06:31:26.000Z,null,null,,
128484,2023-05-30T06:31:27.041198Z,WayPoint exLoc,124,-27.43817849725207,152.99423953910494,4.702357591591701,null,null,2023-05-30T06:31:27.000Z,null,null,,
128485,2023-05-30T06:31:28.040114Z,WayPoint exLoc,124,-27.43820653235528,152.99424426050626,4.703457495763421,null,null,2023-05-30T06:31:28.000Z,null,null,,
128486,2023-05-30T06:31:29.059060Z,WayPoint exLoc,124,-27.438232212134515,152.99425558791185,4.699551928034403,null,null,2023-05-30T06:31:29.000Z,null,null,,
128487,2023-05-30T06:31:30.045258Z,WayPoint exLoc,124,-27.438245248916882,152.9942613544963,4.69963901710027,null,null,2023-05-30T06:31:30.000Z,null,null,,
128488,2023-05-30T06:31:31.042391Z,WayPoint exLoc,124,-27.438286517957952,152.9942715856409,4.700423137808185,null,null,2023-05-30T06:31:31.000Z,null,null,,
128489,2023-05-30T06:31:32.050304Z,WayPoint exLoc,124,-27.43831122963762,152.99428299206903,4.697554473477862,null,null,2023-05-30T06:31:32.000Z,null,null,,
128490,2023-05-30T06:31:32.088857Z,Punch,124,-27.43831122963762,152.99428299206903,null,null,null,2023-05-30T06:31:32.088857Z,64,950.7077287034458,,null
128491,2023-05-30T06:31:33.040073Z,WayPoint exLoc,124,-27.438335857742608,152.99429602445414,4.696094600810929,null,null,2023-05-30T06:31:33.000Z,null,null,,
128492,2023-05-30T06:31:34.059506Z,WayPoint exLoc,124,-27.438361789570425,152.99430641073238,4.697501477199697,null,null,2023-05-30T06:31:34.000Z,null,null,,
128493,2023-05-30T06:31:35.047494Z,WayPoint exLoc,124,-27.438388326164578,152.9943150197349,4.6997956783423716,null,null,2023-05-30T06:31:35.000Z,null,null,,
128494,2023-05-30T06:31:36.054829Z,WayPoint exLoc,124,-27.438407036053725,152.99431264708244,4.7009722273221355,null,null,2023-05-30T06:31:36.000Z,null,null,,
128495,2023-05-30T06:31:37.062088Z,WayPoint exLoc,124,-27.438414005483146,152.9943096009905,4.700331341096188,null,null,2023-05-30T06:31:37.000Z,null,null,,
128496,2023-05-30T06:31:38.052391Z,WayPoint exLoc,124,-27.438426679509835,152.99432208716672,4.696710479616268,null,null,2023-05-30T06:31:38.000Z,null,null,,
128497,2023-05-30T06:31:39.042132Z,WayPoint exLoc,124,-27.438439643110428,152.9943272442032,4.699858780389131,null,null,2023-05-30T06:31:39.000Z,null,null,,
128498,2023-05-30T06:31:40.054196Z,WayPoint exLoc,124,-27.43845771212283,152.99433321632227,4.702698577456561,null,null,2023-05-30T06:31:40.000Z,null,null,,
128499,2023-05-30T06:31:41.049090Z,WayPoint exLoc,124,-27.438467174869654,152.994338788173,4.705859562575212,null,null,2023-05-30T06:31:41.000Z,null,null,,
128500,2023-05-30T06:31:42.049485Z,WayPoint exLoc,124,-27.438481188698894,152.9943449610498,4.70853741824843,null,null,2023-05-30T06:31:42.000Z,null,null,,
128501,2023-05-30T06:31:43.041839Z,WayPoint exLoc,124,-27.43849423442423,152.9943504048192,4.709876071252767,null,null,2023-05-30T06:31:43.000Z,null,null,,
128502,2023-05-30T06:31:44.046682Z,WayPoint exLoc,124,-27.438508232323294,152.994356630356,4.710081327986888,null,null,2023-05-30T06:31:44.000Z,null,null,,
128503,2023-05-30T06:31:45.051816Z,WayPoint exLoc,124,-27.438523313976287,152.99436192666266,4.7100674214211375,null,null,2023-05-30T06:31:45.000Z,null,null,,
128504,2023-05-30T06:31:46.046863Z,WayPoint exLoc,124,-27.43852603126032,152.99436606604064,4.70972993521894,null,null,2023-05-30T06:31:46.000Z,null,null,,
128505,2023-05-30T06:31:47.050260Z,WayPoint exLoc,124,-27.438539949728327,152.99436855439575,4.714104573701282,null,null,2023-05-30T06:31:47.000Z,null,null,,
128506,2023-05-30T06:31:48.056237Z,WayPoint exLoc,124,-27.43854907223092,152.9943753423244,4.711761645890971,null,null,2023-05-30T06:31:48.000Z,null,null,,
128507,2023-05-30T06:31:49.042535Z,WayPoint exLoc,124,-27.438557801540426,152.99438505030696,4.712444828544116,null,null,2023-05-30T06:31:49.000Z,null,null,,
128508,2023-05-30T06:31:49.614573Z,BGLOCATION-MESSAGE,null,-27.438557801540426,152.99438505030696,4.712444828544116,null,null,2023-05-30T06:31:49.000Z,null,null,ActivityChange,running
128509,2023-05-30T06:31:50.062840Z,WayPoint exLoc,124,-27.438570598908385,152.99439105424986,4.711587619428545,null,null,2023-05-30T06:31:50.000Z,null,null,,
128510,2023-05-30T06:31:51.065678Z,WayPoint exLoc,124,-27.43858184586719,152.99439704097958,4.710922079479536,null,null,2023-05-30T06:31:51.000Z,null,null,,
128511,2023-05-30T06:31:51.511528Z,BGLOCATION-MESSAGE,null,-27.43858184586719,152.99439704097958,4.710922079479536,null,null,2023-05-30T06:31:51.000Z,null,null,ActivityChange,running
128512,2023-05-30T06:31:52.052821Z,WayPoint exLoc,124,-27.438593590710166,152.99440133384337,4.711319792000111,null,null,2023-05-30T06:31:52.000Z,null,null,,
128513,2023-05-30T06:31:52.157587Z,BGLOCATION-MESSAGE,null,-27.438593590710166,152.99440133384337,4.711319792000111,null,null,2023-05-30T06:31:52.000Z,null,null,ActivityChange,on_foot
128514,2023-05-30T06:31:53.058821Z,WayPoint exLoc,124,-27.438607444434965,152.99439677783266,4.710203622847713,null,null,2023-05-30T06:31:53.000Z,null,null,,
128515,2023-05-30T06:31:54.054999Z,WayPoint exLoc,124,-27.438620750133726,152.9943963476585,4.713205002639923,null,null,2023-05-30T06:31:54.000Z,null,null,,
128516,2023-05-30T06:31:54.698258Z,BGLOCATION-MESSAGE,null,-27.438620750133726,152.9943963476585,4.713205002639923,null,null,2023-05-30T06:31:54.000Z,null,null,ActivityChange,on_foot
128517,2023-05-30T06:31:55.056251Z,WayPoint exLoc,124,-27.438634321589532,152.99439905082733,4.711652143854232,null,null,2023-05-30T06:31:55.000Z,null,null,,
128518,2023-05-30T06:31:56.050313Z,WayPoint exLoc,124,-27.438648655217268,152.99440371879118,4.711439433399661,null,null,2023-05-30T06:31:56.000Z,null,null,,
128519,2023-05-30T06:31:57.048611Z,WayPoint exLoc,124,-27.438662506931216,152.99440980743128,4.714197520692652,null,null,2023-05-30T06:31:57.000Z,null,null,,
128520,2023-05-30T06:31:58.056095Z,WayPoint exLoc,124,-27.43867594271701,152.99441748974968,4.715810144054636,null,null,2023-05-30T06:31:58.000Z,null,null,,
128521,2023-05-30T06:31:59.044653Z,WayPoint exLoc,124,-27.43868885149396,152.99442344823274,4.718086744708993,null,null,2023-05-30T06:31:59.000Z,null,null,,
128522,2023-05-30T06:32:00.047892Z,WayPoint exLoc,124,-27.438700529076886,152.9944333585848,4.714895553495833,null,null,2023-05-30T06:32:00.000Z,null,null,,
128523,2023-05-30T06:32:01.033075Z,WayPoint exLoc,124,-27.438719269382823,152.99443051148089,4.712358808476762,null,null,2023-05-30T06:32:00.999Z,null,null,,
128524,2023-05-30T06:32:02.050889Z,WayPoint exLoc,124,-27.438730515467558,152.9944424424337,4.711670918977993,null,null,2023-05-30T06:32:01.999Z,null,null,,
128525,2023-05-30T06:32:02.630355Z,BGLOCATION-MESSAGE,null,-27.438730515467558,152.9944424424337,4.711670918977993,null,null,2023-05-30T06:32:01.999Z,null,null,ActivityChange,on_foot
128526,2023-05-30T06:32:03.051721Z,WayPoint exLoc,124,-27.438743055845993,152.9944508345309,4.710639326457592,null,null,2023-05-30T06:32:02.999Z,null,null,,
128527,2023-05-30T06:32:04.051340Z,WayPoint exLoc,124,-27.4387551393426,152.99445898943296,4.709346328191916,null,null,2023-05-30T06:32:03.999Z,null,null,,
128528,2023-05-30T06:32:05.050319Z,WayPoint exLoc,124,-27.438769554817735,152.9944702652605,4.710698589283624,null,null,2023-05-30T06:32:04.999Z,null,null,,
128529,2023-05-30T06:32:06.041251Z,WayPoint exLoc,124,-27.438782417537098,152.9944775850378,4.7101071082410675,null,null,2023-05-30T06:32:05.999Z,null,null,,
128530,2023-05-30T06:32:07.052366Z,WayPoint exLoc,124,-27.43879579010019,152.99447852994635,4.709280065663889,null,null,2023-05-30T06:32:06.999Z,null,null,,
128531,2023-05-30T06:32:08.038837Z,WayPoint exLoc,124,-27.438810136707346,152.99446951140072,4.717265250899111,null,null,2023-05-30T06:32:07.999Z,null,null,,
128532,2023-05-30T06:32:09.054118Z,WayPoint exLoc,124,-27.438819788093472,152.99447873691568,4.712832355501756,null,null,2023-05-30T06:32:08.999Z,null,null,,
128533,2023-05-30T06:32:10.049376Z,WayPoint exLoc,124,-27.438831774822695,152.99448057973333,4.705855493993986,null,null,2023-05-30T06:32:09.999Z,null,null,,
128534,2023-05-30T06:32:11.054543Z,WayPoint exLoc,124,-27.438843429440567,152.99447737496894,4.696839175104123,null,null,2023-05-30T06:32:10.999Z,null,null,,
128535,2023-05-30T06:32:12.044977Z,WayPoint exLoc,124,-27.43885840524648,152.99446885757604,4.698460002082738,null,null,2023-05-30T06:32:11.999Z,null,null,,
128536,2023-05-30T06:32:13.060253Z,WayPoint exLoc,124,-27.438871883224273,152.99446774756296,4.690153266169234,null,null,2023-05-30T06:32:12.999Z,null,null,,
128537,2023-05-30T06:32:13.431363Z,BGLOCATION-MESSAGE,null,-27.438871883224273,152.99446774756296,4.690153266169234,null,null,2023-05-30T06:32:12.999Z,null,null,ActivityChange,on_foot
128538,2023-05-30T06:32:14.069193Z,WayPoint exLoc,124,-27.438885579547627,152.99446565721905,4.692527290125173,null,null,2023-05-30T06:32:13.999Z,null,null,,
128539,2023-05-30T06:32:15.027984Z,BGLOCATION-MESSAGE,null,-27.438885579547627,152.99446565721905,4.692527290125173,null,null,2023-05-30T06:32:13.999Z,null,null,ActivityChange,on_foot
128540,2023-05-30T06:32:15.062672Z,WayPoint exLoc,124,-27.43889921007371,152.9944770028832,4.697569102530123,null,null,2023-05-30T06:32:14.999Z,null,null,,
128541,2023-05-30T06:32:16.067196Z,WayPoint exLoc,124,-27.438912841812584,152.99449249258657,4.702704726484403,null,null,2023-05-30T06:32:15.999Z,null,null,,
128542,2023-05-30T06:32:17.053229Z,WayPoint exLoc,124,-27.43892391537569,152.99449931613225,4.703831414531266,null,null,2023-05-30T06:32:17.000Z,null,null,,
128543,2023-05-30T06:32:18.062347Z,WayPoint exLoc,124,-27.438939773358122,152.99450426777113,4.704031873118264,null,null,2023-05-30T06:32:18.000Z,null,null,,
128544,2023-05-30T06:32:19.041118Z,WayPoint exLoc,124,-27.438952067593775,152.99451281880903,4.706251064904053,null,null,2023-05-30T06:32:19.000Z,null,null,,
128545,2023-05-30T06:32:20.056621Z,WayPoint exLoc,124,-27.43896720905109,152.99450885234617,4.709500380817333,null,null,2023-05-30T06:32:20.000Z,null,null,,
128546,2023-05-30T06:32:21.057108Z,WayPoint exLoc,124,-27.438980752450433,152.99451157198513,4.708708187837863,null,null,2023-05-30T06:32:21.000Z,null,null,,
128547,2023-05-30T06:32:22.054723Z,WayPoint exLoc,124,-27.438995320356483,152.99451851360496,4.711864546601688,null,null,2023-05-30T06:32:22.000Z,null,null,,
128548,2023-05-30T06:32:23.066205Z,WayPoint exLoc,124,-27.439013451223882,152.9945312892224,4.713732376073529,null,null,2023-05-30T06:32:23.000Z,null,null,,
128549,2023-05-30T06:32:24.040642Z,WayPoint exLoc,124,-27.439026826101372,152.99453524391336,4.712409911004054,null,null,2023-05-30T06:32:24.000Z,null,null,,
128550,2023-05-30T06:32:25.051519Z,WayPoint exLoc,124,-27.439044967935747,152.99453319359276,4.712714327736889,null,null,2023-05-30T06:32:25.000Z,null,null,,
128551,2023-05-30T06:32:26.046899Z,WayPoint exLoc,124,-27.43905891644839,152.99454404250142,4.712103574796842,null,null,2023-05-30T06:32:26.000Z,null,null,,
128552,2023-05-30T06:32:27.053836Z,WayPoint exLoc,124,-27.439070527461876,152.99455617941328,4.710258439956983,null,null,2023-05-30T06:32:27.000Z,null,null,,
128553,2023-05-30T06:32:28.051940Z,WayPoint exLoc,124,-27.43908631660001,152.99456570616638,4.708801275827684,null,null,2023-05-30T06:32:28.000Z,null,null,,
128554,2023-05-30T06:32:29.059790Z,WayPoint exLoc,124,-27.439102032523685,152.99456891974614,4.705457979513875,null,null,2023-05-30T06:32:29.000Z,null,null,,
128555,2023-05-30T06:32:30.054133Z,WayPoint exLoc,124,-27.439118456560006,152.9945758073643,4.701564665706041,null,null,2023-05-30T06:32:30.000Z,null,null,,
128556,2023-05-30T06:32:31.057421Z,WayPoint exLoc,124,-27.439132033097234,152.99458063735085,4.705525144599377,null,null,2023-05-30T06:32:31.000Z,null,null,,
128557,2023-05-30T06:32:32.062890Z,WayPoint exLoc,124,-27.43914418445597,152.99458947558344,4.70637920551897,null,null,2023-05-30T06:32:32.000Z,null,null,,
128558,2023-05-30T06:32:33.066477Z,WayPoint exLoc,124,-27.439157709499135,152.9945976669342,4.709731154075546,null,null,2023-05-30T06:32:33.000Z,null,null,,
128559,2023-05-30T06:32:34.057753Z,WayPoint exLoc,124,-27.439171496943324,152.99460680224428,4.709257646096048,null,null,2023-05-30T06:32:34.000Z,null,null,,
128560,2023-05-30T06:32:35.065893Z,WayPoint exLoc,124,-27.439187696706455,152.99461067685064,4.705794539373092,null,null,2023-05-30T06:32:35.000Z,null,null,,
128561,2023-05-30T06:32:36.048494Z,WayPoint exLoc,124,-27.43920513235758,152.99462362861607,4.709194676016762,null,null,2023-05-30T06:32:36.000Z,null,null,,
128562,2023-05-30T06:32:37.046429Z,WayPoint exLoc,124,-27.439226933319432,152.99462944490466,4.704438593409726,null,null,2023-05-30T06:32:37.000Z,null,null,,
128563,2023-05-30T06:32:38.062149Z,WayPoint exLoc,124,-27.439243676271477,152.99463612337564,4.702962128943009,null,null,2023-05-30T06:32:38.000Z,null,null,,
128564,2023-05-30T06:32:38.208697Z,BGLOCATION-MESSAGE,null,-27.439243676271477,152.99463612337564,4.702962128943009,null,null,2023-05-30T06:32:38.000Z,null,null,ActivityChange,on_foot
128565,2023-05-30T06:32:39.046862Z,WayPoint exLoc,124,-27.43925754169726,152.9946573005637,4.70429084615876,null,null,2023-05-30T06:32:39.000Z,null,null,,
128566,2023-05-30T06:32:40.046881Z,WayPoint exLoc,124,-27.439278828167964,152.99466693762372,4.707924716060049,null,null,2023-05-30T06:32:40.000Z,null,null,,
128567,2023-05-30T06:32:40.443267Z,BGLOCATION-MESSAGE,null,-27.439278828167964,152.99466693762372,4.707924716060049,null,null,2023-05-30T06:32:40.000Z,null,null,ActivityChange,running
128568,2023-05-30T06:32:41.058634Z,WayPoint exLoc,124,-27.439297825273876,152.99467946828005,4.711433131212652,null,null,2023-05-30T06:32:41.000Z,null,null,,
128569,2023-05-30T06:32:42.042441Z,WayPoint exLoc,124,-27.439321008595236,152.99467235132067,4.7016987947436055,null,null,2023-05-30T06:32:42.000Z,null,null,,
128570,2023-05-30T06:32:43.044069Z,WayPoint exLoc,124,-27.439339372602237,152.99468333876445,4.699301501406573,null,null,2023-05-30T06:32:43.000Z,null,null,,
128571,2023-05-30T06:32:44.056612Z,WayPoint exLoc,124,-27.439359947067995,152.99469609063024,4.70083798382132,null,null,2023-05-30T06:32:44.000Z,null,null,,
128572,2023-05-30T06:32:45.046390Z,WayPoint exLoc,124,-27.43937964651927,152.994702812631,4.7036337136734145,null,null,2023-05-30T06:32:45.000Z,null,null,,
128573,2023-05-30T06:32:46.040899Z,WayPoint exLoc,124,-27.439395851718874,152.99472501499557,4.698445189538523,null,null,2023-05-30T06:32:46.000Z,null,null,,
128574,2023-05-30T06:32:47.062413Z,WayPoint exLoc,124,-27.43941698796449,152.99473119265255,4.688667686921542,null,null,2023-05-30T06:32:47.000Z,null,null,,
128575,2023-05-30T06:32:48.061066Z,WayPoint exLoc,124,-27.439442295297017,152.9947386593083,4.691958019215535,null,null,2023-05-30T06:32:48.000Z,null,null,,
128576,2023-05-30T06:32:49.057944Z,WayPoint exLoc,124,-27.439472569192056,152.99475469413588,4.704586203970734,null,null,2023-05-30T06:32:49.000Z,null,null,,
128577,2023-05-30T06:32:50.062808Z,WayPoint exLoc,124,-27.439495171117223,152.99477958276253,4.693516909949566,null,null,2023-05-30T06:32:50.000Z,null,null,,
128578,2023-05-30T06:32:51.063474Z,WayPoint exLoc,124,-27.43952280242558,152.9947850910368,4.6994663841981055,null,null,2023-05-30T06:32:51.000Z,null,null,,
128579,2023-05-30T06:32:52.046804Z,WayPoint exLoc,124,-27.439548091873682,152.99479154838215,4.705165212162252,null,null,2023-05-30T06:32:52.000Z,null,null,,
128580,2023-05-30T06:32:53.058199Z,WayPoint exLoc,124,-27.43956878520389,152.99480730102675,4.707004920592375,null,null,2023-05-30T06:32:53.000Z,null,null,,
128581,2023-05-30T06:32:54.068609Z,WayPoint exLoc,124,-27.439592359431426,152.99481292117042,4.7101008544670275,null,null,2023-05-30T06:32:54.000Z,null,null,,
128582,2023-05-30T06:32:55.066712Z,WayPoint exLoc,124,-27.439609546625178,152.9948245494309,4.709408512655802,null,null,2023-05-30T06:32:55.000Z,null,null,,
128583,2023-05-30T06:32:56.067537Z,WayPoint exLoc,124,-27.439631331204552,152.9948305937684,4.709709947309366,null,null,2023-05-30T06:32:56.000Z,null,null,,
128584,2023-05-30T06:32:57.055732Z,WayPoint exLoc,124,-27.43965424580941,152.99482974043795,4.710418285131652,null,null,2023-05-30T06:32:57.000Z,null,null,,
128585,2023-05-30T06:32:58.066331Z,WayPoint exLoc,124,-27.439669819381244,152.99481612933224,4.711984445469525,null,null,2023-05-30T06:32:58.000Z,null,null,,
128586,2023-05-30T06:32:59.041323Z,WayPoint exLoc,124,-27.439675331512866,152.99478346235264,4.7075331849761115,null,null,2023-05-30T06:32:59.000Z,null,null,,
128587,2023-05-30T06:33:00.061301Z,WayPoint exLoc,124,-27.43970331060397,152.99476021680076,4.708112340256948,null,null,2023-05-30T06:33:00.000Z,null,null,,
128588,2023-05-30T06:33:01.054017Z,WayPoint exLoc,124,-27.439725871383,152.99473006903028,4.709043650915588,null,null,2023-05-30T06:33:01.000Z,null,null,,
128589,2023-05-30T06:33:02.055026Z,WayPoint exLoc,124,-27.439721586097807,152.9947161269174,4.707033698308751,null,null,2023-05-30T06:33:02.000Z,null,null,,
128590,2023-05-30T06:33:03.047556Z,WayPoint exLoc,124,-27.439739897015315,152.9947047844051,4.705985756266596,null,null,2023-05-30T06:33:03.000Z,null,null,,
128591,2023-05-30T06:33:04.038131Z,WayPoint exLoc,124,-27.439759632594455,152.9946871412969,4.687052054076518,null,null,2023-05-30T06:33:04.000Z,null,null,,
128592,2023-05-30T06:33:05.057350Z,WayPoint exLoc,124,-27.439773623015103,152.9946720668597,4.694063741533458,null,null,2023-05-30T06:33:05.000Z,null,null,,
128593,2023-05-30T06:33:06.052035Z,WayPoint exLoc,124,-27.439790824702147,152.9946503738578,4.7029954696740015,null,null,2023-05-30T06:33:06.000Z,null,null,,
128594,2023-05-30T06:33:07.049195Z,WayPoint exLoc,124,-27.439807169325732,152.99462244569773,4.703408679314651,null,null,2023-05-30T06:33:07.000Z,null,null,,
128595,2023-05-30T06:33:08.040106Z,WayPoint exLoc,124,-27.439818780478817,152.99460203952543,4.7011574242387155,null,null,2023-05-30T06:33:08.000Z,null,null,,
128596,2023-05-30T06:33:09.048793Z,WayPoint exLoc,124,-27.439835787658925,152.99457848381888,4.696825823160038,null,null,2023-05-30T06:33:09.000Z,null,null,,
128597,2023-05-30T06:33:10.060623Z,WayPoint exLoc,124,-27.4398456693696,152.99456349571898,4.6958556575984955,null,null,2023-05-30T06:33:10.000Z,null,null,,
128598,2023-05-30T06:33:11.066016Z,WayPoint exLoc,124,-27.439863735851326,152.9945334054267,4.693775740780043,null,null,2023-05-30T06:33:11.000Z,null,null,,
128599,2023-05-30T06:33:12.063939Z,WayPoint exLoc,124,-27.43987533382309,152.99451295664937,4.691024104033982,null,null,2023-05-30T06:33:12.000Z,null,null,,
128600,2023-05-30T06:33:13.060159Z,WayPoint exLoc,124,-27.439894952788,152.99447505268662,4.69306908191911,null,null,2023-05-30T06:33:13.000Z,null,null,,
128601,2023-05-30T06:33:14.062854Z,WayPoint exLoc,124,-27.439904280515787,152.99444247111447,4.6973790753782545,null,null,2023-05-30T06:33:14.000Z,null,null,,
128602,2023-05-30T06:33:15.055689Z,WayPoint exLoc,124,-27.439909111161715,152.994429058989,4.696380781772345,null,null,2023-05-30T06:33:15.000Z,null,null,,
128603,2023-05-30T06:33:16.045137Z,WayPoint exLoc,124,-27.439921486020257,152.9944029695293,4.696432060464239,null,null,2023-05-30T06:33:16.000Z,null,null,,
128604,2023-05-30T06:33:17.054267Z,WayPoint exLoc,124,-27.439938880625206,152.9943760646461,4.696626483368136,null,null,2023-05-30T06:33:17.000Z,null,null,,
128605,2023-05-30T06:33:18.063052Z,WayPoint exLoc,124,-27.43995104005912,152.99434930742188,4.695338323103954,null,null,2023-05-30T06:33:18.000Z,null,null,,
128606,2023-05-30T06:33:19.049731Z,WayPoint exLoc,124,-27.43996829460568,152.99432764075763,4.692895458673479,null,null,2023-05-30T06:33:19.000Z,null,null,,
128607,2023-05-30T06:33:20.041521Z,WayPoint exLoc,124,-27.4399853048222,152.99429633497834,4.68015334583918,null,null,2023-05-30T06:33:20.000Z,null,null,,
128608,2023-05-30T06:33:21.044429Z,WayPoint exLoc,124,-27.440004007837487,152.99427257531121,4.686801708494325,null,null,2023-05-30T06:33:21.000Z,null,null,,
128609,2023-05-30T06:33:22.045113Z,WayPoint exLoc,124,-27.440010932159794,152.99423855312858,4.653828194048631,null,null,2023-05-30T06:33:22.000Z,null,null,,
128610,2023-05-30T06:33:23.042568Z,WayPoint exLoc,124,-27.440007584544468,152.99419945158994,4.670862295691412,null,null,2023-05-30T06:33:23.000Z,null,null,,
128611,2023-05-30T06:33:24.046510Z,WayPoint exLoc,124,-27.440027090903317,152.9941657559319,4.673334577715615,null,null,2023-05-30T06:33:24.000Z,null,null,,
128612,2023-05-30T06:33:25.049263Z,WayPoint exLoc,124,-27.440041907525018,152.9941379291716,4.675303780385363,null,null,2023-05-30T06:33:25.000Z,null,null,,
128613,2023-05-30T06:33:26.047386Z,WayPoint exLoc,124,-27.440066080668284,152.99412588546934,4.674913831189005,null,null,2023-05-30T06:33:26.000Z,null,null,,
128614,2023-05-30T06:33:27.049735Z,WayPoint exLoc,124,-27.44007558511632,152.99410576762654,4.6778610818823045,null,null,2023-05-30T06:33:27.000Z,null,null,,
128615,2023-05-30T06:33:28.043148Z,WayPoint exLoc,124,-27.440102489120935,152.99409821976622,4.676924042208293,null,null,2023-05-30T06:33:28.000Z,null,null,,
128616,2023-05-30T06:33:29.060677Z,WayPoint exLoc,124,-27.440123306856336,152.9940880019906,4.684914242943547,null,null,2023-05-30T06:33:29.000Z,null,null,,
128617,2023-05-30T06:33:30.056097Z,WayPoint exLoc,124,-27.440158397469833,152.9940976555783,4.682820392942545,null,null,2023-05-30T06:33:30.000Z,null,null,,
128618,2023-05-30T06:33:31.053562Z,WayPoint exLoc,124,-27.440173517545738,152.99409019167973,4.685066120170924,null,null,2023-05-30T06:33:31.000Z,null,null,,
