_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
209805,2021-01-05T05:23:07.585651Z,WayPoint,96,-27.4541767,152.9346283,20.148000717163086,null,null,2021-01-05T05:23:07.000Z,null,null,,
209806,2021-01-05T05:23:08.589872Z,WayPoint,96,-27.4541767,152.9346283,20.148000717163086,null,null,2021-01-05T05:23:08.000Z,null,null,,
209807,2021-01-05T05:23:09.585969Z,WayPoint,96,-27.4541767,152.9346283,20.148000717163086,null,null,2021-01-05T05:23:09.000Z,null,null,,
209808,2021-01-05T05:23:10.587680Z,WayPoint,96,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:23:10.000Z,null,null,,
209809,2021-01-05T05:23:11.601498Z,WayPoint,96,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:23:11.000Z,null,null,,
209810,2021-01-05T05:23:12.608367Z,WayPoint,96,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:23:12.000Z,null,null,,
209811,2021-01-05T05:23:12.998341Z,WayPoint,96,-27.4541863,152.9348002,20.0,null,null,2021-01-05T05:23:13.000Z,null,null,,
209812,2021-01-05T05:23:14.607491Z,WayPoint,96,-27.4541948,152.9349514,20.0,null,null,2021-01-05T05:23:14.000Z,null,null,,
209813,2021-01-05T05:23:14.610454Z,Punch,96,-27.4541948,152.9349514,null,null,null,2021-01-05T05:23:14.000Z,31,7.33855564741386,,null
209814,2021-01-05T05:23:15.208069Z,WayPoint,96,-27.4541975,152.9349996,20.14299964904785,null,null,2021-01-05T05:23:15.175Z,null,null,,
209815,2021-01-05T05:23:15.623024Z,WayPoint,96,-27.4541989,152.9350236,20.1,null,null,2021-01-05T05:23:15.000Z,null,null,,
209816,2021-01-05T05:23:16.623964Z,WayPoint,96,-27.4542008,152.9350587,20.14299964904785,null,null,2021-01-05T05:23:16.000Z,null,null,,
209817,2021-01-05T05:23:17.624074Z,WayPoint,96,-27.4542014,152.9350689,20.14299964904785,null,null,2021-01-05T05:23:17.000Z,null,null,,
209818,2021-01-05T05:23:17.899214Z,WayPoint,96,-27.4545261,152.9350752,20.1,null,null,2021-01-05T05:23:18.000Z,null,null,,
209819,2021-01-05T05:23:17.902598Z,Punch,96,-27.4545261,152.9350752,null,null,null,2021-01-05T05:23:18.000Z,33,11.879996413242036,,null
209820,2021-01-05T05:23:19.635832Z,WayPoint,96,-27.4549397,152.9351022,20.14299964904785,null,null,2021-01-05T05:23:19.000Z,null,null,,
209821,2021-01-05T05:23:20.630275Z,WayPoint,96,-27.4551145,152.9350974,20.0,null,null,2021-01-05T05:23:20.000Z,null,null,,
209822,2021-01-05T05:23:20.635249Z,Punch,96,-27.4551145,152.9350974,null,null,null,2021-01-05T05:23:20.000Z,34,3.9581569637660414,,null
209823,2021-01-05T05:23:21.635203Z,WayPoint,96,-27.4552023,152.9350912,20.0,null,null,2021-01-05T05:23:21.000Z,null,null,,
209824,2021-01-05T05:23:22.285754Z,WayPoint,96,-27.4548645,152.9352531,20.0,null,null,2021-01-05T05:23:22.000Z,null,null,,
209825,2021-01-05T05:23:23.643224Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:23.000Z,null,null,,
209826,2021-01-05T05:23:23.645827Z,Punch,96,-27.4543117,152.93545,null,null,null,2021-01-05T05:23:23.000Z,32,3.8545028986546774,,null
209827,2021-01-05T05:23:24.641950Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:24.000Z,null,null,,
209828,2021-01-05T05:23:25.209285Z,WayPoint,96,-27.4543117,152.93545,20.13800048828125,null,null,2021-01-05T05:23:25.191Z,null,null,,
209829,2021-01-05T05:23:26.654108Z,WayPoint,96,-27.4543117,152.93545,20.13800048828125,null,null,2021-01-05T05:23:26.000Z,null,null,,
209830,2021-01-05T05:23:27.656104Z,WayPoint,96,-27.4543117,152.93545,20.13800048828125,null,null,2021-01-05T05:23:27.000Z,null,null,,
209831,2021-01-05T05:23:28.657783Z,WayPoint,96,-27.4543117,152.93545,20.13800048828125,null,null,2021-01-05T05:23:28.000Z,null,null,,
209832,2021-01-05T05:23:29.659072Z,WayPoint,96,-27.4543117,152.93545,20.13800048828125,null,null,2021-01-05T05:23:29.000Z,null,null,,
209833,2021-01-05T05:23:30.666396Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:30.000Z,null,null,,
209834,2021-01-05T05:23:31.676484Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:31.000Z,null,null,,
209835,2021-01-05T05:23:32.673516Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:32.000Z,null,null,,
209836,2021-01-05T05:23:33.674935Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:33.000Z,null,null,,
209837,2021-01-05T05:23:34.677865Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:34.000Z,null,null,,
209838,2021-01-05T05:23:35.226813Z,WayPoint,96,-27.4543117,152.93545,20.135000228881836,null,null,2021-01-05T05:23:35.213Z,null,null,,
209839,2021-01-05T05:23:36.687646Z,WayPoint,96,-27.4543117,152.93545,20.135000228881836,null,null,2021-01-05T05:23:36.000Z,null,null,,
209840,2021-01-05T05:23:37.691950Z,WayPoint,96,-27.4543117,152.93545,20.135000228881836,null,null,2021-01-05T05:23:37.000Z,null,null,,
209841,2021-01-05T05:23:38.687266Z,WayPoint,96,-27.4543117,152.93545,20.135000228881836,null,null,2021-01-05T05:23:38.000Z,null,null,,
209842,2021-01-05T05:23:39.689008Z,WayPoint,96,-27.4543117,152.93545,20.135000228881836,null,null,2021-01-05T05:23:39.000Z,null,null,,
209843,2021-01-05T05:23:40.694184Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:40.000Z,null,null,,
209844,2021-01-05T05:23:41.695202Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:41.000Z,null,null,,
209845,2021-01-05T05:23:42.696836Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:42.000Z,null,null,,
209846,2021-01-05T05:23:43.699261Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:43.000Z,null,null,,
209847,2021-01-05T05:23:44.706960Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:44.000Z,null,null,,
209848,2021-01-05T05:23:45.240195Z,WayPoint,96,-27.4543117,152.93545,20.132999420166016,null,null,2021-01-05T05:23:45.227Z,null,null,,
209849,2021-01-05T05:23:46.712537Z,WayPoint,96,-27.4543117,152.93545,20.132999420166016,null,null,2021-01-05T05:23:46.000Z,null,null,,
209850,2021-01-05T05:23:47.715462Z,WayPoint,96,-27.4543117,152.93545,20.132999420166016,null,null,2021-01-05T05:23:47.000Z,null,null,,
209851,2021-01-05T05:23:48.717057Z,WayPoint,96,-27.4543117,152.93545,20.132999420166016,null,null,2021-01-05T05:23:48.000Z,null,null,,
209852,2021-01-05T05:23:49.719303Z,WayPoint,96,-27.4543117,152.93545,20.132999420166016,null,null,2021-01-05T05:23:49.000Z,null,null,,
209853,2021-01-05T05:23:50.724078Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:50.000Z,null,null,,
209854,2021-01-05T05:23:51.723931Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:51.000Z,null,null,,
209855,2021-01-05T05:23:52.731896Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:52.000Z,null,null,,
209856,2021-01-05T05:23:53.738995Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:53.000Z,null,null,,
209857,2021-01-05T05:23:54.739581Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:54.000Z,null,null,,
209858,2021-01-05T05:23:55.261151Z,WayPoint,96,-27.4543117,152.93545,20.128999710083008,null,null,2021-01-05T05:23:55.243Z,null,null,,
209859,2021-01-05T05:23:56.741452Z,WayPoint,96,-27.4543117,152.93545,20.128999710083008,null,null,2021-01-05T05:23:57.000Z,null,null,,
209860,2021-01-05T05:23:57.741895Z,WayPoint,96,-27.4543117,152.93545,20.128999710083008,null,null,2021-01-05T05:23:58.000Z,null,null,,
209861,2021-01-05T05:23:58.744225Z,WayPoint,96,-27.4543117,152.93545,20.128999710083008,null,null,2021-01-05T05:23:59.000Z,null,null,,
209862,2021-01-05T05:23:59.763007Z,WayPoint,96,-27.4543117,152.93545,20.128999710083008,null,null,2021-01-05T05:24:00.000Z,null,null,,
209863,2021-01-05T05:24:00.752811Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:01.000Z,null,null,,
209864,2021-01-05T05:24:01.759057Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:02.000Z,null,null,,
209865,2021-01-05T05:24:02.758757Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:03.000Z,null,null,,
209866,2021-01-05T05:24:03.763232Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:04.000Z,null,null,,
209867,2021-01-05T05:24:04.765214Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:05.000Z,null,null,,
209868,2021-01-05T05:24:05.281795Z,WayPoint,96,-27.4543117,152.93545,20.12700080871582,null,null,2021-01-05T05:24:05.271Z,null,null,,
209869,2021-01-05T05:24:06.770912Z,WayPoint,96,-27.4543117,152.93545,20.12700080871582,null,null,2021-01-05T05:24:07.000Z,null,null,,
209870,2021-01-05T05:24:07.775423Z,WayPoint,96,-27.4543117,152.93545,20.12700080871582,null,null,2021-01-05T05:24:08.000Z,null,null,,
209871,2021-01-05T05:24:08.780744Z,WayPoint,96,-27.4543117,152.93545,20.12700080871582,null,null,2021-01-05T05:24:09.000Z,null,null,,
209872,2021-01-05T05:24:09.782513Z,WayPoint,96,-27.4543117,152.93545,20.12700080871582,null,null,2021-01-05T05:24:10.000Z,null,null,,
209873,2021-01-05T05:24:10.790785Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:11.000Z,null,null,,
209874,2021-01-05T05:24:11.796050Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:12.000Z,null,null,,
209875,2021-01-05T05:24:12.805692Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:13.000Z,null,null,,
209876,2021-01-05T05:24:13.795960Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:14.000Z,null,null,,
209877,2021-01-05T05:24:14.803325Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:15.000Z,null,null,,
209878,2021-01-05T05:24:15.803518Z,WayPoint,96,-27.4543117,152.93545,20.12299919128418,null,null,2021-01-05T05:24:16.000Z,null,null,,
209879,2021-01-05T05:24:16.807799Z,WayPoint,96,-27.4543117,152.93545,20.12299919128418,null,null,2021-01-05T05:24:17.000Z,null,null,,
209880,2021-01-05T05:24:17.812701Z,WayPoint,96,-27.4543117,152.93545,20.12299919128418,null,null,2021-01-05T05:24:18.000Z,null,null,,
209881,2021-01-05T05:24:18.817229Z,WayPoint,96,-27.4543117,152.93545,20.12299919128418,null,null,2021-01-05T05:24:19.000Z,null,null,,
209882,2021-01-05T05:24:19.818563Z,WayPoint,96,-27.4543117,152.93545,20.12299919128418,null,null,2021-01-05T05:24:20.000Z,null,null,,
209883,2021-01-05T05:24:20.817092Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:21.000Z,null,null,,
209884,2021-01-05T05:24:21.826496Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:22.000Z,null,null,,
209885,2021-01-05T05:24:22.836073Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:23.000Z,null,null,,
209886,2021-01-05T05:24:23.836408Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:24.000Z,null,null,,
209887,2021-01-05T05:24:24.840698Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:25.000Z,null,null,,
209888,2021-01-05T05:24:25.841119Z,WayPoint,96,-27.4543117,152.93545,20.118000030517578,null,null,2021-01-05T05:24:26.000Z,null,null,,
209889,2021-01-05T05:24:26.849159Z,WayPoint,96,-27.4543117,152.93545,20.118000030517578,null,null,2021-01-05T05:24:27.000Z,null,null,,
209890,2021-01-05T05:24:27.851572Z,WayPoint,96,-27.4543117,152.93545,20.118000030517578,null,null,2021-01-05T05:24:28.000Z,null,null,,
209891,2021-01-05T05:24:28.846584Z,WayPoint,96,-27.4543117,152.93545,20.118000030517578,null,null,2021-01-05T05:24:29.000Z,null,null,,
209892,2021-01-05T05:24:29.850644Z,WayPoint,96,-27.4543117,152.93545,20.118000030517578,null,null,2021-01-05T05:24:30.000Z,null,null,,
209893,2021-01-05T05:24:30.852420Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:31.000Z,null,null,,
209894,2021-01-05T05:24:31.853484Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:32.000Z,null,null,,
209895,2021-01-05T05:24:32.866263Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:33.000Z,null,null,,
209896,2021-01-05T05:24:33.865877Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:34.000Z,null,null,,
209897,2021-01-05T05:24:34.867511Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:35.000Z,null,null,,
209898,2021-01-05T05:24:35.876517Z,WayPoint,96,-27.4543117,152.93545,20.115999221801758,null,null,2021-01-05T05:24:36.000Z,null,null,,
209899,2021-01-05T05:24:36.878695Z,WayPoint,96,-27.4543117,152.93545,20.115999221801758,null,null,2021-01-05T05:24:37.000Z,null,null,,
209900,2021-01-05T05:24:37.879640Z,WayPoint,96,-27.4543117,152.93545,20.115999221801758,null,null,2021-01-05T05:24:38.000Z,null,null,,
209901,2021-01-05T05:24:38.884138Z,WayPoint,96,-27.4543117,152.93545,20.115999221801758,null,null,2021-01-05T05:24:39.000Z,null,null,,
209902,2021-01-05T05:24:39.884178Z,WayPoint,96,-27.4543117,152.93545,20.115999221801758,null,null,2021-01-05T05:24:40.000Z,null,null,,
209903,2021-01-05T05:24:40.885860Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:41.000Z,null,null,,
209904,2021-01-05T05:24:41.883635Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:42.000Z,null,null,,
209905,2021-01-05T05:24:42.895289Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:43.000Z,null,null,,
209906,2021-01-05T05:24:43.903979Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:44.000Z,null,null,,
209907,2021-01-05T05:24:44.902021Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:45.000Z,null,null,,
209908,2021-01-05T05:24:45.911712Z,WayPoint,96,-27.4543117,152.93545,20.11199951171875,null,null,2021-01-05T05:24:46.000Z,null,null,,
209909,2021-01-05T05:24:46.916558Z,WayPoint,96,-27.4543117,152.93545,20.11199951171875,null,null,2021-01-05T05:24:47.000Z,null,null,,
209910,2021-01-05T05:24:47.914873Z,WayPoint,96,-27.4543117,152.93545,20.11199951171875,null,null,2021-01-05T05:24:48.000Z,null,null,,
209911,2021-01-05T05:24:48.920195Z,WayPoint,96,-27.4543117,152.93545,20.11199951171875,null,null,2021-01-05T05:24:49.000Z,null,null,,
209912,2021-01-05T05:24:49.922398Z,WayPoint,96,-27.4543117,152.93545,20.11199951171875,null,null,2021-01-05T05:24:50.000Z,null,null,,
209913,2021-01-05T05:24:50.922475Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:51.000Z,null,null,,
209914,2021-01-05T05:24:51.927409Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:52.000Z,null,null,,
209915,2021-01-05T05:24:52.927292Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:53.000Z,null,null,,
209916,2021-01-05T05:24:53.926214Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:54.000Z,null,null,,
209917,2021-01-05T05:24:54.936661Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:55.000Z,null,null,,
209918,2021-01-05T05:24:55.940810Z,WayPoint,96,-27.4543117,152.93545,20.107999801635742,null,null,2021-01-05T05:24:56.000Z,null,null,,
209919,2021-01-05T05:24:56.937116Z,WayPoint,96,-27.4543117,152.93545,20.107999801635742,null,null,2021-01-05T05:24:57.000Z,null,null,,
209920,2021-01-05T05:24:57.940917Z,WayPoint,96,-27.4543117,152.93545,20.107999801635742,null,null,2021-01-05T05:24:58.000Z,null,null,,
209921,2021-01-05T05:24:58.951236Z,WayPoint,96,-27.4543117,152.93545,20.107999801635742,null,null,2021-01-05T05:24:59.000Z,null,null,,
209922,2021-01-05T05:24:59.954001Z,WayPoint,96,-27.4543117,152.93545,20.107999801635742,null,null,2021-01-05T05:25:00.000Z,null,null,,
209923,2021-01-05T05:25:00.952156Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:01.000Z,null,null,,
209924,2021-01-05T05:25:01.961430Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:02.000Z,null,null,,
209925,2021-01-05T05:25:02.962218Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:03.000Z,null,null,,
209926,2021-01-05T05:25:03.970815Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:04.000Z,null,null,,
209927,2021-01-05T05:25:04.972714Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:05.000Z,null,null,,
209928,2021-01-05T05:25:05.969523Z,WayPoint,96,-27.4543117,152.93545,20.104999542236328,null,null,2021-01-05T05:25:06.000Z,null,null,,
209929,2021-01-05T05:25:06.974932Z,WayPoint,96,-27.4543117,152.93545,20.104999542236328,null,null,2021-01-05T05:25:07.000Z,null,null,,
209930,2021-01-05T05:25:07.975314Z,WayPoint,96,-27.4543117,152.93545,20.104999542236328,null,null,2021-01-05T05:25:08.000Z,null,null,,
209931,2021-01-05T05:25:08.984620Z,WayPoint,96,-27.4543117,152.93545,20.104999542236328,null,null,2021-01-05T05:25:09.000Z,null,null,,
209932,2021-01-05T05:25:09.986179Z,WayPoint,96,-27.4543117,152.93545,20.104999542236328,null,null,2021-01-05T05:25:10.000Z,null,null,,
209933,2021-01-05T05:25:10.991221Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:11.000Z,null,null,,
209934,2021-01-05T05:25:11.991221Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:12.000Z,null,null,,
209935,2021-01-05T05:25:12.994921Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:13.000Z,null,null,,
209936,2021-01-05T05:25:13.996136Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:14.000Z,null,null,,
209937,2021-01-05T05:25:15.005963Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:15.000Z,null,null,,
209938,2021-01-05T05:25:16.006806Z,WayPoint,96,-27.4543117,152.93545,20.099000930786133,null,null,2021-01-05T05:25:16.000Z,null,null,,
209939,2021-01-05T05:25:17.011249Z,WayPoint,96,-27.4543117,152.93545,20.099000930786133,null,null,2021-01-05T05:25:17.000Z,null,null,,
209940,2021-01-05T05:25:18.014713Z,WayPoint,96,-27.4543117,152.93545,20.099000930786133,null,null,2021-01-05T05:25:18.000Z,null,null,,
209941,2021-01-05T05:25:19.016728Z,WayPoint,96,-27.4543117,152.93545,20.099000930786133,null,null,2021-01-05T05:25:19.000Z,null,null,,
209942,2021-01-05T05:25:20.024810Z,WayPoint,96,-27.4543117,152.93545,20.099000930786133,null,null,2021-01-05T05:25:20.000Z,null,null,,
209943,2021-01-05T05:25:21.027598Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:21.000Z,null,null,,
209944,2021-01-05T05:25:22.023914Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:22.000Z,null,null,,
209945,2021-01-05T05:25:23.030308Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:23.000Z,null,null,,
209946,2021-01-05T05:25:24.043097Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:24.000Z,null,null,,
209947,2021-01-05T05:25:25.038079Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:25.000Z,null,null,,
209948,2021-01-05T05:25:26.045652Z,WayPoint,96,-27.4543117,152.93545,20.0939998626709,null,null,2021-01-05T05:25:26.000Z,null,null,,
209949,2021-01-05T05:25:27.045187Z,WayPoint,96,-27.4543117,152.93545,20.0939998626709,null,null,2021-01-05T05:25:27.000Z,null,null,,
209950,2021-01-05T05:25:28.053941Z,WayPoint,96,-27.4543117,152.93545,20.0939998626709,null,null,2021-01-05T05:25:28.000Z,null,null,,
209951,2021-01-05T05:25:29.046393Z,WayPoint,96,-27.4543117,152.93545,20.0939998626709,null,null,2021-01-05T05:25:29.000Z,null,null,,
209952,2021-01-05T05:25:30.057603Z,WayPoint,96,-27.4543117,152.93545,20.0939998626709,null,null,2021-01-05T05:25:30.000Z,null,null,,
209953,2021-01-05T05:25:31.055504Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:31.000Z,null,null,,
209954,2021-01-05T05:25:32.055882Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:32.000Z,null,null,,
209955,2021-01-05T05:25:33.060554Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:33.000Z,null,null,,
209956,2021-01-05T05:25:34.065002Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:34.000Z,null,null,,
209957,2021-01-05T05:25:35.063645Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:35.000Z,null,null,,
209958,2021-01-05T05:25:36.069316Z,WayPoint,96,-27.4543117,152.93545,20.093000411987305,null,null,2021-01-05T05:25:36.000Z,null,null,,
209959,2021-01-05T05:25:37.080306Z,WayPoint,96,-27.4543117,152.93545,20.093000411987305,null,null,2021-01-05T05:25:37.000Z,null,null,,
209960,2021-01-05T05:25:38.076277Z,WayPoint,96,-27.4543117,152.93545,20.093000411987305,null,null,2021-01-05T05:25:38.000Z,null,null,,
209961,2021-01-05T05:25:39.087092Z,WayPoint,96,-27.4543117,152.93545,20.093000411987305,null,null,2021-01-05T05:25:39.000Z,null,null,,
209962,2021-01-05T05:25:40.090592Z,WayPoint,96,-27.4543117,152.93545,20.093000411987305,null,null,2021-01-05T05:25:40.000Z,null,null,,
209963,2021-01-05T05:25:41.090657Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:41.000Z,null,null,,
209964,2021-01-05T05:25:42.092906Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:42.000Z,null,null,,
209965,2021-01-05T05:25:43.094362Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:43.000Z,null,null,,
209966,2021-01-05T05:25:44.099277Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:44.000Z,null,null,,
209967,2021-01-05T05:25:45.100791Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:45.000Z,null,null,,
209968,2021-01-05T05:25:46.096843Z,WayPoint,96,-27.4543117,152.93545,20.086999893188477,null,null,2021-01-05T05:25:46.000Z,null,null,,
209969,2021-01-05T05:25:47.105904Z,WayPoint,96,-27.4543117,152.93545,20.086999893188477,null,null,2021-01-05T05:25:47.000Z,null,null,,
209970,2021-01-05T05:25:48.104873Z,WayPoint,96,-27.4543117,152.93545,20.086999893188477,null,null,2021-01-05T05:25:48.000Z,null,null,,
209971,2021-01-05T05:25:49.112369Z,WayPoint,96,-27.4543117,152.93545,20.086999893188477,null,null,2021-01-05T05:25:49.000Z,null,null,,
209972,2021-01-05T05:25:50.117443Z,WayPoint,96,-27.4543117,152.93545,20.086999893188477,null,null,2021-01-05T05:25:50.000Z,null,null,,
209973,2021-01-05T05:25:51.120943Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:51.000Z,null,null,,
209974,2021-01-05T05:25:52.127223Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:52.000Z,null,null,,
209975,2021-01-05T05:25:53.127068Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:53.000Z,null,null,,
209976,2021-01-05T05:25:54.141431Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:54.000Z,null,null,,
209977,2021-01-05T05:25:55.141978Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:55.000Z,null,null,,
209978,2021-01-05T05:25:56.145998Z,WayPoint,96,-27.4543117,152.93545,20.082000732421875,null,null,2021-01-05T05:25:56.000Z,null,null,,
209979,2021-01-05T05:25:57.151985Z,WayPoint,96,-27.4543117,152.93545,20.082000732421875,null,null,2021-01-05T05:25:57.000Z,null,null,,
209980,2021-01-05T05:25:58.151647Z,WayPoint,96,-27.4543117,152.93545,20.082000732421875,null,null,2021-01-05T05:25:58.000Z,null,null,,
209981,2021-01-05T05:25:59.151935Z,WayPoint,96,-27.4543117,152.93545,20.082000732421875,null,null,2021-01-05T05:25:59.000Z,null,null,,
209982,2021-01-05T05:26:00.152443Z,WayPoint,96,-27.4543117,152.93545,20.082000732421875,null,null,2021-01-05T05:26:00.000Z,null,null,,
209983,2021-01-05T05:26:01.162218Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:01.000Z,null,null,,
209984,2021-01-05T05:26:02.166650Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:02.000Z,null,null,,
209985,2021-01-05T05:26:03.164530Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:03.000Z,null,null,,
209986,2021-01-05T05:26:04.177092Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:04.000Z,null,null,,
209987,2021-01-05T05:26:05.177692Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:05.000Z,null,null,,
209988,2021-01-05T05:26:06.183274Z,WayPoint,96,-27.4543117,152.93545,20.077999114990234,null,null,2021-01-05T05:26:06.000Z,null,null,,
209989,2021-01-05T05:26:07.184902Z,WayPoint,96,-27.4543117,152.93545,20.077999114990234,null,null,2021-01-05T05:26:07.000Z,null,null,,
209990,2021-01-05T05:26:08.183269Z,WayPoint,96,-27.4543117,152.93545,20.077999114990234,null,null,2021-01-05T05:26:08.000Z,null,null,,
209991,2021-01-05T05:26:09.191295Z,WayPoint,96,-27.4543117,152.93545,20.077999114990234,null,null,2021-01-05T05:26:09.000Z,null,null,,
