_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
307118,2022-08-31T02:26:46.677160Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.4
307119,2022-08-31T02:26:46.691569Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
307120,2022-08-31T02:26:46.712724Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307121,2022-08-31T02:27:17.262732Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
307122,2022-08-31T02:27:17.587564Z,New Track,159,null,null,null,null,null,null,null,null,TrackId:159,Gap Park Loop PXAS ScoreV01
307123,2022-08-31T02:27:19.593595Z,WayPoint BG,159,-27.454135,152.93382,5.0,null,null,2022-08-31T02:27:19.565996Z,null,null,,
307124,2022-08-31T02:27:21.573018Z,WayPoint BG,159,-27.454136,152.93382,5.0,null,null,2022-08-31T02:27:21.571651Z,null,null,,
307125,2022-08-31T02:27:23.576941Z,WayPoint BG,159,-27.454137,152.93382,5.0,null,null,2022-08-31T02:27:23.574392Z,null,null,,
307126,2022-08-31T02:27:25.578014Z,WayPoint BG,159,-27.454135,152.93382,5.0,null,null,2022-08-31T02:27:25.576679Z,null,null,,
307127,2022-08-31T02:27:27.583531Z,WayPoint BG,159,-27.454178,152.93463,5.0,null,null,2022-08-31T02:27:27.580744Z,null,null,,
307128,2022-08-31T02:27:27.610427Z,Punch,159,-27.454178,152.93463,null,null,null,2022-08-31T02:27:27.580744Z,S1,4.751537770829321,,null
307129,2022-08-31T02:27:28.192169Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
307130,2022-08-31T02:27:29.584375Z,WayPoint BG,159,-27.454199,152.935014,5.0,null,null,2022-08-31T02:27:29.583463Z,null,null,,
307131,2022-08-31T02:27:29.586271Z,Punch,159,-27.454199,152.935014,null,null,null,2022-08-31T02:27:29.583463Z,31,2.2611135842375183,,null
307132,2022-08-31T02:27:31.586002Z,WayPoint BG,159,-27.454319,152.935271,5.0,null,null,2022-08-31T02:27:31.585048Z,null,null,,
307133,2022-08-31T02:27:33.589173Z,WayPoint BG,159,-27.454574,152.935137,5.0,null,null,2022-08-31T02:27:33.587901Z,null,null,,
307134,2022-08-31T02:27:33.590647Z,Punch,159,-27.454574,152.935137,null,null,null,2022-08-31T02:27:33.587901Z,33,4.843995857856261,,null
307135,2022-08-31T02:27:35.593319Z,WayPoint BG,159,-27.455112,152.935067,5.0,null,null,2022-08-31T02:27:35.591202Z,null,null,,
307136,2022-08-31T02:27:35.595652Z,Punch,159,-27.455112,152.935067,null,null,null,2022-08-31T02:27:35.591202Z,34,0.818915624705514,,null
307137,2022-08-31T02:27:37.596812Z,WayPoint BG,159,-27.454574,152.935137,5.0,null,null,2022-08-31T02:27:37.594883Z,null,null,,
307138,2022-08-31T02:27:37.598697Z,Punch,159,-27.454574,152.935137,null,null,null,2022-08-31T02:27:37.594883Z,33,4.843995857856261,,null
307139,2022-08-31T02:27:39.598867Z,WayPoint BG,159,-27.454199,152.935014,5.0,null,null,2022-08-31T02:27:39.597356Z,null,null,,
307140,2022-08-31T02:27:39.600308Z,Punch,159,-27.454199,152.935014,null,null,null,2022-08-31T02:27:39.597356Z,31,2.2611135842375183,,null
307141,2022-08-31T02:27:41.600210Z,WayPoint BG,159,-27.454901,152.935504,5.0,null,null,2022-08-31T02:27:41.599368Z,null,null,,
307142,2022-08-31T02:27:43.602299Z,WayPoint BG,159,-27.45453,152.933966,5.0,null,null,2022-08-31T02:27:43.601338Z,null,null,,
307143,2022-08-31T02:27:45.606072Z,WayPoint BG,159,-27.454718,152.934445,5.0,null,null,2022-08-31T02:27:45.603960Z,null,null,,
307144,2022-08-31T02:27:45.608474Z,Punch,159,-27.454718,152.934445,null,null,null,2022-08-31T02:27:45.603960Z,35,0.9182377221479407,,null
307145,2022-08-31T02:27:47.606716Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Cancelled,The user has tapped home in the App Bar but then continued the run.
307146,2022-08-31T02:27:47.616818Z,WayPoint BG,159,-27.453663,152.934796,5.0,null,null,2022-08-31T02:27:47.612796Z,null,null,,
307147,2022-08-31T02:27:49.617662Z,WayPoint BG,159,-27.454575,152.933713,5.0,null,null,2022-08-31T02:27:49.615716Z,null,null,,
307148,2022-08-31T02:27:51.618215Z,WayPoint BG,159,-27.454178,152.93463,5.0,null,null,2022-08-31T02:27:51.617426Z,null,null,,
307149,2022-08-31T02:27:51.620087Z,Punch,159,-27.454178,152.93463,null,null,null,2022-08-31T02:27:51.617426Z,F1,4.7971493132537715,,null
307150,2022-08-31T02:27:51.620762Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-31T02:27:51.620799Z,null,null,Returned from punchAControl,run_view:1960
307151,2022-08-31T02:27:51.621097Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-31T02:27:51.621112Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
307152,2022-08-31T02:27:51.899310Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-31T02:27:51.899335Z,null,null,Got Punches,run_view:2154
307153,2022-08-31T02:27:51.908340Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-31T02:27:51.908357Z,null,null,Applied Logic,run_view:2157
307154,2022-08-31T02:27:51.911797Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-31T02:27:51.911817Z,null,null,Calculated Score,run_view:2161
307155,2022-08-31T02:27:51.929593Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-31T02:27:51.929606Z,null,null,CreatedResultFile,run_view:2166
307156,2022-08-31T02:27:51.975581Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
307157,2022-08-31T02:27:52.149221Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
