_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5909,2021-01-06T07:04:54.063226Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:04:53.998Z,null,null,,
5910,2021-01-06T07:04:55.061698Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:04:54.998Z,null,null,,
5911,2021-01-06T07:04:55.673243Z,BGLOCATION,null,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:04:54.998Z,null,null,ActivityChange,on_foot
5912,2021-01-06T07:04:55.997870Z,BGLOCATION,null,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:04:54.998Z,null,null,ActivityChange,still
5913,2021-01-06T07:04:56.063916Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:04:55.998Z,null,null,,
5914,2021-01-06T07:04:57.074225Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:04:56.998Z,null,null,,
5915,2021-01-06T07:04:58.084880Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:04:57.998Z,null,null,,
5916,2021-01-06T07:04:58.234222Z,BGLOCATION,null,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:04:57.998Z,null,null,ActivityChange,still
5917,2021-01-06T07:04:59.119002Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:04:58.998Z,null,null,,
5918,2021-01-06T07:05:00.077998Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:04:59.998Z,null,null,,
5919,2021-01-06T07:05:00.796715Z,BGLOCATION,null,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:04:59.998Z,null,null,ActivityChange,still
5920,2021-01-06T07:05:01.076083Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:05:00.998Z,null,null,,
5921,2021-01-06T07:05:02.081131Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:05:01.998Z,null,null,,
5922,2021-01-06T07:05:03.078691Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:05:02.998Z,null,null,,
5923,2021-01-06T07:05:04.077843Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:05:03.998Z,null,null,,
5924,2021-01-06T07:05:05.070929Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:05:04.998Z,null,null,,
5925,2021-01-06T07:05:06.080489Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:05:05.998Z,null,null,,
5926,2021-01-06T07:05:07.079891Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:05:06.998Z,null,null,,
5927,2021-01-06T07:05:07.244302Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
5928,2021-01-06T07:05:07.870636Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
5929,2021-01-06T07:05:08.087800Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:05:07.998Z,null,null,,
5930,2021-01-06T07:05:09.066290Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:05:08.998Z,null,null,,
5931,2021-01-06T07:05:10.074968Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:05:09.998Z,null,null,,
5932,2021-01-06T07:05:11.073592Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:05:10.998Z,null,null,,
5933,2021-01-06T07:05:12.069725Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:05:11.998Z,null,null,,
5934,2021-01-06T07:05:12.646267Z,BGLOCATION,null,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:05:11.998Z,null,null,ActivityChange,still
5935,2021-01-06T07:05:13.068461Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:05:12.998Z,null,null,,
5936,2021-01-06T07:05:13.463169Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
5937,2021-01-06T07:05:13.470682Z,BGLOCATION,null,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:05:12.998Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
5938,2021-01-06T07:05:13.484187Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
5939,2021-01-06T07:05:17.073722Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
5940,2021-01-06T07:05:17.102403Z,WayPoint,-1,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:05:16.999Z,null,null,,
5941,2021-01-06T07:05:17.130212Z,New Track,33,null,null,null,null,null,null,null,null,TrackId:33,GapMicroCoExt PXAS ScoreQ03
5942,2021-01-06T07:05:17.132654Z,BGLOCATION,null,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:05:16.999Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
5943,2021-01-06T07:05:17.160133Z,BGLOCATION,null,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:05:16.999Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
5944,2021-01-06T07:05:17.160513Z,WayPoint,33,-27.454696655273438,152.933782814213,5.0,null,null,2021-01-06T07:05:17.135Z,null,null,,
5945,2021-01-06T07:05:17.170624Z,Punch,33,-27.454696655273438,152.933782814213,null,null,null,2021-01-06T07:05:17.135Z,S1,12.645127461915763,,null
5946,2021-01-06T07:05:17.214585Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
5947,2021-01-06T07:05:17.248809Z,BGLOCATION,null,-27.454696655273438,152.933782814213,5.0,null,null,2021-01-06T07:05:17.135Z,null,null,MotionChange,to Stopped
5948,2021-01-06T07:05:17.249186Z,WayPoint,33,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:05:17.134Z,null,null,,
5949,2021-01-06T07:05:17.300934Z,WayPoint,33,-27.454696655273438,152.933782814213,5.0,null,null,2021-01-06T07:05:17.218Z,null,null,,
5950,2021-01-06T07:05:17.303710Z,BGLOCATION,null,-27.454696655273438,152.933782814213,5.0,null,null,2021-01-06T07:05:17.218Z,null,null,MotionChange,to Moving
5951,2021-01-06T07:05:17.304002Z,WayPoint,33,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:05:17.134Z,null,null,,
5952,2021-01-06T07:05:17.439809Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5953,2021-01-06T07:05:18.072833Z,WayPoint,33,-27.45470134078288,152.93379647671517,5.0,null,null,2021-01-06T07:05:18.000Z,null,null,,
5954,2021-01-06T07:05:18.077272Z,WayPoint,33,-27.45470134078288,152.93379647671517,5.0,null,null,2021-01-06T07:05:17.999Z,null,null,,
5955,2021-01-06T07:05:19.073883Z,WayPoint,33,-27.4547045678156,152.93379639289614,5.0,null,null,2021-01-06T07:05:19.000Z,null,null,,
5956,2021-01-06T07:05:19.077986Z,WayPoint,33,-27.4547045678156,152.93379639289614,5.0,null,null,2021-01-06T07:05:18.999Z,null,null,,
5957,2021-01-06T07:05:20.256991Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
5958,2021-01-06T07:05:20.370984Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
5959,2021-01-06T07:05:20.377959Z,WayPoint,33,-27.45470993223363,152.93378792717394,5.0,null,null,2021-01-06T07:05:20.000Z,null,null,,
5960,2021-01-06T07:05:20.379293Z,WayPoint,33,-27.45470993223363,152.93378792717394,5.0,null,null,2021-01-06T07:05:19.999Z,null,null,,
5961,2021-01-06T07:05:21.077768Z,WayPoint,33,-27.45471315926635,152.93377703069982,5.0,null,null,2021-01-06T07:05:21.000Z,null,null,,
5962,2021-01-06T07:05:21.078652Z,WayPoint,33,-27.45471315926635,152.93377703069982,5.0,null,null,2021-01-06T07:05:20.999Z,null,null,,
5963,2021-01-06T07:05:22.099599Z,WayPoint,33,-27.454710016052662,152.93376571513053,5.0,null,null,2021-01-06T07:05:22.000Z,null,null,,
5964,2021-01-06T07:05:22.100415Z,WayPoint,33,-27.454710016052662,152.93376571513053,5.0,null,null,2021-01-06T07:05:21.999Z,null,null,,
5965,2021-01-06T07:05:23.088663Z,WayPoint,33,-27.454707752938805,152.93375942870315,5.0,null,null,2021-01-06T07:05:23.000Z,null,null,,
5966,2021-01-06T07:05:23.089507Z,WayPoint,33,-27.454707752938805,152.93375942870315,5.0,null,null,2021-01-06T07:05:22.999Z,null,null,,
5967,2021-01-06T07:05:24.097602Z,WayPoint,33,-27.454700586411594,152.93375448338028,5.0,null,null,2021-01-06T07:05:24.000Z,null,null,,
5968,2021-01-06T07:05:24.098820Z,WayPoint,33,-27.454700586411594,152.93375448338028,5.0,null,null,2021-01-06T07:05:23.999Z,null,null,,
5969,2021-01-06T07:05:25.096839Z,WayPoint,33,-27.454684870343147,152.93374878368613,5.0,null,null,2021-01-06T07:05:24.999Z,null,null,,
5970,2021-01-06T07:05:25.097980Z,WayPoint,33,-27.454684870343147,152.93374878368613,5.0,null,null,2021-01-06T07:05:25.000Z,null,null,,
5971,2021-01-06T07:05:26.118784Z,WayPoint,33,-27.454670537288724,152.93374417363938,5.0,null,null,2021-01-06T07:05:26.000Z,null,null,,
5972,2021-01-06T07:05:26.120691Z,WayPoint,33,-27.454670537288724,152.93374417363938,5.0,null,null,2021-01-06T07:05:25.999Z,null,null,,
5973,2021-01-06T07:05:27.117645Z,WayPoint,33,-27.45465641378188,152.9337386415833,5.0,null,null,2021-01-06T07:05:27.000Z,null,null,,
5974,2021-01-06T07:05:27.119855Z,WayPoint,33,-27.45465641378188,152.9337386415833,5.0,null,null,2021-01-06T07:05:26.999Z,null,null,,
5975,2021-01-06T07:05:28.114591Z,WayPoint,33,-27.454642835098742,152.93373369626042,5.0,null,null,2021-01-06T07:05:28.000Z,null,null,,
5976,2021-01-06T07:05:28.118765Z,WayPoint,33,-27.454642835098742,152.93373369626042,5.0,null,null,2021-01-06T07:05:27.999Z,null,null,,
5977,2021-01-06T07:05:29.114438Z,WayPoint,33,-27.45463072324866,152.9337278289282,5.0,null,null,2021-01-06T07:05:29.000Z,null,null,,
5978,2021-01-06T07:05:29.116100Z,WayPoint,33,-27.45463072324866,152.9337278289282,5.0,null,null,2021-01-06T07:05:28.999Z,null,null,,
5979,2021-01-06T07:05:29.652034Z,BGLOCATION,null,-27.45463072324866,152.9337278289282,5.0,null,null,2021-01-06T07:05:28.999Z,null,null,ActivityChange,on_foot
5980,2021-01-06T07:05:30.142186Z,WayPoint,33,-27.45461806657487,152.93371986612019,5.0,null,null,2021-01-06T07:05:30.000Z,null,null,,
5981,2021-01-06T07:05:30.144245Z,WayPoint,33,-27.45461806657487,152.93371986612019,5.0,null,null,2021-01-06T07:05:29.999Z,null,null,,
5982,2021-01-06T07:05:31.120530Z,WayPoint,33,-27.4546070443722,152.93371290914055,5.0,null,null,2021-01-06T07:05:31.000Z,null,null,,
5983,2021-01-06T07:05:31.123409Z,WayPoint,33,-27.4546070443722,152.93371290914055,5.0,null,null,2021-01-06T07:05:30.999Z,null,null,,
5984,2021-01-06T07:05:32.093387Z,WayPoint,33,-27.45459732136452,152.93370813145575,5.0,null,null,2021-01-06T07:05:32.000Z,null,null,,
5985,2021-01-06T07:05:32.095704Z,WayPoint,33,-27.45459732136452,152.93370813145575,5.0,null,null,2021-01-06T07:05:31.999Z,null,null,,
5986,2021-01-06T07:05:33.099334Z,WayPoint,33,-27.45458923282796,152.9337016773903,5.0,null,null,2021-01-06T07:05:33.000Z,null,null,,
5987,2021-01-06T07:05:33.101021Z,WayPoint,33,-27.45458923282796,152.9337016773903,5.0,null,null,2021-01-06T07:05:32.999Z,null,null,,
5988,2021-01-06T07:05:34.096050Z,WayPoint,33,-27.454581311929463,152.93369312784907,5.0,null,null,2021-01-06T07:05:34.000Z,null,null,,
5989,2021-01-06T07:05:34.099150Z,WayPoint,33,-27.454581311929463,152.93369312784907,5.0,null,null,2021-01-06T07:05:33.999Z,null,null,,
5990,2021-01-06T07:05:34.131765Z,BGLOCATION,null,-27.454581311929463,152.93369312784907,5.0,null,null,2021-01-06T07:05:33.999Z,null,null,ActivityChange,on_foot
5991,2021-01-06T07:05:35.139838Z,WayPoint,33,-27.45457112791711,152.93368047117528,5.0,null,null,2021-01-06T07:05:35.000Z,null,null,,
5992,2021-01-06T07:05:35.142174Z,WayPoint,33,-27.45457112791711,152.93368047117528,5.0,null,null,2021-01-06T07:05:34.999Z,null,null,,
5993,2021-01-06T07:05:36.084048Z,WayPoint,33,-27.45456048290008,152.93366806595859,5.0,null,null,2021-01-06T07:05:36.000Z,null,null,,
5994,2021-01-06T07:05:36.087691Z,WayPoint,33,-27.45456048290008,152.93366806595859,5.0,null,null,2021-01-06T07:05:35.999Z,null,null,,
5995,2021-01-06T07:05:37.067848Z,WayPoint,33,-27.45454937687838,152.93366052224573,5.0,null,null,2021-01-06T07:05:37.000Z,null,null,,
5996,2021-01-06T07:05:37.069641Z,WayPoint,33,-27.45454937687838,152.93366052224573,5.0,null,null,2021-01-06T07:05:36.999Z,null,null,,
5997,2021-01-06T07:05:37.349225Z,BGLOCATION,null,-27.45454937687838,152.93366052224573,5.0,null,null,2021-01-06T07:05:36.999Z,null,null,ActivityChange,on_foot
5998,2021-01-06T07:05:38.075080Z,WayPoint,33,-27.45453994723731,152.93365733712253,5.0,null,null,2021-01-06T07:05:38.000Z,null,null,,
5999,2021-01-06T07:05:38.079277Z,WayPoint,33,-27.45453994723731,152.93365733712253,5.0,null,null,2021-01-06T07:05:37.999Z,null,null,,
6000,2021-01-06T07:05:39.080092Z,WayPoint,33,-27.45453005659157,152.93365524164673,5.0,null,null,2021-01-06T07:05:39.000Z,null,null,,
6001,2021-01-06T07:05:39.082388Z,WayPoint,33,-27.45453005659157,152.93365524164673,5.0,null,null,2021-01-06T07:05:38.999Z,null,null,,
6002,2021-01-06T07:05:40.069325Z,WayPoint,33,-27.45451819619858,152.93365314617094,5.0,null,null,2021-01-06T07:05:40.000Z,null,null,,
6003,2021-01-06T07:05:40.073349Z,WayPoint,33,-27.45451819619858,152.93365314617094,5.0,null,null,2021-01-06T07:05:39.999Z,null,null,,
6004,2021-01-06T07:05:41.079012Z,WayPoint,33,-27.454505623343824,152.93365188888546,5.0,null,null,2021-01-06T07:05:41.000Z,null,null,,
6005,2021-01-06T07:05:41.085142Z,WayPoint,33,-27.454505623343824,152.93365188888546,5.0,null,null,2021-01-06T07:05:40.999Z,null,null,,
6006,2021-01-06T07:05:42.090076Z,WayPoint,33,-27.454493050489067,152.9336519727045,5.0,null,null,2021-01-06T07:05:42.000Z,null,null,,
6007,2021-01-06T07:05:42.093923Z,WayPoint,33,-27.454493050489067,152.9336519727045,5.0,null,null,2021-01-06T07:05:41.999Z,null,null,,
6008,2021-01-06T07:05:43.105091Z,WayPoint,33,-27.454480645272373,152.9336524756187,5.0,null,null,2021-01-06T07:05:43.000Z,null,null,,
6009,2021-01-06T07:05:43.108543Z,WayPoint,33,-27.454480645272373,152.9336524756187,5.0,null,null,2021-01-06T07:05:42.999Z,null,null,,
6010,2021-01-06T07:05:44.095521Z,WayPoint,33,-27.45446761141294,152.93365289471384,5.0,null,null,2021-01-06T07:05:44.000Z,null,null,,
6011,2021-01-06T07:05:44.098393Z,WayPoint,33,-27.45446761141294,152.93365289471384,5.0,null,null,2021-01-06T07:05:43.999Z,null,null,,
6012,2021-01-06T07:05:45.095126Z,WayPoint,33,-27.454454032729803,152.9336535652661,5.0,null,null,2021-01-06T07:05:45.000Z,null,null,,
6013,2021-01-06T07:05:45.099161Z,WayPoint,33,-27.454454032729803,152.9336535652661,5.0,null,null,2021-01-06T07:05:44.999Z,null,null,,
6014,2021-01-06T07:05:45.354906Z,BGLOCATION,null,-27.454454032729803,152.9336535652661,5.0,null,null,2021-01-06T07:05:44.999Z,null,null,ActivityChange,on_foot
6015,2021-01-06T07:05:46.182588Z,WayPoint,33,-27.454441040779887,152.93365507400867,5.0,null,null,2021-01-06T07:05:45.999Z,null,null,,
6016,2021-01-06T07:05:46.190346Z,BGLOCATION,null,-27.454441040779887,152.93365507400867,5.0,null,null,2021-01-06T07:05:45.999Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
6017,2021-01-06T07:05:46.192682Z,WayPoint,33,-27.454441040779887,152.93365507400867,5.0,null,null,2021-01-06T07:05:46.000Z,null,null,,
6018,2021-01-06T07:05:47.103874Z,WayPoint,33,-27.454430731038986,152.93365691802737,5.0,null,null,2021-01-06T07:05:47.000Z,null,null,,
6019,2021-01-06T07:05:47.106355Z,WayPoint,33,-27.454430731038986,152.93365691802737,5.0,null,null,2021-01-06T07:05:46.999Z,null,null,,
6020,2021-01-06T07:05:48.106980Z,WayPoint,33,-27.45442138521695,152.93365985169348,5.0,null,null,2021-01-06T07:05:48.000Z,null,null,,
6021,2021-01-06T07:05:48.109655Z,WayPoint,33,-27.45442138521695,152.93365985169348,5.0,null,null,2021-01-06T07:05:47.999Z,null,null,,
6022,2021-01-06T07:05:49.100037Z,WayPoint,33,-27.45441057256186,152.93366320445475,5.0,null,null,2021-01-06T07:05:49.000Z,null,null,,
6023,2021-01-06T07:05:49.105226Z,WayPoint,33,-27.45441057256186,152.93366320445475,5.0,null,null,2021-01-06T07:05:48.999Z,null,null,,
6024,2021-01-06T07:05:50.094662Z,WayPoint,33,-27.45439992754483,152.93366798213955,5.0,null,null,2021-01-06T07:05:49.999Z,null,null,,
6025,2021-01-06T07:05:50.099356Z,WayPoint,33,-27.45439992754483,152.93366798213955,5.0,null,null,2021-01-06T07:05:50.000Z,null,null,,
6026,2021-01-06T07:05:51.105527Z,WayPoint,33,-27.454389575894414,152.93367200545308,5.0,null,null,2021-01-06T07:05:51.000Z,null,null,,
6027,2021-01-06T07:05:51.109129Z,WayPoint,33,-27.454389575894414,152.93367200545308,5.0,null,null,2021-01-06T07:05:50.999Z,null,null,,
6028,2021-01-06T07:05:52.116158Z,WayPoint,33,-27.454379559520124,152.93367594494757,5.0,null,null,2021-01-06T07:05:52.000Z,null,null,,
6029,2021-01-06T07:05:52.119521Z,WayPoint,33,-27.454379559520124,152.93367594494757,5.0,null,null,2021-01-06T07:05:51.999Z,null,null,,
6030,2021-01-06T07:05:52.745379Z,BGLOCATION,null,-27.454379559520124,152.93367594494757,5.0,null,null,2021-01-06T07:05:51.999Z,null,null,ActivityChange,on_foot
6031,2021-01-06T07:05:53.106525Z,WayPoint,33,-27.45436908214116,152.93368038735625,5.0,null,null,2021-01-06T07:05:52.999Z,null,null,,
6032,2021-01-06T07:05:53.108933Z,Punch,33,-27.45436908214116,152.93368038735625,null,null,null,2021-01-06T07:05:52.999Z,31,14.279893820060403,,null
6033,2021-01-06T07:05:53.115479Z,WayPoint,33,-27.45436908214116,152.93368038735625,5.0,null,null,2021-01-06T07:05:53.000Z,null,null,,
6034,2021-01-06T07:05:54.096111Z,WayPoint,33,-27.454356676924466,152.93368491358396,5.0,null,null,2021-01-06T07:05:54.000Z,null,null,,
6035,2021-01-06T07:05:54.097396Z,WayPoint,33,-27.454356676924466,152.93368491358396,5.0,null,null,2021-01-06T07:05:53.999Z,null,null,,
6036,2021-01-06T07:05:54.648566Z,BGLOCATION,null,-27.454356676924466,152.93368491358396,5.0,null,null,2021-01-06T07:05:53.999Z,null,null,ActivityChange,on_foot
6037,2021-01-06T07:05:55.070310Z,WayPoint,33,-27.45434368497455,152.93369120001134,5.0,null,null,2021-01-06T07:05:55.000Z,null,null,,
6038,2021-01-06T07:05:55.072401Z,WayPoint,33,-27.45434368497455,152.93369120001134,5.0,null,null,2021-01-06T07:05:54.999Z,null,null,,
6039,2021-01-06T07:05:55.613080Z,BGLOCATION,null,-27.45434368497455,152.93369120001134,5.0,null,null,2021-01-06T07:05:54.999Z,null,null,ActivityChange,on_foot
6040,2021-01-06T07:05:56.097163Z,WayPoint,33,-27.454331615033983,152.9336984922671,5.0,null,null,2021-01-06T07:05:56.000Z,null,null,,
6041,2021-01-06T07:05:56.098228Z,WayPoint,33,-27.454331615033983,152.9336984922671,5.0,null,null,2021-01-06T07:05:55.999Z,null,null,,
6042,2021-01-06T07:05:57.092231Z,WayPoint,33,-27.454321095745502,152.9337037728661,5.0,null,null,2021-01-06T07:05:57.000Z,null,null,,
6043,2021-01-06T07:05:57.093892Z,WayPoint,33,-27.454321095745502,152.9337037728661,5.0,null,null,2021-01-06T07:05:56.999Z,null,null,,
6044,2021-01-06T07:05:58.071916Z,WayPoint,33,-27.454309151533483,152.9337077123606,5.0,null,null,2021-01-06T07:05:58.000Z,null,null,,
6045,2021-01-06T07:05:58.076143Z,WayPoint,33,-27.454309151533483,152.9337077123606,5.0,null,null,2021-01-06T07:05:57.999Z,null,null,,
6046,2021-01-06T07:05:59.093678Z,WayPoint,33,-27.454295866216956,152.93371031075057,5.0,null,null,2021-01-06T07:05:59.000Z,null,null,,
6047,2021-01-06T07:05:59.094770Z,WayPoint,33,-27.454295866216956,152.93371031075057,5.0,null,null,2021-01-06T07:05:58.999Z,null,null,,
6048,2021-01-06T07:06:00.125646Z,WayPoint,33,-27.4542848859238,152.9337124900454,5.0,null,null,2021-01-06T07:05:59.999Z,null,null,,
6049,2021-01-06T07:06:01.099220Z,WayPoint,33,-27.454274324725805,152.93371626190182,5.0,null,null,2021-01-06T07:06:00.999Z,null,null,,
6050,2021-01-06T07:06:02.113174Z,WayPoint,33,-27.454264811265706,152.93372196159598,5.0,null,null,2021-01-06T07:06:01.999Z,null,null,,
6051,2021-01-06T07:06:03.104944Z,WayPoint,33,-27.454256010267375,152.9337278289282,5.0,null,null,2021-01-06T07:06:02.999Z,null,null,,
6052,2021-01-06T07:06:04.113538Z,WayPoint,33,-27.454245993893085,152.933732606613,5.0,null,null,2021-01-06T07:06:03.999Z,null,null,,
6053,2021-01-06T07:06:05.132563Z,WayPoint,33,-27.454231828476725,152.9337381386691,5.0,null,null,2021-01-06T07:06:04.999Z,null,null,,
6054,2021-01-06T07:06:06.133817Z,WayPoint,33,-27.454217663060366,152.93374258107778,5.0,null,null,2021-01-06T07:06:05.999Z,null,null,,
6055,2021-01-06T07:06:07.314251Z,WayPoint,33,-27.454203497644006,152.9337463529342,5.0,null,null,2021-01-06T07:06:06.999Z,null,null,,
6056,2021-01-06T07:06:08.100750Z,WayPoint,33,-27.454190170417963,152.93374937041935,5.0,null,null,2021-01-06T07:06:07.999Z,null,null,,
6057,2021-01-06T07:06:09.130591Z,WayPoint,33,-27.454178310024975,152.93375339373287,5.0,null,null,2021-01-06T07:06:08.999Z,null,null,,
6058,2021-01-06T07:06:10.098429Z,WayPoint,33,-27.454167455460368,152.93375657885608,5.0,null,null,2021-01-06T07:06:09.999Z,null,null,,
6059,2021-01-06T07:06:10.699773Z,BGLOCATION,null,-27.454167455460368,152.93375657885608,5.0,null,null,2021-01-06T07:06:09.999Z,null,null,ActivityChange,on_foot
6060,2021-01-06T07:06:11.095819Z,WayPoint,33,-27.454154924515127,152.93376001543638,5.0,null,null,2021-01-06T07:06:10.999Z,null,null,,
6061,2021-01-06T07:06:12.099471Z,WayPoint,33,-27.45414314794117,152.93376387111184,5.0,null,null,2021-01-06T07:06:11.999Z,null,null,,
6062,2021-01-06T07:06:12.611014Z,BGLOCATION,null,-27.45414314794117,152.93376387111184,5.0,null,null,2021-01-06T07:06:11.999Z,null,null,ActivityChange,on_foot
6063,2021-01-06T07:06:13.081036Z,WayPoint,33,-27.454137238699435,152.93376579894957,5.0,null,null,2021-01-06T07:06:12.999Z,null,null,,
6064,2021-01-06T07:06:14.076710Z,WayPoint,33,-27.454137238699435,152.93376579894957,5.0,null,null,2021-01-06T07:06:13.999Z,null,null,,
6065,2021-01-06T07:06:15.097910Z,WayPoint,33,-27.454137238699435,152.93376579894957,5.0,null,null,2021-01-06T07:06:14.999Z,null,null,,
6066,2021-01-06T07:06:15.159625Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
6067,2021-01-06T07:06:15.756258Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
6068,2021-01-06T07:06:15.815729Z,BGLOCATION,null,-27.454137238699435,152.93376579894957,5.0,null,null,2021-01-06T07:06:14.999Z,null,null,ActivityChange,on_foot
6069,2021-01-06T07:06:16.071944Z,WayPoint,33,-27.454137238699435,152.93376579894957,5.0,null,null,2021-01-06T07:06:15.999Z,null,null,,
6070,2021-01-06T07:06:17.078815Z,WayPoint,33,-27.45413577186638,152.9337637872928,5.0,null,null,2021-01-06T07:06:16.999Z,null,null,,
6071,2021-01-06T07:06:18.085288Z,WayPoint,33,-27.454134724128483,152.93376496075925,5.0,null,null,2021-01-06T07:06:17.999Z,null,null,,
6072,2021-01-06T07:06:18.699213Z,BGLOCATION,null,-27.454134724128483,152.93376496075925,5.0,null,null,2021-01-06T07:06:17.999Z,null,null,ActivityChange,on_foot
6073,2021-01-06T07:06:19.091046Z,WayPoint,33,-27.45413254483366,152.93376504457828,5.0,null,null,2021-01-06T07:06:18.999Z,null,null,,
6074,2021-01-06T07:06:20.083524Z,WayPoint,33,-27.454125713582574,152.93376814588245,5.0,null,null,2021-01-06T07:06:19.999Z,null,null,,
6075,2021-01-06T07:06:20.952478Z,BGLOCATION,null,-27.454125713582574,152.93376814588245,5.0,null,null,2021-01-06T07:06:19.999Z,null,null,ActivityChange,on_foot
6076,2021-01-06T07:06:21.082993Z,WayPoint,33,-27.454117205950855,152.93377309120532,5.0,null,null,2021-01-06T07:06:20.999Z,null,null,,
