_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
158,2023-03-08T20:51:10.665491Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
159,2023-03-08T20:51:36.272855Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
160,2023-03-08T20:51:38.507124Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
161,2023-03-08T20:51:38.512583Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
162,2023-03-09T02:24:42.968748Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
163,2023-03-09T02:24:42.987556Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
164,2023-03-09T02:24:59.636715Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
165,2023-03-09T02:25:05.499960Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
166,2023-03-09T02:25:21.406635Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
167,2023-03-09T02:25:55.680243Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
168,2023-03-09T03:19:40.456262Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
169,2023-03-09T03:19:40.477759Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
170,2023-03-09T03:19:50.225500Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
171,2023-03-09T03:20:34.495026Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
172,2023-03-09T03:20:37.013112Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
173,2023-03-09T03:20:51.140545Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
174,2023-03-09T03:23:12.575842Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
175,2023-03-09T03:23:54.990867Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
176,2023-03-09T03:26:42.852968Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
177,2023-03-09T03:26:42.864482Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
178,2023-03-09T03:26:51.342436Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
179,2023-03-09T03:27:03.021953Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
180,2023-03-09T03:27:24.569619Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
181,2023-03-09T03:29:08.393265Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
182,2023-03-09T03:29:08.409237Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
183,2023-03-09T03:29:21.622120Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
184,2023-03-09T03:29:29.791940Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
185,2023-03-09T03:30:04.878509Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
186,2023-03-09T03:35:42.921008Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
187,2023-03-09T03:35:42.933151Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
188,2023-03-09T03:35:46.765785Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
189,2023-03-09T03:35:50.917102Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
190,2023-03-09T03:35:50.924396Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
191,2023-03-09T03:36:04.760779Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
192,2023-03-09T03:36:44.706173Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
193,2023-03-09T03:38:38.138687Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
194,2023-03-09T03:38:38.142007Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
195,2023-03-09T03:39:44.845340Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
196,2023-03-09T03:39:44.848076Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
197,2023-03-09T03:40:16.767152Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
198,2023-03-09T03:40:16.768301Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
199,2023-03-09T03:40:44.723210Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
200,2023-03-09T03:40:53.009276Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
201,2023-03-09T03:42:24.320237Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
202,2023-03-09T03:42:24.354633Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
203,2023-03-09T03:42:36.746264Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
204,2023-03-09T03:42:44.584093Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
205,2023-03-09T03:42:54.061342Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
206,2023-03-09T03:44:22.586112Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: ;  customResultsURL: ;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
207,2023-03-09T03:44:22.674042Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Gap Park Line Loop PXAC
208,2023-03-09T03:44:26.681610Z,WayPoint BG,2,-27.454135,152.93382,5.0,null,null,2023-03-09T03:44:26.676006Z,null,null,,
209,2023-03-09T03:44:30.679478Z,WayPoint BG,2,-27.454136,152.93382,5.0,null,null,2023-03-09T03:44:30.678241Z,null,null,,
210,2023-03-09T03:44:34.682350Z,WayPoint BG,2,-27.454137,152.93382,5.0,null,null,2023-03-09T03:44:34.681929Z,null,null,,
211,2023-03-09T03:44:38.686146Z,WayPoint BG,2,-27.454135,152.93382,5.0,null,null,2023-03-09T03:44:38.684392Z,null,null,,
212,2023-03-09T03:44:42.692402Z,WayPoint BG,2,-27.454178,152.93463,5.0,null,null,2023-03-09T03:44:42.691478Z,null,null,,
213,2023-03-09T03:44:42.746852Z,Punch,2,-27.454178,152.93463,null,null,null,2023-03-09T03:44:42.746852Z,S1,26.17082940300607,,null
214,2023-03-09T03:44:46.694817Z,WayPoint BG,2,-27.454199,152.935014,5.0,null,null,2023-03-09T03:44:46.693696Z,null,null,,
215,2023-03-09T03:44:46.704062Z,Punch,2,-27.454199,152.935014,null,null,null,2023-03-09T03:44:46.704062Z,31,53.47709173581189,,null
216,2023-03-09T03:44:47.903659Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
217,2023-03-09T03:44:50.697181Z,WayPoint BG,2,-27.454319,152.935271,5.0,null,null,2023-03-09T03:44:50.696300Z,null,null,,
218,2023-03-09T03:44:54.702137Z,WayPoint BG,2,-27.454574,152.935137,5.0,null,null,2023-03-09T03:44:54.701001Z,null,null,,
219,2023-03-09T03:44:54.710087Z,Punch,2,-27.454574,152.935137,null,null,null,2023-03-09T03:44:54.710087Z,33,64.21512275823206,,null
220,2023-03-09T03:44:58.702790Z,WayPoint BG,2,-27.455112,152.935067,5.0,null,null,2023-03-09T03:44:58.702193Z,null,null,,
221,2023-03-09T03:44:58.710730Z,Punch,2,-27.455112,152.935067,null,null,null,2023-03-09T03:44:58.710730Z,34,95.14999606368724,,null
222,2023-03-09T03:45:02.704948Z,WayPoint BG,2,-27.454574,152.935137,5.0,null,null,2023-03-09T03:45:02.704508Z,null,null,,
223,2023-03-09T03:45:02.712450Z,Punch,2,-27.454574,152.935137,null,null,null,2023-03-09T03:45:02.712450Z,33,64.21512275823206,,null
224,2023-03-09T03:45:06.708035Z,WayPoint BG,2,-27.454199,152.935014,5.0,null,null,2023-03-09T03:45:06.707059Z,null,null,,
225,2023-03-09T03:45:06.717668Z,Punch,2,-27.454199,152.935014,null,null,null,2023-03-09T03:45:06.717668Z,31,53.47709173581189,,null
226,2023-03-09T03:45:10.711046Z,WayPoint BG,2,-27.454901,152.935504,5.0,null,null,2023-03-09T03:45:10.709552Z,null,null,,
227,2023-03-09T03:45:14.712904Z,WayPoint BG,2,-27.45453,152.933966,5.0,null,null,2023-03-09T03:45:14.712121Z,null,null,,
228,2023-03-09T03:45:18.716803Z,WayPoint BG,2,-27.454718,152.934445,5.0,null,null,2023-03-09T03:45:18.715722Z,null,null,,
229,2023-03-09T03:45:18.723807Z,Punch,2,-27.454718,152.934445,null,null,null,2023-03-09T03:45:18.723807Z,35,36.40340945999334,,null
230,2023-03-09T03:45:22.719436Z,WayPoint BG,2,-27.453663,152.934796,5.0,null,null,2023-03-09T03:45:22.718033Z,null,null,,
231,2023-03-09T03:45:26.721878Z,WayPoint BG,2,-27.454575,152.933713,5.0,null,null,2023-03-09T03:45:26.720016Z,null,null,,
232,2023-03-09T03:45:30.722887Z,WayPoint BG,2,-27.454178,152.93463,5.0,null,null,2023-03-09T03:45:30.721950Z,null,null,,
233,2023-03-09T03:45:34.725514Z,WayPoint BG,2,-27.4544019,152.9345463,5.0,null,null,2023-03-09T03:45:34.724471Z,null,null,,
234,2023-03-09T03:45:34.731138Z,Punch,2,-27.4544019,152.9345463,null,null,null,2023-03-09T03:45:34.731138Z,F1,2.9517741766455147e-9,,null
235,2023-03-09T03:45:34.732534Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T03:45:34.732555Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
236,2023-03-09T03:45:34.771427Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T03:45:34.771454Z,null,null,Got Punches,run_view:2154
237,2023-03-09T03:45:34.772144Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T03:45:34.772160Z,null,null,Applied Logic,run_view:2157
238,2023-03-09T03:45:34.772177Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T03:45:34.772182Z,null,null,Calculated Score,run_view:2161
239,2023-03-09T03:45:34.792807Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T03:45:34.792821Z,null,null,CreatedResultFile,run_view:2166
240,2023-03-09T03:45:34.827690Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
241,2023-03-09T03:45:34.902906Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
