_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
767,2022-11-15T23:57:22.599861Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
768,2022-11-15T23:57:22.632100Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
769,2022-11-16T00:16:02.038326Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
770,2022-11-16T00:16:02.095906Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
771,2022-11-16T00:16:50.909680Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: systemDefault;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
772,2022-11-16T00:16:51.302735Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T00:16:51.302836Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
774,2022-11-16T00:16:51.443668Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T00:16:51.443705Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
775,2022-11-16T00:16:51.445241Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T00:16:51.445276Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
777,2022-11-16T00:16:51.513897Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
778,2022-11-16T00:16:51.591305Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-16T00:05:42.178Z,null,null,MotionChange,to Stopped
781,2022-11-16T00:16:51.602039Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
782,2022-11-16T00:16:51.602792Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-16T00:05:42.178Z,null,null,MotionChange,to Moving
784,2022-11-16T00:16:55.358437Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
785,2022-11-16T00:16:55.364355Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-16T00:16:51.532Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
786,2022-11-16T00:16:55.372782Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
787,2022-11-16T00:16:55.413483Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 21 containing: 10 records.
788,2022-11-16T00:18:33.151821Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ03
789,2022-11-16T00:18:33.246128Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/GapMicroCoExt Line Trail PXACV.kml
790,2022-11-16T00:18:33.416915Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/Gap Base Geo v1 OCAD10GPv2.kmz
791,2022-11-16T00:18:33.891909Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
792,2022-11-16T00:18:33.898407Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
793,2022-11-16T00:18:33.913395Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
794,2022-11-16T00:20:29.774212Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ03
795,2022-11-16T00:20:29.866326Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/GapMicroCoExt Line Trail PXACV.kml
796,2022-11-16T00:20:30.078788Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/Gap Base Geo v1 OCAD10GPv2.kmz
797,2022-11-16T00:20:30.167650Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
798,2022-11-16T00:20:52.142008Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: systemDefault;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  silentPunchExceptS1F1: null;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  pauseTiming: null;  untimedLegs: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
801,2022-11-16T00:20:52.239695Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-16T00:16:55.362Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
802,2022-11-16T00:20:52.240475Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-16T00:16:55.362Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
804,2022-11-16T00:20:52.245837Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
805,2022-11-16T00:20:52.289111Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
807,2022-11-16T00:20:52.345224Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-16T00:20:52.303Z,null,null,MotionChange,to Moving
809,2022-11-16T00:22:18.792817Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
810,2022-11-16T00:22:18.797348Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-16T00:20:52.304Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
811,2022-11-16T00:22:18.831357Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
812,2022-11-16T00:22:18.842564Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 22 containing: 10 records.
813,2022-11-16T22:22:19.425816Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
814,2022-11-16T22:22:19.452287Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
815,2022-11-20T01:17:05.066313Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: systemDefault;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
816,2022-11-20T01:17:05.480763Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T01:17:05.480904Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
818,2022-11-20T01:17:05.624882Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T01:17:05.624932Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
819,2022-11-20T01:17:05.627332Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T01:17:05.627433Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
821,2022-11-20T01:17:05.701313Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
822,2022-11-20T01:17:05.708128Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-19T10:07:24.222Z,null,null,MotionChange,to Stopped
825,2022-11-20T01:17:05.758240Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
826,2022-11-20T01:17:05.759108Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-19T10:07:24.222Z,null,null,MotionChange,to Moving
828,2022-11-20T01:17:08.762179Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
829,2022-11-20T01:17:08.768665Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-20T01:17:05.711Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
830,2022-11-20T01:17:08.792760Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
831,2022-11-20T01:17:08.824233Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 23 containing: 10 records.
832,2022-11-20T01:17:49.989585Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
833,2022-11-20T01:17:50.573060Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
834,2022-11-20T01:18:08.964442Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC
835,2022-11-20T01:18:09.081456Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Park Line Loop PXAC.kml
836,2022-11-20T01:18:09.262137Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Base Geo v1 OCAD10GPv2.kmz
837,2022-11-20T01:18:09.603277Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
838,2022-11-20T01:18:09.603896Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
839,2022-11-20T01:18:09.613936Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
840,2022-11-20T01:18:15.935327Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: systemDefault;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  silentPunchExceptS1F1: null;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  pauseTiming: null;  untimedLegs: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
841,2022-11-20T01:18:16.076607Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T01:18:16.076688Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
843,2022-11-20T01:18:16.285800Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T01:18:16.285824Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
844,2022-11-20T01:18:16.297677Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T01:18:16.297709Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
846,2022-11-20T01:18:16.336050Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
847,2022-11-20T01:18:16.347212Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
849,2022-11-20T01:18:16.762616Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-20T01:18:16.745Z,null,null,MotionChange,to Moving
850,2022-11-20T01:18:27.603483Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
851,2022-11-20T01:18:27.608328Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-20T01:18:16.745Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
852,2022-11-20T01:18:27.615823Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
853,2022-11-20T01:18:27.645515Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 24 containing: 6 records.
854,2022-11-20T02:00:17.556834Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.15
855,2022-11-20T02:00:17.615161Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
856,2022-11-20T02:05:10.614693Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: systemDefault;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
857,2022-11-20T02:05:10.993723Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T02:05:10.993826Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
859,2022-11-20T02:05:11.280561Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T02:05:11.280650Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
860,2022-11-20T02:05:11.344782Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T02:05:11.344822Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
862,2022-11-20T02:05:11.380558Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
863,2022-11-20T02:05:11.397065Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
864,2022-11-20T02:05:12.103091Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-20T01:19:16.342Z,null,null,MotionChange,to Moving
866,2022-11-20T02:05:24.036639Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
867,2022-11-20T02:05:24.040737Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-20T02:05:12.084Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
868,2022-11-20T02:05:24.051Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
869,2022-11-20T02:05:24.083536Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 25 containing: 6 records.
870,2022-11-20T02:14:37.085242Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC
871,2022-11-20T02:14:37.195140Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Park Line Loop PXAC.kml
872,2022-11-20T02:14:37.394127Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Base Geo v1 OCAD10GPv2.kmz
873,2022-11-20T02:14:37.457642Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/eventSettings.json
874,2022-11-20T02:14:37.827523Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
875,2022-11-20T02:14:37.833834Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.15
876,2022-11-20T02:14:37.888058Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
877,2022-11-20T02:15:11.858836Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: systemDefault;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: false;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
879,2022-11-20T02:15:11.946971Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T02:15:11.946995Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
880,2022-11-20T02:15:11.948456Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T02:15:11.948479Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
882,2022-11-20T02:15:11.981780Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
885,2022-11-20T02:15:12.021527Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
887,2022-11-20T02:15:12.496650Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-20T02:15:12.485Z,null,null,MotionChange,to Moving
888,2022-11-20T02:15:17.075447Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
889,2022-11-20T02:15:17.078005Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-20T02:15:12.485Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
