_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
198,2020-11-25T01:00:02.714256Z,WayPoint,6,-27.4543117,152.93545,5.184999942779541,null,null,2020-11-25T01:00:02.700Z,null,null,,
199,2020-11-25T01:00:05.718628Z,WayPoint,6,-27.4543117,152.93545,5.181000232696533,null,null,2020-11-25T01:00:05.706Z,null,null,,
200,2020-11-25T01:00:08.724148Z,WayPoint,6,-27.4543117,152.93545,5.181000232696533,null,null,2020-11-25T01:00:08.710Z,null,null,,
201,2020-11-25T01:00:11.731788Z,WayPoint,6,-27.4543117,152.93545,5.182000160217285,null,null,2020-11-25T01:00:11.721Z,null,null,,
202,2020-11-25T01:00:14.494740Z,WayPoint,6,-27.4543117,152.93545,5.184000015258789,null,null,2020-11-25T01:00:14.471Z,null,null,,
203,2020-11-25T01:00:17.754204Z,WayPoint,6,-27.4543117,152.93545,5.184000015258789,null,null,2020-11-25T01:00:17.737Z,null,null,,
204,2020-11-25T01:00:20.764388Z,WayPoint,6,-27.4543117,152.93545,5.183000087738037,null,null,2020-11-25T01:00:20.748Z,null,null,,
205,2020-11-25T01:00:23.787720Z,WayPoint,6,-27.4542075,152.9348186,5.1570000648498535,null,null,2020-11-25T01:00:23.758Z,null,null,,
206,2020-11-25T01:00:26.781953Z,WayPoint,6,-27.4541808,152.9346546,5.1539998054504395,null,null,2020-11-25T01:00:26.767Z,null,null,,
207,2020-11-25T01:00:26.788430Z,Punch,6,-27.4541808,152.9346546,null,null,null,2020-11-25T01:00:26.767Z,F1,4.068425906730916,,null
208,2020-11-25T01:00:26.911689Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
209,2020-11-25T01:00:27.042313Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
