_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
7102,2022-11-18T01:07:32.374712Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:52.961Z,null,null,,
7103,2022-11-18T01:07:32.389335Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:53.956Z,null,null,,
7104,2022-11-18T01:07:32.403578Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:54.954Z,null,null,,
7105,2022-11-18T01:07:32.411637Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:55.963Z,null,null,,
7106,2022-11-18T01:07:32.417495Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:56.965Z,null,null,,
7107,2022-11-18T01:07:32.422529Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:57.965Z,null,null,,
7108,2022-11-18T01:07:32.428375Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:58.968Z,null,null,,
7109,2022-11-18T01:07:32.435259Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:59.970Z,null,null,,
7110,2022-11-18T01:07:32.439748Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:03:00.976Z,null,null,,
7111,2022-11-18T01:07:32.444967Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:03:01.974Z,null,null,,
7112,2022-11-18T01:07:32.449855Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:03:02.979Z,null,null,,
7113,2022-11-18T01:07:32.459756Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:03:03.989Z,null,null,,
7114,2022-11-18T01:07:32.466067Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:03:04.993Z,null,null,,
7115,2022-11-18T01:07:32.469838Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:03:05.995Z,null,null,,
7116,2022-11-18T01:07:32.475161Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:03:06.996Z,null,null,,
7117,2022-11-18T01:07:32.484045Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:03:08.002Z,null,null,,
7118,2022-11-18T01:07:32.487628Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:03:09.005Z,null,null,,
7119,2022-11-18T01:07:32.494409Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:03:10.005Z,null,null,,
7120,2022-11-18T01:07:32.502262Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:03:11.010Z,null,null,,
7121,2022-11-18T01:07:32.511645Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:03:16.033Z,null,null,,
7122,2022-11-18T01:07:32.518082Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:03:21.050Z,null,null,,
7123,2022-11-18T01:07:32.529996Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:03:26.070Z,null,null,,
7124,2022-11-18T01:07:32.552555Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:03:31.087Z,null,null,,
7125,2022-11-18T01:07:32.563119Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:03:36.109Z,null,null,,
7126,2022-11-18T01:07:32.586204Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:03:41.152Z,null,null,,
7127,2022-11-18T01:07:32.607897Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:03:47.171Z,null,null,,
7128,2022-11-18T01:07:32.941556Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:03:51.178Z,null,null,,
7129,2022-11-18T01:07:32.954372Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:03:56.177Z,null,null,,
7130,2022-11-18T01:07:32.960180Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:04:01.195Z,null,null,,
7131,2022-11-18T01:07:32.968967Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:04:07.217Z,null,null,,
7132,2022-11-18T01:07:32.976984Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:04:12.241Z,null,null,,
7133,2022-11-18T01:07:32.982699Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:04:16.246Z,null,null,,
7134,2022-11-18T01:07:32.987679Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:04:21.274Z,null,null,,
7135,2022-11-18T01:07:32.997151Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:04:27.285Z,null,null,,
7136,2022-11-18T01:07:33.008021Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:04:32.303Z,null,null,,
7137,2022-11-18T01:07:33.017240Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:04:37.321Z,null,null,,
7138,2022-11-18T01:07:33.036156Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:04:42.337Z,null,null,,
7139,2022-11-18T01:07:33.055920Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:04:47.353Z,null,null,,
7140,2022-11-18T01:07:33.088480Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:04:52.372Z,null,null,,
7141,2022-11-18T01:07:33.122095Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:04:57.391Z,null,null,,
7142,2022-11-18T01:07:33.136996Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:05:02.406Z,null,null,,
7143,2022-11-18T01:07:33.150674Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:05:07.421Z,null,null,,
7144,2022-11-18T01:07:33.156965Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:05:13.452Z,null,null,,
7145,2022-11-18T01:07:33.167834Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:05:18.462Z,null,null,,
7146,2022-11-18T01:07:33.174541Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:05:23.482Z,null,null,,
7147,2022-11-18T01:07:33.180637Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:05:28.496Z,null,null,,
7148,2022-11-18T01:07:33.183500Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:05:28.496Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
7149,2022-11-18T01:07:33.186162Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:05:28.496Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
7150,2022-11-18T01:07:33.189770Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:05:33.528Z,null,null,,
7151,2022-11-18T01:07:33.194503Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:05:33.528Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
7152,2022-11-18T01:07:33.199180Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:05:38.537Z,null,null,,
7153,2022-11-18T01:07:33.207021Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:05:43.549Z,null,null,,
7154,2022-11-18T01:07:33.221566Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:05:48.568Z,null,null,,
7155,2022-11-18T01:07:33.242855Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:05:53.585Z,null,null,,
7156,2022-11-18T01:07:33.249982Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:05:53.585Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
7157,2022-11-18T01:07:33.260397Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:05:58.629Z,null,null,,
7158,2022-11-18T01:07:33.286428Z,WayPoint BG,58,-27.4545917,152.933705,5.1,null,null,2022-11-18T01:06:03.615Z,null,null,,
7159,2022-11-18T01:07:33.309448Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:06:08.638Z,null,null,,
7160,2022-11-18T01:07:33.334749Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:06:13.654Z,null,null,,
7161,2022-11-18T01:07:33.344464Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:06:18.674Z,null,null,,
7162,2022-11-18T01:07:33.353185Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:06:23.687Z,null,null,,
7163,2022-11-18T01:07:33.360550Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:06:28.711Z,null,null,,
7164,2022-11-18T01:07:33.366517Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:06:33.729Z,null,null,,
7165,2022-11-18T01:07:33.372213Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:06:38.741Z,null,null,,
7166,2022-11-18T01:07:33.381452Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:06:43.759Z,null,null,,
7167,2022-11-18T01:07:33.387505Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:06:49.795Z,null,null,,
7168,2022-11-18T01:07:33.394882Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:06:54.802Z,null,null,,
7169,2022-11-18T01:07:33.404183Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:06:58.818Z,null,null,,
7170,2022-11-18T01:07:33.412398Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:07:03.834Z,null,null,,
7171,2022-11-18T01:07:33.421226Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:07:09.857Z,null,null,,
7172,2022-11-18T01:07:33.447514Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:07:14.876Z,null,null,,
7173,2022-11-18T01:07:33.460418Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:07:19.906Z,null,null,,
7174,2022-11-18T01:07:33.477039Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:07:21.899Z,null,null,,
7175,2022-11-18T01:07:33.489924Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:07:23.907Z,null,null,,
7176,2022-11-18T01:07:33.509604Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:07:24.911Z,null,null,,
7177,2022-11-18T01:07:33.565562Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:07:25.941Z,null,null,,
7178,2022-11-18T01:07:33.580506Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:07:26.914Z,null,null,,
7179,2022-11-18T01:07:33.591136Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:07:27.954Z,null,null,,
7180,2022-11-18T01:07:33.604084Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:07:28.931Z,null,null,,
7181,2022-11-18T01:07:33.621602Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:07:29.934Z,null,null,,
7182,2022-11-18T01:07:33.632783Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:07:30.934Z,null,null,,
7183,2022-11-18T01:07:33.645334Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
7184,2022-11-18T01:07:33.648869Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:07:30.934Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
7185,2022-11-18T01:07:33.657670Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
7186,2022-11-18T01:07:49.220001Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T01:07:49.220066Z,null,null,Got Punches,run_view:2154
7187,2022-11-18T01:07:49.233358Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T01:07:49.233393Z,null,null,Applied Logic,run_view:2157
7188,2022-11-18T01:07:49.246304Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T01:07:49.246348Z,null,null,Calculated Score,run_view:2161
7189,2022-11-18T01:07:49.305494Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T01:07:49.305531Z,null,null,CreatedResultFile,run_view:2166
7190,2022-11-18T01:07:49.421529Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
7191,2022-11-18T01:07:51.240885Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
7192,2022-11-18T01:07:51.241282Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:58
7193,2022-11-18T01:10:03.363391Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
7194,2022-11-18T01:10:03.829802Z,WayPoint exLoc,-1,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:07:30.934Z,null,null,,
7195,2022-11-18T01:10:04.142287Z,New Track,59,null,null,null,null,null,null,null,null,TrackId:59,GapMicroCoExt PXAS ScoreQ04
7196,2022-11-18T01:10:04.278580Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:07:30.934Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
7197,2022-11-18T01:10:04.341565Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
7198,2022-11-18T01:10:04.572751Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:07:30.934Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
7199,2022-11-18T01:10:05.154764Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
7200,2022-11-18T01:10:05.171928Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
7201,2022-11-18T01:10:07.459262Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:07.439Z,null,null,,
7202,2022-11-18T01:10:07.474521Z,Punch,59,-27.4545917,152.933705,null,null,null,2022-11-18T01:10:07.474521Z,S1,5.7957648951308185,,null
7203,2022-11-18T01:10:07.738100Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:07.439Z,null,null,MotionChange,to Moving
7204,2022-11-18T01:10:07.744671Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
7205,2022-11-18T01:10:08.121721Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
7206,2022-11-18T01:10:08.600600Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:08.444Z,null,null,,
7207,2022-11-18T01:10:09.532620Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:09.457Z,null,null,,
7208,2022-11-18T01:10:10.487585Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:10.449Z,null,null,,
7209,2022-11-18T01:10:11.526971Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:11.453Z,null,null,,
7210,2022-11-18T01:10:12.556152Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:12.467Z,null,null,,
7211,2022-11-18T01:10:13.045092Z,WayPoint BG,59,-27.4543885,152.933692,5.0,null,null,2022-11-18T01:10:12.727Z,null,null,,
7212,2022-11-18T01:10:13.631704Z,WayPoint exLoc,59,-27.4542451,152.9336828,5.0,null,null,2022-11-18T01:10:13.469Z,null,null,,
7213,2022-11-18T01:10:13.701443Z,Punch,59,-27.4542451,152.9336828,null,null,null,2022-11-18T01:10:13.701443Z,31,4.171290931594298,,null
7214,2022-11-18T01:10:14.701391Z,WayPoint exLoc,59,-27.454189,152.9336792,5.0,null,null,2022-11-18T01:10:14.485Z,null,null,,
7215,2022-11-18T01:10:15.618528Z,WayPoint BG,59,-27.4541957,152.9336796,5.0,null,null,2022-11-18T01:10:15.472Z,null,null,,
7216,2022-11-18T01:10:16.610648Z,WayPoint exLoc,59,-27.454215,152.9336808,5.0,null,null,2022-11-18T01:10:16.485Z,null,null,,
7217,2022-11-18T01:10:17.543986Z,WayPoint exLoc,59,-27.4542237,152.9336814,5.0,null,null,2022-11-18T01:10:17.489Z,null,null,,
7218,2022-11-18T01:10:18.209663Z,WayPoint exLoc,59,-27.4544801,152.9336978,5.0,null,null,2022-11-18T01:10:18.155Z,null,null,,
7219,2022-11-18T01:10:18.217684Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
7220,2022-11-18T01:10:18.725662Z,WayPoint BG,59,-27.454575,152.9337039,5.0,null,null,2022-11-18T01:10:18.511Z,null,null,,
7221,2022-11-18T01:10:19.844249Z,WayPoint exLoc,59,-27.4546005,152.9337055,5.0,null,null,2022-11-18T01:10:19.523Z,null,null,,
7222,2022-11-18T01:10:20.571921Z,WayPoint exLoc,59,-27.4545965,152.9337053,5.0,null,null,2022-11-18T01:10:20.497Z,null,null,,
7223,2022-11-18T01:10:21.537257Z,WayPoint exLoc,59,-27.4545938,152.9337051,5.0,null,null,2022-11-18T01:10:21.490Z,null,null,,
7224,2022-11-18T01:10:22.521036Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:22.496Z,null,null,,
7225,2022-11-18T01:10:23.526366Z,WayPoint exLoc,59,-27.4545914,152.933705,5.0,null,null,2022-11-18T01:10:23.505Z,null,null,,
7226,2022-11-18T01:10:24.525141Z,WayPoint exLoc,59,-27.4545915,152.933705,5.0,null,null,2022-11-18T01:10:24.502Z,null,null,,
7227,2022-11-18T01:10:25.577268Z,WayPoint exLoc,59,-27.4545916,152.933705,5.0,null,null,2022-11-18T01:10:25.518Z,null,null,,
7228,2022-11-18T01:10:26.528297Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:26.510Z,null,null,,
7229,2022-11-18T01:10:27.546758Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:27.522Z,null,null,,
7230,2022-11-18T01:10:28.549605Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:28.520Z,null,null,,
7231,2022-11-18T01:10:29.545984Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:29.524Z,null,null,,
7232,2022-11-18T01:10:30.546288Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:30.524Z,null,null,,
7233,2022-11-18T01:10:31.550018Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:31.529Z,null,null,,
7234,2022-11-18T01:10:32.554605Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:32.531Z,null,null,,
7235,2022-11-18T01:10:33.558188Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:33.532Z,null,null,,
7236,2022-11-18T01:10:34.554989Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:34.534Z,null,null,,
7237,2022-11-18T01:10:35.660231Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:35.557Z,null,null,,
7238,2022-11-18T01:10:36.574249Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:36.545Z,null,null,,
7239,2022-11-18T01:10:37.581923Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:37.553Z,null,null,,
7240,2022-11-18T01:10:38.583857Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:38.558Z,null,null,,
7241,2022-11-18T01:10:39.581487Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:39.555Z,null,null,,
7242,2022-11-18T01:10:40.613437Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:40.558Z,null,null,,
7243,2022-11-18T01:10:41.628136Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:41.561Z,null,null,,
7244,2022-11-18T01:10:42.615678Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:42.566Z,null,null,,
7245,2022-11-18T01:10:43.629829Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:43.574Z,null,null,,
7246,2022-11-18T01:10:44.595719Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:44.574Z,null,null,,
7247,2022-11-18T01:10:45.603123Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:45.579Z,null,null,,
7248,2022-11-18T01:10:46.600775Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:46.579Z,null,null,,
7249,2022-11-18T01:10:47.600451Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:47.582Z,null,null,,
7250,2022-11-18T01:10:48.606148Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:48.587Z,null,null,,
7251,2022-11-18T01:10:49.615714Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:49.590Z,null,null,,
7252,2022-11-18T01:10:50.625266Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:50.594Z,null,null,,
7253,2022-11-18T01:10:51.608724Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:51.592Z,null,null,,
7254,2022-11-18T01:10:52.621586Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:52.599Z,null,null,,
7255,2022-11-18T01:10:53.625616Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:53.596Z,null,null,,
7256,2022-11-18T01:10:54.616480Z,WayPoint exLoc,59,-27.4545917,152.933705,5.046999931335449,null,null,2022-11-18T01:10:54.599Z,null,null,,
7257,2022-11-18T01:10:55.640495Z,WayPoint exLoc,59,-27.4545917,152.933705,5.046999931335449,null,null,2022-11-18T01:10:55.609Z,null,null,,
7258,2022-11-18T01:10:56.632236Z,WayPoint exLoc,59,-27.4545917,152.933705,5.046999931335449,null,null,2022-11-18T01:10:56.608Z,null,null,,
7259,2022-11-18T01:10:57.641963Z,WayPoint exLoc,59,-27.4545917,152.933705,5.046999931335449,null,null,2022-11-18T01:10:57.618Z,null,null,,
7260,2022-11-18T01:10:58.641750Z,WayPoint exLoc,59,-27.4545917,152.933705,5.046999931335449,null,null,2022-11-18T01:10:58.620Z,null,null,,
7261,2022-11-18T01:10:59.641988Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:59.621Z,null,null,,
7262,2022-11-18T01:11:00.645375Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:00.626Z,null,null,,
7263,2022-11-18T01:11:01.651638Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:01.629Z,null,null,,
7264,2022-11-18T01:11:02.655887Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:02.637Z,null,null,,
7265,2022-11-18T01:11:03.660211Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:03.637Z,null,null,,
7266,2022-11-18T01:11:04.669820Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:04.644Z,null,null,,
7267,2022-11-18T01:11:05.668250Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:05.645Z,null,null,,
7268,2022-11-18T01:11:06.681789Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:06.650Z,null,null,,
7269,2022-11-18T01:11:07.682554Z,WayPoint exLoc,59,-27.4545917,152.933705,5.005000114440918,null,null,2022-11-18T01:11:07.656Z,null,null,,
