_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
29353,2021-01-16T23:55:25.071468Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.9,null,null,2021-01-16T23:55:25.000Z,null,null,,
29354,2021-01-16T23:55:25.073312Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.922758409794908,null,null,2021-01-16T23:55:24.999Z,null,null,,
29355,2021-01-16T23:55:26.074739Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.9,null,null,2021-01-16T23:55:26.000Z,null,null,,
29356,2021-01-16T23:55:26.077881Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.914668601243303,null,null,2021-01-16T23:55:25.999Z,null,null,,
29357,2021-01-16T23:55:27.066726Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.9,null,null,2021-01-16T23:55:27.000Z,null,null,,
29358,2021-01-16T23:55:27.069209Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.904774275522261,null,null,2021-01-16T23:55:26.999Z,null,null,,
29359,2021-01-16T23:55:28.075595Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.9,null,null,2021-01-16T23:55:28.000Z,null,null,,
29360,2021-01-16T23:55:28.077506Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.902543865664009,null,null,2021-01-16T23:55:27.999Z,null,null,,
29361,2021-01-16T23:55:29.076643Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.9,null,null,2021-01-16T23:55:29.000Z,null,null,,
29362,2021-01-16T23:55:29.080240Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.901830985207485,null,null,2021-01-16T23:55:28.999Z,null,null,,
29363,2021-01-16T23:55:30.071299Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.9,null,null,2021-01-16T23:55:30.000Z,null,null,,
29364,2021-01-16T23:55:30.074159Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.90021949844565,null,null,2021-01-16T23:55:29.999Z,null,null,,
29365,2021-01-16T23:55:31.064453Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.9,null,null,2021-01-16T23:55:31.000Z,null,null,,
29366,2021-01-16T23:55:31.067726Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.90011949546193,null,null,2021-01-16T23:55:30.999Z,null,null,,
29367,2021-01-16T23:55:32.065960Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.9,null,null,2021-01-16T23:55:32.000Z,null,null,,
29368,2021-01-16T23:55:32.067705Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.898334015592144,null,null,2021-01-16T23:55:31.999Z,null,null,,
29369,2021-01-16T23:55:33.065174Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.9,null,null,2021-01-16T23:55:33.000Z,null,null,,
29370,2021-01-16T23:55:33.067341Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.898178429136954,null,null,2021-01-16T23:55:32.999Z,null,null,,
29371,2021-01-16T23:55:34.070716Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.9,null,null,2021-01-16T23:55:34.000Z,null,null,,
29372,2021-01-16T23:55:34.073838Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.893356499549149,null,null,2021-01-16T23:55:33.999Z,null,null,,
29373,2021-01-16T23:55:35.074354Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.9,null,null,2021-01-16T23:55:35.000Z,null,null,,
29374,2021-01-16T23:55:35.078062Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.893097176966223,null,null,2021-01-16T23:55:34.999Z,null,null,,
29375,2021-01-16T23:55:36.072554Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.9,null,null,2021-01-16T23:55:36.000Z,null,null,,
29376,2021-01-16T23:55:36.074324Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.88995358210025,null,null,2021-01-16T23:55:35.999Z,null,null,,
29377,2021-01-16T23:55:37.070321Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.9,null,null,2021-01-16T23:55:37.000Z,null,null,,
29378,2021-01-16T23:55:37.072173Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.8863051748552735,null,null,2021-01-16T23:55:36.999Z,null,null,,
29379,2021-01-16T23:55:38.073570Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.9,null,null,2021-01-16T23:55:38.000Z,null,null,,
29380,2021-01-16T23:55:39.066083Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.9,null,null,2021-01-16T23:55:39.000Z,null,null,,
29381,2021-01-16T23:55:40.059138Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.9,null,null,2021-01-16T23:55:40.000Z,null,null,,
29382,2021-01-16T23:55:41.065085Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.879669734909593,null,null,2021-01-16T23:55:40.999Z,null,null,,
29383,2021-01-16T23:55:42.074358Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.879570466870611,null,null,2021-01-16T23:55:41.999Z,null,null,,
29384,2021-01-16T23:55:43.077416Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.9,null,null,2021-01-16T23:55:43.000Z,null,null,,
29385,2021-01-16T23:55:43.079341Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.879375490178517,null,null,2021-01-16T23:55:42.999Z,null,null,,
29386,2021-01-16T23:55:44.077475Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.9,null,null,2021-01-16T23:55:44.000Z,null,null,,
29387,2021-01-16T23:55:45.073229Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.87869916768207,null,null,2021-01-16T23:55:45.000Z,null,null,,
29388,2021-01-16T23:55:46.074855Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.9,null,null,2021-01-16T23:55:46.000Z,null,null,,
29389,2021-01-16T23:55:47.065882Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.878830710635539,null,null,2021-01-16T23:55:47.000Z,null,null,,
29390,2021-01-16T23:55:48.060202Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.878424068433018,null,null,2021-01-16T23:55:48.000Z,null,null,,
29391,2021-01-16T23:55:49.076297Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.7,null,null,2021-01-16T23:55:49.000Z,null,null,,
29392,2021-01-16T23:55:50.067635Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.7,null,null,2021-01-16T23:55:50.000Z,null,null,,
29393,2021-01-16T23:55:51.071476Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.698241512921051,null,null,2021-01-16T23:55:51.000Z,null,null,,
29394,2021-01-16T23:55:52.069115Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.698101650453183,null,null,2021-01-16T23:55:52.000Z,null,null,,
29395,2021-01-16T23:55:53.074675Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.698003386420269,null,null,2021-01-16T23:55:53.000Z,null,null,,
29396,2021-01-16T23:55:54.066291Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.697848826321967,null,null,2021-01-16T23:55:54.000Z,null,null,,
29397,2021-01-16T23:55:55.072503Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.698115283023135,null,null,2021-01-16T23:55:55.000Z,null,null,,
29398,2021-01-16T23:55:56.068781Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.7,null,null,2021-01-16T23:55:56.000Z,null,null,,
29399,2021-01-16T23:55:57.069551Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.7,null,null,2021-01-16T23:55:57.000Z,null,null,,
29400,2021-01-16T23:55:58.064212Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.697702260389369,null,null,2021-01-16T23:55:58.000Z,null,null,,
29401,2021-01-16T23:55:59.066398Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.697432315909094,null,null,2021-01-16T23:55:59.000Z,null,null,,
29402,2021-01-16T23:56:00.076421Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.7,null,null,2021-01-16T23:56:00.000Z,null,null,,
29403,2021-01-16T23:56:01.069417Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.7,null,null,2021-01-16T23:56:01.000Z,null,null,,
29404,2021-01-16T23:56:02.067361Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.7,null,null,2021-01-16T23:56:02.000Z,null,null,,
29405,2021-01-16T23:56:03.096013Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.7,null,null,2021-01-16T23:56:03.000Z,null,null,,
29406,2021-01-16T23:56:04.068045Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.7,null,null,2021-01-16T23:56:04.000Z,null,null,,
29407,2021-01-16T23:56:05.070885Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.7,null,null,2021-01-16T23:56:05.000Z,null,null,,
29408,2021-01-16T23:56:06.070679Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.6968517614212555,null,null,2021-01-16T23:56:06.000Z,null,null,,
29409,2021-01-16T23:56:07.063927Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.696759428099671,null,null,2021-01-16T23:56:07.000Z,null,null,,
29410,2021-01-16T23:56:08.072098Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.696888695971528,null,null,2021-01-16T23:56:08.000Z,null,null,,
29411,2021-01-16T23:56:09.078161Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.7,null,null,2021-01-16T23:56:09.000Z,null,null,,
29412,2021-01-16T23:56:10.071254Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.7,null,null,2021-01-16T23:56:10.000Z,null,null,,
29413,2021-01-16T23:56:11.069385Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.7,null,null,2021-01-16T23:56:11.000Z,null,null,,
29414,2021-01-16T23:56:12.068284Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.695620013570539,null,null,2021-01-16T23:56:12.000Z,null,null,,
29415,2021-01-16T23:56:13.071239Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.695691489107526,null,null,2021-01-16T23:56:13.000Z,null,null,,
29416,2021-01-16T23:56:14.071901Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.695281299099082,null,null,2021-01-16T23:56:14.000Z,null,null,,
29417,2021-01-16T23:56:15.075306Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.695308052137113,null,null,2021-01-16T23:56:15.000Z,null,null,,
29418,2021-01-16T23:56:16.069011Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.695492792178336,null,null,2021-01-16T23:56:16.000Z,null,null,,
29419,2021-01-16T23:56:17.071896Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.695912773603479,null,null,2021-01-16T23:56:17.000Z,null,null,,
29420,2021-01-16T23:56:18.072317Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.696345707626732,null,null,2021-01-16T23:56:18.000Z,null,null,,
29421,2021-01-16T23:56:19.067496Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.696774735880098,null,null,2021-01-16T23:56:19.000Z,null,null,,
29422,2021-01-16T23:56:20.060693Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.69709531153851,null,null,2021-01-16T23:56:20.000Z,null,null,,
29423,2021-01-16T23:56:21.073331Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.5,null,null,2021-01-16T23:56:21.000Z,null,null,,
29424,2021-01-16T23:56:22.070941Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.5,null,null,2021-01-16T23:56:22.000Z,null,null,,
29425,2021-01-16T23:56:23.122457Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.4907999691745495,null,null,2021-01-16T23:56:23.000Z,null,null,,
29426,2021-01-16T23:56:24.077053Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.49121183158215,null,null,2021-01-16T23:56:24.000Z,null,null,,
29427,2021-01-16T23:56:25.069249Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.491341716813581,null,null,2021-01-16T23:56:25.000Z,null,null,,
29428,2021-01-16T23:56:26.070073Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.4917590939882786,null,null,2021-01-16T23:56:26.000Z,null,null,,
29429,2021-01-16T23:56:27.073015Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.491240264411199,null,null,2021-01-16T23:56:27.000Z,null,null,,
29430,2021-01-16T23:56:28.061397Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.491500740367673,null,null,2021-01-16T23:56:28.000Z,null,null,,
29431,2021-01-16T23:56:29.073283Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.491812593375588,null,null,2021-01-16T23:56:29.000Z,null,null,,
29432,2021-01-16T23:56:30.066463Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.4920776220465095,null,null,2021-01-16T23:56:30.000Z,null,null,,
29433,2021-01-16T23:56:31.069727Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.49237552571307,null,null,2021-01-16T23:56:31.000Z,null,null,,
29434,2021-01-16T23:56:32.072665Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.492598478228276,null,null,2021-01-16T23:56:32.000Z,null,null,,
29435,2021-01-16T23:56:33.072298Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.492906148566697,null,null,2021-01-16T23:56:33.000Z,null,null,,
29436,2021-01-16T23:56:34.069674Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.493138628072654,null,null,2021-01-16T23:56:34.000Z,null,null,,
29437,2021-01-16T23:56:35.066662Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.493374867010025,null,null,2021-01-16T23:56:35.000Z,null,null,,
29438,2021-01-16T23:56:36.067444Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.493597192257609,null,null,2021-01-16T23:56:36.000Z,null,null,,
29439,2021-01-16T23:56:37.088819Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.493908515888917,null,null,2021-01-16T23:56:37.000Z,null,null,,
29440,2021-01-16T23:56:38.073527Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.494189505978177,null,null,2021-01-16T23:56:38.000Z,null,null,,
29441,2021-01-16T23:56:39.073262Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.49437621313394,null,null,2021-01-16T23:56:39.000Z,null,null,,
29442,2021-01-16T23:56:40.068277Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.494641083455129,null,null,2021-01-16T23:56:40.000Z,null,null,,
29443,2021-01-16T23:56:41.066649Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.494923408563088,null,null,2021-01-16T23:56:41.000Z,null,null,,
29444,2021-01-16T23:56:42.076689Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.4952025829422775,null,null,2021-01-16T23:56:42.000Z,null,null,,
29445,2021-01-16T23:56:43.070904Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.495448336722646,null,null,2021-01-16T23:56:43.000Z,null,null,,
29446,2021-01-16T23:56:44.062224Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.495952156012175,null,null,2021-01-16T23:56:44.000Z,null,null,,
29447,2021-01-16T23:56:45.071151Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.496003892498135,null,null,2021-01-16T23:56:45.000Z,null,null,,
29448,2021-01-16T23:56:46.072010Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.496469165904639,null,null,2021-01-16T23:56:46.000Z,null,null,,
29449,2021-01-16T23:56:47.076632Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.496748591404672,null,null,2021-01-16T23:56:47.000Z,null,null,,
29450,2021-01-16T23:56:48.071108Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.497010200593301,null,null,2021-01-16T23:56:48.000Z,null,null,,
29451,2021-01-16T23:56:49.070207Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.497245747167631,null,null,2021-01-16T23:56:49.000Z,null,null,,
29452,2021-01-16T23:56:50.062618Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.497559546591432,null,null,2021-01-16T23:56:50.000Z,null,null,,
29453,2021-01-16T23:56:51.071880Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.4,null,null,2021-01-16T23:56:51.000Z,null,null,,
29454,2021-01-16T23:56:52.063844Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.352836536109852,null,null,2021-01-16T23:56:52.000Z,null,null,,
29455,2021-01-16T23:56:53.076019Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.3531100114680426,null,null,2021-01-16T23:56:53.000Z,null,null,,
29456,2021-01-16T23:56:54.076157Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.353386115628234,null,null,2021-01-16T23:56:54.000Z,null,null,,
29457,2021-01-16T23:56:55.070790Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.353680620068033,null,null,2021-01-16T23:56:55.000Z,null,null,,
29458,2021-01-16T23:56:56.073865Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.353053836383772,null,null,2021-01-16T23:56:56.000Z,null,null,,
29459,2021-01-16T23:56:57.070196Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.4,null,null,2021-01-16T23:56:57.000Z,null,null,,
29460,2021-01-16T23:56:58.076050Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.4,null,null,2021-01-16T23:56:58.000Z,null,null,,
29461,2021-01-16T23:56:59.067548Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.3,null,null,2021-01-16T23:56:59.000Z,null,null,,
29462,2021-01-16T23:57:00.065786Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.3482782056530835,null,null,2021-01-16T23:57:00.000Z,null,null,,
29463,2021-01-16T23:57:01.076448Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.348537323795196,null,null,2021-01-16T23:57:01.000Z,null,null,,
29464,2021-01-16T23:57:02.072712Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.348997003767508,null,null,2021-01-16T23:57:02.000Z,null,null,,
29465,2021-01-16T23:57:03.068615Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.349321165783467,null,null,2021-01-16T23:57:03.000Z,null,null,,
29466,2021-01-16T23:57:04.070108Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.349597386199756,null,null,2021-01-16T23:57:04.000Z,null,null,,
29467,2021-01-16T23:57:05.063702Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.349858409494556,null,null,2021-01-16T23:57:05.000Z,null,null,,
29468,2021-01-16T23:57:06.072055Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.3501608711952455,null,null,2021-01-16T23:57:06.000Z,null,null,,
29469,2021-01-16T23:57:07.072009Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.350426153792342,null,null,2021-01-16T23:57:07.000Z,null,null,,
29470,2021-01-16T23:57:08.070430Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.350722145871951,null,null,2021-01-16T23:57:08.000Z,null,null,,
29471,2021-01-16T23:57:09.074812Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.3509687703512085,null,null,2021-01-16T23:57:09.000Z,null,null,,
29472,2021-01-16T23:57:10.073878Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.351243555559175,null,null,2021-01-16T23:57:10.000Z,null,null,,
29473,2021-01-16T23:57:11.070162Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.351512967751423,null,null,2021-01-16T23:57:11.000Z,null,null,,
29474,2021-01-16T23:57:12.069608Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.351806173415527,null,null,2021-01-16T23:57:12.000Z,null,null,,
29475,2021-01-16T23:57:13.072195Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.352125542625595,null,null,2021-01-16T23:57:13.000Z,null,null,,
29476,2021-01-16T23:57:14.069477Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.35237366777592,null,null,2021-01-16T23:57:14.000Z,null,null,,
29477,2021-01-16T23:57:15.067916Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.352677649267077,null,null,2021-01-16T23:57:15.000Z,null,null,,
29478,2021-01-16T23:57:16.063285Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.352964626795079,null,null,2021-01-16T23:57:16.000Z,null,null,,
29479,2021-01-16T23:57:17.075301Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.353198607011346,null,null,2021-01-16T23:57:17.000Z,null,null,,
29480,2021-01-16T23:57:18.071340Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.35352978362827,null,null,2021-01-16T23:57:18.000Z,null,null,,
29481,2021-01-16T23:57:19.075443Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.3538097626271215,null,null,2021-01-16T23:57:19.000Z,null,null,,
29482,2021-01-16T23:57:20.062121Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.3540924605535904,null,null,2021-01-16T23:57:20.000Z,null,null,,
29483,2021-01-16T23:57:21.073467Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.2,null,null,2021-01-16T23:57:21.000Z,null,null,,
29484,2021-01-16T23:57:22.069122Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.23295940036189,null,null,2021-01-16T23:57:22.000Z,null,null,,
29485,2021-01-16T23:57:23.067135Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.233016590140852,null,null,2021-01-16T23:57:23.000Z,null,null,,
29486,2021-01-16T23:57:24.060759Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.23330322192064,null,null,2021-01-16T23:57:24.000Z,null,null,,
29487,2021-01-16T23:57:25.066471Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.233560176458318,null,null,2021-01-16T23:57:25.000Z,null,null,,
29488,2021-01-16T23:57:26.071248Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.233875470487238,null,null,2021-01-16T23:57:26.000Z,null,null,,
29489,2021-01-16T23:57:27.068979Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.234175543250193,null,null,2021-01-16T23:57:27.000Z,null,null,,
29490,2021-01-16T23:57:28.071666Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.234452011592375,null,null,2021-01-16T23:57:28.000Z,null,null,,
29491,2021-01-16T23:57:29.079314Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.234761433524654,null,null,2021-01-16T23:57:29.000Z,null,null,,
29492,2021-01-16T23:57:30.072035Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.235007169568743,null,null,2021-01-16T23:57:30.000Z,null,null,,
29493,2021-01-16T23:57:31.069289Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.235334354505813,null,null,2021-01-16T23:57:31.000Z,null,null,,
29494,2021-01-16T23:57:32.063721Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.2339438434586185,null,null,2021-01-16T23:57:32.000Z,null,null,,
29495,2021-01-16T23:57:33.070509Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.234276009194091,null,null,2021-01-16T23:57:33.000Z,null,null,,
29496,2021-01-16T23:57:34.074353Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.234506918991355,null,null,2021-01-16T23:57:34.000Z,null,null,,
29497,2021-01-16T23:57:35.068572Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.234846252670587,null,null,2021-01-16T23:57:35.000Z,null,null,,
29498,2021-01-16T23:57:36.071982Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.2337329373020784,null,null,2021-01-16T23:57:36.000Z,null,null,,
29499,2021-01-16T23:57:37.063084Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.234028674073233,null,null,2021-01-16T23:57:37.000Z,null,null,,
29500,2021-01-16T23:57:38.068682Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.234486923102843,null,null,2021-01-16T23:57:38.000Z,null,null,,
29501,2021-01-16T23:57:39.069943Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.2345992421998195,null,null,2021-01-16T23:57:39.000Z,null,null,,
29502,2021-01-16T23:57:40.072172Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.2348882924917355,null,null,2021-01-16T23:57:40.000Z,null,null,,
29503,2021-01-16T23:57:41.078352Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.235389858326585,null,null,2021-01-16T23:57:41.000Z,null,null,,
29504,2021-01-16T23:57:42.070690Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.235693374235745,null,null,2021-01-16T23:57:42.000Z,null,null,,
29505,2021-01-16T23:57:43.104749Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.234789371713837,null,null,2021-01-16T23:57:43.000Z,null,null,,
29506,2021-01-16T23:57:44.073119Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.235055709183417,null,null,2021-01-16T23:57:44.000Z,null,null,,
29507,2021-01-16T23:57:45.071982Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.235094085738181,null,null,2021-01-16T23:57:45.000Z,null,null,,
29508,2021-01-16T23:57:46.063931Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.235350461353486,null,null,2021-01-16T23:57:46.000Z,null,null,,
29509,2021-01-16T23:57:47.064821Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.235654090987056,null,null,2021-01-16T23:57:47.000Z,null,null,,
29510,2021-01-16T23:57:48.063683Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.235942185233763,null,null,2021-01-16T23:57:48.000Z,null,null,,
29511,2021-01-16T23:57:49.073197Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.236249885176492,null,null,2021-01-16T23:57:49.000Z,null,null,,
29512,2021-01-16T23:57:50.074785Z,WayPoint,70,-27.454741878562285,152.9337971885793,17.439320474238965,null,null,2021-01-16T23:57:50.000Z,null,null,,
29513,2021-01-16T23:57:51.072717Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.236463020995913,null,null,2021-01-16T23:57:51.000Z,null,null,,
29514,2021-01-16T23:57:52.075533Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.23550016092953,null,null,2021-01-16T23:57:52.000Z,null,null,,
29515,2021-01-16T23:57:53.064407Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.235818468999716,null,null,2021-01-16T23:57:53.000Z,null,null,,
29516,2021-01-16T23:57:54.067045Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.235554943183007,null,null,2021-01-16T23:57:54.000Z,null,null,,
29517,2021-01-16T23:57:55.063551Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.235320593731,null,null,2021-01-16T23:57:55.000Z,null,null,,
29518,2021-01-16T23:57:56.061096Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.2,null,null,2021-01-16T23:57:56.000Z,null,null,,
29519,2021-01-16T23:57:57.068628Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.22667945351575,null,null,2021-01-16T23:57:57.000Z,null,null,,
29520,2021-01-16T23:57:58.066940Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.227176327293145,null,null,2021-01-16T23:57:58.000Z,null,null,,
29521,2021-01-16T23:57:59.065367Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.227423169901764,null,null,2021-01-16T23:57:59.000Z,null,null,,
29522,2021-01-16T23:58:00.072129Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.2,null,null,2021-01-16T23:58:00.000Z,null,null,,
29523,2021-01-16T23:58:01.066588Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.211927873602676,null,null,2021-01-16T23:58:01.000Z,null,null,,
29524,2021-01-16T23:58:02.077372Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.212196015700074,null,null,2021-01-16T23:58:02.000Z,null,null,,
29525,2021-01-16T23:58:03.120674Z,WayPoint,70,-27.454741878562285,152.9337971885793,5.2124951023698705,null,null,2021-01-16T23:58:03.000Z,null,null,,
