_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
39612,2020-12-01T08:08:26.455383Z,WayPoint,19,-27.3843177,153.0580867,3.9000000953674316,null,null,2020-12-01T08:08:27.000Z,null,null,,
39613,2020-12-01T08:08:27.462105Z,WayPoint,19,-27.3843121,153.0580591,3.9000000953674316,null,null,2020-12-01T08:08:28.000Z,null,null,,
39614,2020-12-01T08:08:28.483941Z,WayPoint,19,-27.3843206,153.0580367,3.9000000953674316,null,null,2020-12-01T08:08:29.000Z,null,null,,
39615,2020-12-01T08:08:29.489525Z,WayPoint,19,-27.3843199,153.0580019,3.9000000953674316,null,null,2020-12-01T08:08:30.000Z,null,null,,
39616,2020-12-01T08:08:30.455107Z,WayPoint,19,-27.3843175,153.0579802,3.9000000953674316,null,null,2020-12-01T08:08:31.000Z,null,null,,
39617,2020-12-01T08:08:31.450006Z,WayPoint,19,-27.3843313,153.0579671,3.9000000953674316,null,null,2020-12-01T08:08:32.000Z,null,null,,
39618,2020-12-01T08:08:32.478673Z,WayPoint,19,-27.3843375,153.0579423,3.9000000953674316,null,null,2020-12-01T08:08:33.000Z,null,null,,
39619,2020-12-01T08:08:33.456507Z,WayPoint,19,-27.3843524,153.0579285,3.9000000953674316,null,null,2020-12-01T08:08:34.000Z,null,null,,
39620,2020-12-01T08:08:34.450782Z,WayPoint,19,-27.3843775,153.057922,3.9000000953674316,null,null,2020-12-01T08:08:35.000Z,null,null,,
39621,2020-12-01T08:08:35.476336Z,WayPoint,19,-27.3844031,153.057916,3.9000000953674316,null,null,2020-12-01T08:08:36.000Z,null,null,,
39622,2020-12-01T08:08:36.436266Z,WayPoint,19,-27.3844222,153.0579152,3.9000000953674316,null,null,2020-12-01T08:08:37.000Z,null,null,,
39623,2020-12-01T08:08:37.452384Z,WayPoint,19,-27.3844295,153.0579175,3.9000000953674316,null,null,2020-12-01T08:08:38.000Z,null,null,,
39624,2020-12-01T08:08:38.465164Z,WayPoint,19,-27.3844319,153.0579168,3.9000000953674316,null,null,2020-12-01T08:08:39.000Z,null,null,,
39625,2020-12-01T08:08:39.451710Z,WayPoint,19,-27.3844329,153.0579157,3.9000000953674316,null,null,2020-12-01T08:08:40.000Z,null,null,,
39626,2020-12-01T08:08:40.456006Z,WayPoint,19,-27.3844502,153.0579176,3.9000000953674316,null,null,2020-12-01T08:08:41.000Z,null,null,,
39627,2020-12-01T08:08:41.448250Z,WayPoint,19,-27.3844751,153.0579197,3.9000000953674316,null,null,2020-12-01T08:08:42.000Z,null,null,,
39628,2020-12-01T08:08:42.475101Z,WayPoint,19,-27.3845009,153.0579171,3.9000000953674316,null,null,2020-12-01T08:08:43.000Z,null,null,,
39629,2020-12-01T08:08:43.474432Z,WayPoint,19,-27.3845272,153.057916,3.9000000953674316,null,null,2020-12-01T08:08:44.000Z,null,null,,
39630,2020-12-01T08:08:44.454037Z,WayPoint,19,-27.3845583,153.0579066,3.9000000953674316,null,null,2020-12-01T08:08:45.000Z,null,null,,
39631,2020-12-01T08:08:45.458139Z,WayPoint,19,-27.3845874,153.0579034,3.9000000953674316,null,null,2020-12-01T08:08:46.000Z,null,null,,
39632,2020-12-01T08:08:46.452137Z,WayPoint,19,-27.3846217,153.057905,3.9000000953674316,null,null,2020-12-01T08:08:47.000Z,null,null,,
39633,2020-12-01T08:08:47.470353Z,WayPoint,19,-27.3846547,153.057909,3.9000000953674316,null,null,2020-12-01T08:08:48.000Z,null,null,,
39634,2020-12-01T08:08:48.454383Z,WayPoint,19,-27.3846884,153.0579036,3.9000000953674316,null,null,2020-12-01T08:08:49.000Z,null,null,,
39635,2020-12-01T08:08:49.477370Z,WayPoint,19,-27.384717,153.0578943,3.9000000953674316,null,null,2020-12-01T08:08:50.000Z,null,null,,
39636,2020-12-01T08:08:50.456508Z,WayPoint,19,-27.3847425,153.0578852,3.9000000953674316,null,null,2020-12-01T08:08:51.000Z,null,null,,
39637,2020-12-01T08:08:51.466379Z,WayPoint,19,-27.3847698,153.0578786,3.9000000953674316,null,null,2020-12-01T08:08:52.000Z,null,null,,
39638,2020-12-01T08:08:52.451680Z,WayPoint,19,-27.3847981,153.0578742,3.9000000953674316,null,null,2020-12-01T08:08:53.000Z,null,null,,
39639,2020-12-01T08:08:53.460624Z,WayPoint,19,-27.3848297,153.057864,3.9000000953674316,null,null,2020-12-01T08:08:54.000Z,null,null,,
39640,2020-12-01T08:08:54.448495Z,WayPoint,19,-27.3848634,153.0578523,3.9000000953674316,null,null,2020-12-01T08:08:55.000Z,null,null,,
39641,2020-12-01T08:08:55.453130Z,WayPoint,19,-27.384887,153.0578507,3.9000000953674316,null,null,2020-12-01T08:08:56.000Z,null,null,,
39642,2020-12-01T08:08:56.456222Z,WayPoint,19,-27.3849066,153.0578497,3.9000000953674316,null,null,2020-12-01T08:08:57.000Z,null,null,,
39643,2020-12-01T08:08:57.444935Z,WayPoint,19,-27.3849281,153.0578424,3.9000000953674316,null,null,2020-12-01T08:08:58.000Z,null,null,,
39644,2020-12-01T08:08:58.474590Z,WayPoint,19,-27.38495,153.0578326,3.9000000953674316,null,null,2020-12-01T08:08:59.000Z,null,null,,
39645,2020-12-01T08:08:59.506974Z,WayPoint,19,-27.3849725,153.0578368,3.618000030517578,null,null,2020-12-01T08:09:00.000Z,null,null,,
39646,2020-12-01T08:09:00.662Z,WayPoint,19,-27.3850005,153.0578458,3.618000030517578,null,null,2020-12-01T08:09:01.000Z,null,null,,
39647,2020-12-01T08:09:00.944847Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
39648,2020-12-01T08:09:02.283258Z,WayPoint,19,-27.3850335,153.0578524,3.618000030517578,null,null,2020-12-01T08:09:02.000Z,null,null,,
39649,2020-12-01T08:09:02.575040Z,WayPoint,19,-27.3850656,153.0578523,3.618000030517578,null,null,2020-12-01T08:09:03.000Z,null,null,,
39650,2020-12-01T08:09:03.506324Z,WayPoint,19,-27.3850829,153.0578526,3.618000030517578,null,null,2020-12-01T08:09:04.000Z,null,null,,
39651,2020-12-01T08:09:04.490256Z,WayPoint,19,-27.3851081,153.0578544,3.6649999618530273,null,null,2020-12-01T08:09:05.000Z,null,null,,
39652,2020-12-01T08:09:05.631969Z,WayPoint,19,-27.3851406,153.0578488,3.9000000953674316,null,null,2020-12-01T08:09:06.000Z,null,null,,
39653,2020-12-01T08:09:07.020028Z,WayPoint,19,-27.3851691,153.057839,3.9000000953674316,null,null,2020-12-01T08:09:07.000Z,null,null,,
39654,2020-12-01T08:09:07.472373Z,WayPoint,19,-27.3851843,153.0578311,3.9000000953674316,null,null,2020-12-01T08:09:08.000Z,null,null,,
39655,2020-12-01T08:09:08.564900Z,WayPoint,19,-27.3852052,153.0578479,3.9000000953674316,null,null,2020-12-01T08:09:09.000Z,null,null,,
39656,2020-12-01T08:09:09.491717Z,WayPoint,19,-27.3852176,153.0578704,3.9000000953674316,null,null,2020-12-01T08:09:10.000Z,null,null,,
39657,2020-12-01T08:09:10.551095Z,WayPoint,19,-27.3852238,153.057899,3.9000000953674316,null,null,2020-12-01T08:09:11.000Z,null,null,,
39658,2020-12-01T08:09:11.481970Z,WayPoint,19,-27.3852241,153.0579334,3.9000000953674316,null,null,2020-12-01T08:09:12.000Z,null,null,,
39659,2020-12-01T08:09:12.492078Z,WayPoint,19,-27.3852308,153.0579645,3.9000000953674316,null,null,2020-12-01T08:09:13.000Z,null,null,,
39660,2020-12-01T08:09:13.489987Z,WayPoint,19,-27.3852498,153.0580035,3.9000000953674316,null,null,2020-12-01T08:09:14.000Z,null,null,,
39661,2020-12-01T08:09:14.461324Z,WayPoint,19,-27.3852521,153.058027,3.9000000953674316,null,null,2020-12-01T08:09:15.000Z,null,null,,
39662,2020-12-01T08:09:15.513674Z,WayPoint,19,-27.385261,153.0580539,3.9000000953674316,null,null,2020-12-01T08:09:16.000Z,null,null,,
39663,2020-12-01T08:09:17.242315Z,WayPoint,19,-27.3852732,153.0580822,3.9000000953674316,null,null,2020-12-01T08:09:17.000Z,null,null,,
39664,2020-12-01T08:09:17.521461Z,WayPoint,19,-27.3852849,153.0581117,3.7219998836517334,null,null,2020-12-01T08:09:18.000Z,null,null,,
39665,2020-12-01T08:09:18.491275Z,WayPoint,19,-27.3852893,153.0581471,3.752000093460083,null,null,2020-12-01T08:09:19.000Z,null,null,,
39666,2020-12-01T08:09:19.475163Z,WayPoint,19,-27.3852892,153.0581758,3.7219998836517334,null,null,2020-12-01T08:09:20.000Z,null,null,,
39667,2020-12-01T08:09:19.482296Z,Punch,19,-27.3852892,153.0581758,null,null,null,2020-12-01T08:09:20.000Z,42,14.627613631431357,,null
39668,2020-12-01T08:09:20.678469Z,WayPoint,19,-27.3852843,153.0582104,3.7339999675750732,null,null,2020-12-01T08:09:21.000Z,null,null,,
39669,2020-12-01T08:09:21.531775Z,WayPoint,19,-27.3852845,153.0582444,3.7339999675750732,null,null,2020-12-01T08:09:22.000Z,null,null,,
39670,2020-12-01T08:09:22.512798Z,WayPoint,19,-27.3852919,153.0582707,3.7709999084472656,null,null,2020-12-01T08:09:23.000Z,null,null,,
39671,2020-12-01T08:09:23.511884Z,WayPoint,19,-27.3853029,153.0582979,3.9590001106262207,null,null,2020-12-01T08:09:24.000Z,null,null,,
39672,2020-12-01T08:09:24.493355Z,WayPoint,19,-27.385306,153.0583085,3.9660000801086426,null,null,2020-12-01T08:09:25.000Z,null,null,,
39673,2020-12-01T08:09:25.650319Z,WayPoint,19,-27.3853079,153.0583051,4.010000228881836,null,null,2020-12-01T08:09:26.000Z,null,null,,
39674,2020-12-01T08:09:26.492494Z,WayPoint,19,-27.3853068,153.0582947,4.008999824523926,null,null,2020-12-01T08:09:27.000Z,null,null,,
39675,2020-12-01T08:09:27.527056Z,WayPoint,19,-27.3853072,153.0582898,4.008999824523926,null,null,2020-12-01T08:09:28.000Z,null,null,,
39676,2020-12-01T08:09:28.513117Z,WayPoint,19,-27.3853067,153.0582853,4.0,null,null,2020-12-01T08:09:29.000Z,null,null,,
39677,2020-12-01T08:09:29.469613Z,WayPoint,19,-27.3853037,153.0582846,3.9639999866485596,null,null,2020-12-01T08:09:30.000Z,null,null,,
39678,2020-12-01T08:09:30.458885Z,WayPoint,19,-27.3853035,153.0582832,3.9110000133514404,null,null,2020-12-01T08:09:31.000Z,null,null,,
39679,2020-12-01T08:09:31.520209Z,WayPoint,19,-27.3853,153.0582669,3.9000000953674316,null,null,2020-12-01T08:09:32.000Z,null,null,,
39680,2020-12-01T08:09:32.626529Z,WayPoint,19,-27.3852948,153.0582433,3.9159998893737793,null,null,2020-12-01T08:09:33.000Z,null,null,,
39681,2020-12-01T08:09:33.622625Z,WayPoint,19,-27.3852899,153.0582168,3.9609999656677246,null,null,2020-12-01T08:09:34.000Z,null,null,,
39682,2020-12-01T08:09:34.560892Z,WayPoint,19,-27.3852818,153.0581966,4.058000087738037,null,null,2020-12-01T08:09:35.000Z,null,null,,
39683,2020-12-01T08:09:35.471064Z,WayPoint,19,-27.3852726,153.0581591,4.185999870300293,null,null,2020-12-01T08:09:36.000Z,null,null,,
39684,2020-12-01T08:09:36.437003Z,WayPoint,19,-27.3852717,153.0581425,4.138000011444092,null,null,2020-12-01T08:09:37.000Z,null,null,,
39685,2020-12-01T08:09:37.578308Z,WayPoint,19,-27.3852694,153.0581335,4.165999889373779,null,null,2020-12-01T08:09:38.000Z,null,null,,
39686,2020-12-01T08:09:38.538727Z,WayPoint,19,-27.3852653,153.0581312,4.120999813079834,null,null,2020-12-01T08:09:39.000Z,null,null,,
39687,2020-12-01T08:09:39.486647Z,WayPoint,19,-27.3852649,153.0581315,4.039999961853027,null,null,2020-12-01T08:09:40.000Z,null,null,,
39688,2020-12-01T08:09:40.571010Z,WayPoint,19,-27.385264,153.0581323,3.8429999351501465,null,null,2020-12-01T08:09:41.000Z,null,null,,
39689,2020-12-01T08:09:41.474013Z,WayPoint,19,-27.3852685,153.0581356,3.7780001163482666,null,null,2020-12-01T08:09:42.000Z,null,null,,
39690,2020-12-01T08:09:42.468623Z,WayPoint,19,-27.3852616,153.0581164,3.7980000972747803,null,null,2020-12-01T08:09:43.000Z,null,null,,
39691,2020-12-01T08:09:43.518293Z,WayPoint,19,-27.3852536,153.0580924,3.7980000972747803,null,null,2020-12-01T08:09:44.000Z,null,null,,
39692,2020-12-01T08:09:45.462313Z,WayPoint,19,-27.385241,153.0580445,3.8959999084472656,null,null,2020-12-01T08:09:45.000Z,null,null,,
39693,2020-12-01T08:09:46.457549Z,WayPoint,19,-27.3852357,153.0580249,3.9730000495910645,null,null,2020-12-01T08:09:46.000Z,null,null,,
39694,2020-12-01T08:09:47.461533Z,WayPoint,19,-27.3852339,153.0579994,4.1479997634887695,null,null,2020-12-01T08:09:47.000Z,null,null,,
39695,2020-12-01T08:09:48.454782Z,WayPoint,19,-27.3852414,153.0579739,4.304999828338623,null,null,2020-12-01T08:09:48.000Z,null,null,,
39696,2020-12-01T08:09:49.454757Z,WayPoint,19,-27.3852567,153.0579391,4.39900016784668,null,null,2020-12-01T08:09:49.000Z,null,null,,
39697,2020-12-01T08:09:50.482526Z,WayPoint,19,-27.3852769,153.0579074,4.322999954223633,null,null,2020-12-01T08:09:50.000Z,null,null,,
39698,2020-12-01T08:09:51.477578Z,WayPoint,19,-27.3852918,153.0578835,4.269999980926514,null,null,2020-12-01T08:09:51.000Z,null,null,,
39699,2020-12-01T08:09:52.482386Z,WayPoint,19,-27.3853174,153.0578705,4.158999919891357,null,null,2020-12-01T08:09:52.000Z,null,null,,
39700,2020-12-01T08:09:53.456696Z,WayPoint,19,-27.385358,153.0578583,3.943000078201294,null,null,2020-12-01T08:09:53.000Z,null,null,,
39701,2020-12-01T08:09:54.479609Z,WayPoint,19,-27.3853956,153.0578533,3.8480000495910645,null,null,2020-12-01T08:09:54.000Z,null,null,,
39702,2020-12-01T08:09:55.547514Z,WayPoint,19,-27.3854296,153.0578458,3.8,null,null,2020-12-01T08:09:55.000Z,null,null,,
39703,2020-12-01T08:09:56.504699Z,WayPoint,19,-27.3854565,153.0578273,3.8499999046325684,null,null,2020-12-01T08:09:56.000Z,null,null,,
39704,2020-12-01T08:09:57.481850Z,WayPoint,19,-27.3854757,153.0578081,3.8510000705718994,null,null,2020-12-01T08:09:57.000Z,null,null,,
39705,2020-12-01T08:09:58.469007Z,WayPoint,19,-27.3854841,153.0577963,3.9179999828338623,null,null,2020-12-01T08:09:58.000Z,null,null,,
39706,2020-12-01T08:09:59.494738Z,WayPoint,19,-27.3854852,153.0577916,3.9149999618530273,null,null,2020-12-01T08:09:59.000Z,null,null,,
39707,2020-12-01T08:10:00.447184Z,WayPoint,19,-27.3854856,153.0577928,3.9149999618530273,null,null,2020-12-01T08:10:00.000Z,null,null,,
39708,2020-12-01T08:10:01.461454Z,WayPoint,19,-27.3854899,153.0577955,3.9149999618530273,null,null,2020-12-01T08:10:01.000Z,null,null,,
39709,2020-12-01T08:10:02.434110Z,WayPoint,19,-27.3855342,153.0577856,3.9170000553131104,null,null,2020-12-01T08:10:02.000Z,null,null,,
39710,2020-12-01T08:10:03.461824Z,WayPoint,19,-27.3855748,153.0577648,3.9,null,null,2020-12-01T08:10:03.000Z,null,null,,
39711,2020-12-01T08:10:04.460918Z,WayPoint,19,-27.3856115,153.0577445,3.9000000953674316,null,null,2020-12-01T08:10:04.000Z,null,null,,
39712,2020-12-01T08:10:05.451367Z,WayPoint,19,-27.3856428,153.0577313,3.9000000953674316,null,null,2020-12-01T08:10:05.000Z,null,null,,
39713,2020-12-01T08:10:06.515083Z,WayPoint,19,-27.3856764,153.0577186,3.9000000953674316,null,null,2020-12-01T08:10:06.000Z,null,null,,
39714,2020-12-01T08:10:07.457340Z,WayPoint,19,-27.3857175,153.0577056,3.9000000953674316,null,null,2020-12-01T08:10:07.000Z,null,null,,
39715,2020-12-01T08:10:08.480813Z,WayPoint,19,-27.3857527,153.0576969,3.9000000953674316,null,null,2020-12-01T08:10:08.000Z,null,null,,
39716,2020-12-01T08:10:09.451147Z,WayPoint,19,-27.3857847,153.0576829,3.9000000953674316,null,null,2020-12-01T08:10:09.000Z,null,null,,
39717,2020-12-01T08:10:10.459067Z,WayPoint,19,-27.3858178,153.0576685,3.9000000953674316,null,null,2020-12-01T08:10:10.000Z,null,null,,
39718,2020-12-01T08:10:11.461148Z,WayPoint,19,-27.3858465,153.057666,3.9000000953674316,null,null,2020-12-01T08:10:11.000Z,null,null,,
39719,2020-12-01T08:10:12.456647Z,WayPoint,19,-27.3858791,153.05765,3.9000000953674316,null,null,2020-12-01T08:10:12.000Z,null,null,,
39720,2020-12-01T08:10:13.468921Z,WayPoint,19,-27.3859136,153.0576257,3.9000000953674316,null,null,2020-12-01T08:10:13.000Z,null,null,,
39721,2020-12-01T08:10:14.440502Z,WayPoint,19,-27.3859417,153.0576213,3.9000000953674316,null,null,2020-12-01T08:10:14.000Z,null,null,,
39722,2020-12-01T08:10:15.444824Z,WayPoint,19,-27.3859766,153.0576175,3.9000000953674316,null,null,2020-12-01T08:10:15.000Z,null,null,,
39723,2020-12-01T08:10:16.475221Z,WayPoint,19,-27.3860014,153.0576254,3.9000000953674316,null,null,2020-12-01T08:10:16.000Z,null,null,,
39724,2020-12-01T08:10:17.447671Z,WayPoint,19,-27.386023,153.0576277,3.9000000953674316,null,null,2020-12-01T08:10:17.000Z,null,null,,
39725,2020-12-01T08:10:18.445859Z,WayPoint,19,-27.3860408,153.0576388,3.9000000953674316,null,null,2020-12-01T08:10:18.000Z,null,null,,
39726,2020-12-01T08:10:19.462903Z,WayPoint,19,-27.3860614,153.0576563,3.9000000953674316,null,null,2020-12-01T08:10:19.000Z,null,null,,
39727,2020-12-01T08:10:20.449603Z,WayPoint,19,-27.3860737,153.0576931,3.9000000953674316,null,null,2020-12-01T08:10:20.000Z,null,null,,
39728,2020-12-01T08:10:21.476650Z,WayPoint,19,-27.3860926,153.0577233,3.9000000953674316,null,null,2020-12-01T08:10:21.000Z,null,null,,
39729,2020-12-01T08:10:22.472249Z,WayPoint,19,-27.3861155,153.0577328,3.9000000953674316,null,null,2020-12-01T08:10:22.000Z,null,null,,
39730,2020-12-01T08:10:23.451038Z,WayPoint,19,-27.3861237,153.057744,3.9000000953674316,null,null,2020-12-01T08:10:23.000Z,null,null,,
39731,2020-12-01T08:10:24.475869Z,WayPoint,19,-27.3861281,153.0577467,3.9079999923706055,null,null,2020-12-01T08:10:24.000Z,null,null,,
39732,2020-12-01T08:10:25.441021Z,WayPoint,19,-27.3861312,153.0577466,3.9070000648498535,null,null,2020-12-01T08:10:25.000Z,null,null,,
39733,2020-12-01T08:10:26.452181Z,WayPoint,19,-27.3861329,153.0577481,3.9070000648498535,null,null,2020-12-01T08:10:26.000Z,null,null,,
39734,2020-12-01T08:10:27.455088Z,WayPoint,19,-27.3861348,153.0577488,3.937999963760376,null,null,2020-12-01T08:10:27.000Z,null,null,,
39735,2020-12-01T08:10:28.445535Z,WayPoint,19,-27.386133,153.0577512,4.039000034332275,null,null,2020-12-01T08:10:28.000Z,null,null,,
39736,2020-12-01T08:10:29.451742Z,WayPoint,19,-27.3861314,153.0577523,4.191999912261963,null,null,2020-12-01T08:10:29.000Z,null,null,,
39737,2020-12-01T08:10:30.499352Z,WayPoint,19,-27.3861379,153.0577957,4.465000152587891,null,null,2020-12-01T08:10:30.000Z,null,null,,
39738,2020-12-01T08:10:31.499605Z,WayPoint,19,-27.3861503,153.0578601,4.791999816894531,null,null,2020-12-01T08:10:31.000Z,null,null,,
39739,2020-12-01T08:10:32.450472Z,WayPoint,19,-27.3861566,153.0578925,4.769999980926514,null,null,2020-12-01T08:10:32.000Z,null,null,,
39740,2020-12-01T08:10:33.449532Z,WayPoint,19,-27.3861583,153.0579038,4.64900016784668,null,null,2020-12-01T08:10:33.000Z,null,null,,
39741,2020-12-01T08:10:34.451684Z,WayPoint,19,-27.3861574,153.0579118,4.52400016784668,null,null,2020-12-01T08:10:34.000Z,null,null,,
39742,2020-12-01T08:10:35.443Z,WayPoint,19,-27.386167,153.0579567,4.127999782562256,null,null,2020-12-01T08:10:35.000Z,null,null,,
39743,2020-12-01T08:10:36.442252Z,WayPoint,19,-27.3861726,153.0580122,3.9149999618530273,null,null,2020-12-01T08:10:36.000Z,null,null,,
39744,2020-12-01T08:10:37.456426Z,WayPoint,19,-27.3861747,153.058068,3.9119999408721924,null,null,2020-12-01T08:10:37.000Z,null,null,,
39745,2020-12-01T08:10:38.470911Z,WayPoint,19,-27.3861872,153.0581235,3.9000000953674316,null,null,2020-12-01T08:10:38.000Z,null,null,,
39746,2020-12-01T08:10:39.460766Z,WayPoint,19,-27.3862003,153.0581641,3.9000000953674316,null,null,2020-12-01T08:10:39.000Z,null,null,,
39747,2020-12-01T08:10:40.455562Z,WayPoint,19,-27.3862088,153.0582005,3.9000000953674316,null,null,2020-12-01T08:10:40.000Z,null,null,,
39748,2020-12-01T08:10:41.474836Z,WayPoint,19,-27.3862232,153.0582361,3.9000000953674316,null,null,2020-12-01T08:10:41.000Z,null,null,,
39749,2020-12-01T08:10:42.446608Z,WayPoint,19,-27.3862356,153.0582677,3.9000000953674316,null,null,2020-12-01T08:10:42.000Z,null,null,,
39750,2020-12-01T08:10:43.445159Z,WayPoint,19,-27.3862513,153.058297,3.9000000953674316,null,null,2020-12-01T08:10:43.000Z,null,null,,
39751,2020-12-01T08:10:44.443644Z,WayPoint,19,-27.3862723,153.0583228,3.9000000953674316,null,null,2020-12-01T08:10:44.000Z,null,null,,
39752,2020-12-01T08:10:45.437847Z,WayPoint,19,-27.3862853,153.0583302,3.9000000953674316,null,null,2020-12-01T08:10:45.000Z,null,null,,
39753,2020-12-01T08:10:46.462808Z,WayPoint,19,-27.3862886,153.0583309,3.9000000953674316,null,null,2020-12-01T08:10:46.000Z,null,null,,
39754,2020-12-01T08:10:47.443431Z,WayPoint,19,-27.3862959,153.058329,3.9000000953674316,null,null,2020-12-01T08:10:47.000Z,null,null,,
39755,2020-12-01T08:10:48.451050Z,WayPoint,19,-27.3863022,153.0583278,3.9000000953674316,null,null,2020-12-01T08:10:48.000Z,null,null,,
39756,2020-12-01T08:10:49.453692Z,WayPoint,19,-27.3863024,153.0583277,3.9000000953674316,null,null,2020-12-01T08:10:49.000Z,null,null,,
39757,2020-12-01T08:10:50.446837Z,WayPoint,19,-27.3863027,153.058327,3.9000000953674316,null,null,2020-12-01T08:10:50.000Z,null,null,,
39758,2020-12-01T08:10:51.452285Z,WayPoint,19,-27.3863407,153.0583145,3.9240000247955322,null,null,2020-12-01T08:10:51.000Z,null,null,,
39759,2020-12-01T08:10:52.492344Z,WayPoint,19,-27.3863903,153.0583085,3.928999900817871,null,null,2020-12-01T08:10:52.000Z,null,null,,
39760,2020-12-01T08:10:53.458166Z,WayPoint,19,-27.3864361,153.0583073,3.928999900817871,null,null,2020-12-01T08:10:53.000Z,null,null,,
39761,2020-12-01T08:10:54.446831Z,WayPoint,19,-27.3864939,153.058292,3.928999900817871,null,null,2020-12-01T08:10:54.000Z,null,null,,
39762,2020-12-01T08:10:55.460492Z,WayPoint,19,-27.3865408,153.0583055,3.928999900817871,null,null,2020-12-01T08:10:55.000Z,null,null,,
39763,2020-12-01T08:10:56.456088Z,WayPoint,19,-27.3865614,153.0583088,3.9000000953674316,null,null,2020-12-01T08:10:56.000Z,null,null,,
39764,2020-12-01T08:10:57.457868Z,WayPoint,19,-27.3865716,153.0583105,3.9000000953674316,null,null,2020-12-01T08:10:57.000Z,null,null,,
39765,2020-12-01T08:10:58.455396Z,WayPoint,19,-27.386597,153.0583073,3.9000000953674316,null,null,2020-12-01T08:10:58.000Z,null,null,,
39766,2020-12-01T08:10:59.463879Z,WayPoint,19,-27.3866363,153.0583015,3.9000000953674316,null,null,2020-12-01T08:10:59.000Z,null,null,,
39767,2020-12-01T08:11:00.451111Z,WayPoint,19,-27.3866791,153.058304,3.9000000953674316,null,null,2020-12-01T08:11:00.000Z,null,null,,
39768,2020-12-01T08:11:01.466171Z,WayPoint,19,-27.3867141,153.0583014,3.9000000953674316,null,null,2020-12-01T08:11:01.000Z,null,null,,
39769,2020-12-01T08:11:02.455469Z,WayPoint,19,-27.3867517,153.0582937,3.9000000953674316,null,null,2020-12-01T08:11:02.000Z,null,null,,
39770,2020-12-01T08:11:03.446127Z,WayPoint,19,-27.3867935,153.0582749,3.9000000953674316,null,null,2020-12-01T08:11:03.000Z,null,null,,
39771,2020-12-01T08:11:04.464936Z,WayPoint,19,-27.3868283,153.058262,3.9000000953674316,null,null,2020-12-01T08:11:04.000Z,null,null,,
39772,2020-12-01T08:11:05.453060Z,WayPoint,19,-27.3868551,153.0582519,3.9000000953674316,null,null,2020-12-01T08:11:05.000Z,null,null,,
39773,2020-12-01T08:11:05.456011Z,Punch,19,-27.3868551,153.0582519,null,null,null,2020-12-01T08:11:05.000Z,120,13.54261421112341,,null
39774,2020-12-01T08:11:06.518167Z,WayPoint,19,-27.3868768,153.058256,3.9000000953674316,null,null,2020-12-01T08:11:06.000Z,null,null,,
39775,2020-12-01T08:11:07.444013Z,WayPoint,19,-27.3868885,153.0582643,3.9000000953674316,null,null,2020-12-01T08:11:07.000Z,null,null,,
39776,2020-12-01T08:11:08.459479Z,WayPoint,19,-27.3868892,153.0582659,3.9000000953674316,null,null,2020-12-01T08:11:08.000Z,null,null,,
39777,2020-12-01T08:11:09.466280Z,WayPoint,19,-27.3868828,153.058267,3.9000000953674316,null,null,2020-12-01T08:11:09.000Z,null,null,,
39778,2020-12-01T08:11:10.453358Z,WayPoint,19,-27.3868775,153.0582664,3.9000000953674316,null,null,2020-12-01T08:11:10.000Z,null,null,,
39779,2020-12-01T08:11:11.473632Z,WayPoint,19,-27.3868714,153.0582651,3.9000000953674316,null,null,2020-12-01T08:11:11.000Z,null,null,,
39780,2020-12-01T08:11:12.458835Z,WayPoint,19,-27.3868631,153.0582681,3.9000000953674316,null,null,2020-12-01T08:11:12.000Z,null,null,,
39781,2020-12-01T08:11:13.357661Z,WayPoint,19,-27.3868535,153.0582737,3.9000000953674316,null,null,2020-12-01T08:11:13.000Z,null,null,,
39782,2020-12-01T08:11:14.348500Z,WayPoint,19,-27.3868427,153.0582775,3.9000000953674316,null,null,2020-12-01T08:11:14.000Z,null,null,,
39783,2020-12-01T08:11:15.356006Z,WayPoint,19,-27.3868266,153.0582847,3.9000000953674316,null,null,2020-12-01T08:11:15.000Z,null,null,,
39784,2020-12-01T08:11:16.360092Z,WayPoint,19,-27.386812,153.0582861,3.9000000953674316,null,null,2020-12-01T08:11:16.000Z,null,null,,
39785,2020-12-01T08:11:17.372421Z,WayPoint,19,-27.3868009,153.0582866,3.9000000953674316,null,null,2020-12-01T08:11:17.000Z,null,null,,
39786,2020-12-01T08:11:18.356407Z,WayPoint,19,-27.3867971,153.058287,3.9000000953674316,null,null,2020-12-01T08:11:18.000Z,null,null,,
39787,2020-12-01T08:11:19.249353Z,WayPoint,19,-27.3867958,153.0582869,3.9000000953674316,null,null,2020-12-01T08:11:19.000Z,null,null,,
39788,2020-12-01T08:11:20.263064Z,WayPoint,19,-27.3867981,153.0582895,3.9000000953674316,null,null,2020-12-01T08:11:20.000Z,null,null,,
39789,2020-12-01T08:11:21.253214Z,WayPoint,19,-27.386798,153.05829,3.9000000953674316,null,null,2020-12-01T08:11:21.000Z,null,null,,
39790,2020-12-01T08:11:22.263520Z,WayPoint,19,-27.3867988,153.0582874,3.9000000953674316,null,null,2020-12-01T08:11:22.000Z,null,null,,
