_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
10538,2022-11-30T02:13:12.164366Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:12.004Z,null,null,,
10539,2022-11-30T02:13:13.205883Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:13.004Z,null,null,,
10540,2022-11-30T02:13:13.328681Z,BGLOCATION-MESSAGE,null,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:13.004Z,null,null,ActivityChange,still
10541,2022-11-30T02:13:14.199826Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:14.003Z,null,null,,
10542,2022-11-30T02:13:15.203948Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:15.003Z,null,null,,
10543,2022-11-30T02:13:16.202927Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:16.003Z,null,null,,
10544,2022-11-30T02:13:17.166047Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:17.002Z,null,null,,
10545,2022-11-30T02:13:18.196924Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:18.002Z,null,null,,
10546,2022-11-30T02:13:19.204662Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:19.002Z,null,null,,
10547,2022-11-30T02:13:20.197365Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:20.002Z,null,null,,
10548,2022-11-30T02:13:20.728345Z,BGLOCATION-MESSAGE,null,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:20.002Z,null,null,ActivityChange,still
10549,2022-11-30T02:13:21.200698Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:21.002Z,null,null,,
10550,2022-11-30T02:13:22.199594Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:22.001Z,null,null,,
10551,2022-11-30T02:13:22.968882Z,BGLOCATION-MESSAGE,null,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:22.001Z,null,null,ActivityChange,still
10552,2022-11-30T02:13:23.202695Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:23.001Z,null,null,,
10553,2022-11-30T02:13:24.204967Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:24.001Z,null,null,,
10554,2022-11-30T02:13:25.197013Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:25.001Z,null,null,,
10555,2022-11-30T02:13:26.192852Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:26.001Z,null,null,,
10556,2022-11-30T02:13:27.192456Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:27.001Z,null,null,,
10557,2022-11-30T02:13:28.193898Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:28.001Z,null,null,,
10558,2022-11-30T02:13:28.418217Z,BGLOCATION-MESSAGE,null,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:28.001Z,null,null,ActivityChange,still
10559,2022-11-30T02:13:29.190877Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:29.000Z,null,null,,
10560,2022-11-30T02:13:30.195548Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:30.000Z,null,null,,
10561,2022-11-30T02:13:31.200117Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:31.000Z,null,null,,
10562,2022-11-30T02:13:32.202142Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:32.000Z,null,null,,
10563,2022-11-30T02:13:33.192197Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:33.000Z,null,null,,
10564,2022-11-30T02:13:34.202383Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:34.000Z,null,null,,
10565,2022-11-30T02:13:35.202008Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:35.000Z,null,null,,
10566,2022-11-30T02:13:36.202347Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:36.000Z,null,null,,
10567,2022-11-30T02:13:37.205883Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:37.000Z,null,null,,
10568,2022-11-30T02:13:38.193791Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:38.000Z,null,null,,
10569,2022-11-30T02:13:39.202004Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:39.000Z,null,null,,
10570,2022-11-30T02:13:40.193860Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:39.999Z,null,null,,
10571,2022-11-30T02:13:41.193297Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:40.999Z,null,null,,
10572,2022-11-30T02:13:42.197580Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:41.999Z,null,null,,
10573,2022-11-30T02:13:43.192665Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:42.999Z,null,null,,
10574,2022-11-30T02:13:44.195192Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:43.999Z,null,null,,
10575,2022-11-30T02:13:45.196029Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,16.002416547361754,null,null,2022-11-30T02:13:44.999Z,null,null,,
10576,2022-11-30T02:13:46.198285Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:45.999Z,null,null,,
10577,2022-11-30T02:13:47.157204Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:46.999Z,null,null,,
10578,2022-11-30T02:13:48.188935Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:47.999Z,null,null,,
10579,2022-11-30T02:13:49.191919Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:48.999Z,null,null,,
10580,2022-11-30T02:13:50.202791Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:13:49.999Z,null,null,,
10581,2022-11-30T02:13:51.194707Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,16.002416547361754,null,null,2022-11-30T02:13:50.999Z,null,null,,
10582,2022-11-30T02:13:52.195599Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,16.002416547361754,null,null,2022-11-30T02:13:51.999Z,null,null,,
10583,2022-11-30T02:13:53.149223Z,BGLOCATION-MESSAGE,null,-27.454681356691445,152.93385591881568,16.002416547361754,null,null,2022-11-30T02:13:51.999Z,null,null,ActivityChange,still
10584,2022-11-30T02:13:53.193353Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,16.002416547361754,null,null,2022-11-30T02:13:52.999Z,null,null,,
10585,2022-11-30T02:13:54.199673Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,16.002416547361754,null,null,2022-11-30T02:13:53.999Z,null,null,,
10586,2022-11-30T02:13:55.196802Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,16.002416547361754,null,null,2022-11-30T02:13:54.999Z,null,null,,
10587,2022-11-30T02:13:56.195734Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,16.002416547361754,null,null,2022-11-30T02:13:55.999Z,null,null,,
10588,2022-11-30T02:13:56.997801Z,BGLOCATION-MESSAGE,null,-27.454681356691445,152.93385591881568,16.002416547361754,null,null,2022-11-30T02:13:55.999Z,null,null,ActivityChange,still
10589,2022-11-30T02:13:57.166504Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,16.002416547361754,null,null,2022-11-30T02:13:56.999Z,null,null,,
10590,2022-11-30T02:13:58.191348Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,16.002416547361754,null,null,2022-11-30T02:13:57.999Z,null,null,,
10591,2022-11-30T02:13:59.189418Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,16.002416547361754,null,null,2022-11-30T02:13:58.999Z,null,null,,
10592,2022-11-30T02:14:00.195340Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,16.002416547361754,null,null,2022-11-30T02:13:59.999Z,null,null,,
10593,2022-11-30T02:14:00.523129Z,BGLOCATION-MESSAGE,null,-27.454681356691445,152.93385591881568,16.002416547361754,null,null,2022-11-30T02:13:59.999Z,null,null,ActivityChange,still
10594,2022-11-30T02:14:01.196037Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,16.002416547361754,null,null,2022-11-30T02:14:00.999Z,null,null,,
10595,2022-11-30T02:14:02.199053Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,16.002416547361754,null,null,2022-11-30T02:14:01.999Z,null,null,,
10596,2022-11-30T02:14:03.196566Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,16.002416547361754,null,null,2022-11-30T02:14:02.999Z,null,null,,
10597,2022-11-30T02:14:04.197770Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,16.002416547361754,null,null,2022-11-30T02:14:03.999Z,null,null,,
10598,2022-11-30T02:14:05.199131Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,16.002416547361754,null,null,2022-11-30T02:14:04.999Z,null,null,,
10599,2022-11-30T02:14:06.194300Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:05.999Z,null,null,,
10600,2022-11-30T02:14:07.201642Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:06.998Z,null,null,,
10601,2022-11-30T02:14:07.916618Z,BGLOCATION-MESSAGE,null,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:06.998Z,null,null,ActivityChange,still
10602,2022-11-30T02:14:08.190621Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:07.998Z,null,null,,
10603,2022-11-30T02:14:09.200269Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:08.998Z,null,null,,
10604,2022-11-30T02:14:10.192957Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:09.998Z,null,null,,
10605,2022-11-30T02:14:11.192427Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:10.998Z,null,null,,
10606,2022-11-30T02:14:12.086680Z,BGLOCATION-MESSAGE,null,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:10.998Z,null,null,ActivityChange,still
10607,2022-11-30T02:14:12.193327Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:11.998Z,null,null,,
10608,2022-11-30T02:14:13.192629Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:12.998Z,null,null,,
10609,2022-11-30T02:14:14.189040Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:13.998Z,null,null,,
10610,2022-11-30T02:14:15.196808Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:14.998Z,null,null,,
10611,2022-11-30T02:14:16.199916Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:15.998Z,null,null,,
10612,2022-11-30T02:14:17.158183Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:16.998Z,null,null,,
10613,2022-11-30T02:14:18.200712Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:17.998Z,null,null,,
10614,2022-11-30T02:14:19.197539Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:18.998Z,null,null,,
10615,2022-11-30T02:14:20.120688Z,BGLOCATION-MESSAGE,null,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:18.998Z,null,null,ActivityChange,still
10616,2022-11-30T02:14:20.183319Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:19.998Z,null,null,,
10617,2022-11-30T02:14:21.197583Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:20.998Z,null,null,,
10618,2022-11-30T02:14:22.190520Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:21.998Z,null,null,,
10619,2022-11-30T02:14:23.194659Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:22.998Z,null,null,,
10620,2022-11-30T02:14:24.193143Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:23.998Z,null,null,,
10621,2022-11-30T02:14:25.193114Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:24.998Z,null,null,,
10622,2022-11-30T02:14:26.200981Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:25.998Z,null,null,,
10623,2022-11-30T02:14:27.198402Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:26.998Z,null,null,,
10624,2022-11-30T02:14:28.193637Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:27.998Z,null,null,,
10625,2022-11-30T02:14:29.199306Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:28.998Z,null,null,,
10626,2022-11-30T02:14:30.191805Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:29.998Z,null,null,,
10627,2022-11-30T02:14:31.188864Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:30.998Z,null,null,,
10628,2022-11-30T02:14:32.189652Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:31.998Z,null,null,,
10629,2022-11-30T02:14:33.194014Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:32.998Z,null,null,,
10630,2022-11-30T02:14:34.190321Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:33.998Z,null,null,,
10631,2022-11-30T02:14:35.197047Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:34.998Z,null,null,,
10632,2022-11-30T02:14:36.196898Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:35.998Z,null,null,,
10633,2022-11-30T02:14:37.196057Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:36.998Z,null,null,,
10634,2022-11-30T02:14:38.198212Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:37.998Z,null,null,,
10635,2022-11-30T02:14:39.199356Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:38.998Z,null,null,,
10636,2022-11-30T02:14:40.191577Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:39.998Z,null,null,,
10637,2022-11-30T02:14:41.197800Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:40.998Z,null,null,,
10638,2022-11-30T02:14:42.199746Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:41.998Z,null,null,,
10639,2022-11-30T02:14:42.585312Z,BGLOCATION-MESSAGE,null,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:41.998Z,null,null,ActivityChange,still
10640,2022-11-30T02:14:43.197936Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:42.998Z,null,null,,
10641,2022-11-30T02:14:44.194565Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:43.998Z,null,null,,
10642,2022-11-30T02:14:45.199167Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:44.998Z,null,null,,
10643,2022-11-30T02:14:46.192198Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:45.998Z,null,null,,
10644,2022-11-30T02:14:47.160936Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:46.998Z,null,null,,
10645,2022-11-30T02:14:48.193958Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:47.998Z,null,null,,
10646,2022-11-30T02:14:49.197417Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:48.998Z,null,null,,
10647,2022-11-30T02:14:49.646919Z,BGLOCATION-MESSAGE,null,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:48.998Z,null,null,ActivityChange,still
10648,2022-11-30T02:14:50.191950Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:49.998Z,null,null,,
10649,2022-11-30T02:14:51.198207Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:50.998Z,null,null,,
10650,2022-11-30T02:14:52.193032Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:51.998Z,null,null,,
10651,2022-11-30T02:14:53.191690Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:52.998Z,null,null,,
10652,2022-11-30T02:14:54.192208Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:53.998Z,null,null,,
10653,2022-11-30T02:14:55.192474Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:54.998Z,null,null,,
10654,2022-11-30T02:14:55.745711Z,BGLOCATION-MESSAGE,null,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:54.998Z,null,null,ActivityChange,still
10655,2022-11-30T02:14:56.191951Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:55.998Z,null,null,,
10656,2022-11-30T02:14:57.196526Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:56.998Z,null,null,,
10657,2022-11-30T02:14:58.199086Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:57.998Z,null,null,,
10658,2022-11-30T02:14:59.201137Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:58.998Z,null,null,,
10659,2022-11-30T02:15:00.195659Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:59.998Z,null,null,,
10660,2022-11-30T02:15:00.236321Z,BGLOCATION-MESSAGE,null,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:14:59.998Z,null,null,ActivityChange,still
10661,2022-11-30T02:15:01.192529Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:00.998Z,null,null,,
10662,2022-11-30T02:15:02.200044Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:01.998Z,null,null,,
10663,2022-11-30T02:15:03.199107Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:02.998Z,null,null,,
10664,2022-11-30T02:15:04.189842Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:03.998Z,null,null,,
10665,2022-11-30T02:15:05.197329Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:04.998Z,null,null,,
10666,2022-11-30T02:15:06.198612Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:05.998Z,null,null,,
10667,2022-11-30T02:15:07.202214Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:06.998Z,null,null,,
10668,2022-11-30T02:15:08.200176Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:07.998Z,null,null,,
10669,2022-11-30T02:15:09.199846Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:08.998Z,null,null,,
10670,2022-11-30T02:15:10.201379Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:09.998Z,null,null,,
10671,2022-11-30T02:15:11.194524Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:10.998Z,null,null,,
10672,2022-11-30T02:15:12.197571Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:11.998Z,null,null,,
10673,2022-11-30T02:15:13.199118Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:12.998Z,null,null,,
10674,2022-11-30T02:15:14.200102Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:13.998Z,null,null,,
10675,2022-11-30T02:15:15.196430Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:14.998Z,null,null,,
10676,2022-11-30T02:15:16.196767Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:15.998Z,null,null,,
10677,2022-11-30T02:15:17.160728Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:16.998Z,null,null,,
10678,2022-11-30T02:15:18.203796Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:17.998Z,null,null,,
10679,2022-11-30T02:15:19.197487Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:18.998Z,null,null,,
10680,2022-11-30T02:15:20.200275Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:19.998Z,null,null,,
10681,2022-11-30T02:15:21.188694Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:20.998Z,null,null,,
10682,2022-11-30T02:15:22.200908Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:21.998Z,null,null,,
10683,2022-11-30T02:15:23.198411Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:22.998Z,null,null,,
10684,2022-11-30T02:15:24.200023Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:23.998Z,null,null,,
10685,2022-11-30T02:15:25.194900Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:24.997Z,null,null,,
10686,2022-11-30T02:15:26.186727Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:25.997Z,null,null,,
10687,2022-11-30T02:15:27.200576Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:26.997Z,null,null,,
10688,2022-11-30T02:15:28.193340Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:27.997Z,null,null,,
10689,2022-11-30T02:15:29.198866Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:28.997Z,null,null,,
10690,2022-11-30T02:15:30.199216Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:29.997Z,null,null,,
10691,2022-11-30T02:15:31.197144Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:30.997Z,null,null,,
10692,2022-11-30T02:15:32.195014Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:31.997Z,null,null,,
10693,2022-11-30T02:15:33.184477Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:32.997Z,null,null,,
10694,2022-11-30T02:15:34.190952Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:33.997Z,null,null,,
10695,2022-11-30T02:15:35.187880Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:34.997Z,null,null,,
10696,2022-11-30T02:15:36.202287Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:35.997Z,null,null,,
10697,2022-11-30T02:15:37.170116Z,BGLOCATION-MESSAGE,null,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:35.997Z,null,null,ActivityChange,still
10698,2022-11-30T02:15:37.207675Z,WayPoint exLoc,26,-27.454681356691445,152.93385591881568,32.00483309472351,null,null,2022-11-30T02:15:36.997Z,null,null,,
