_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1279,2021-09-08T04:50:58.903277Z,WayPoint,9,-27.454406587853843,152.93370073486014,32.00483309472351,null,null,2021-09-08T04:50:58.671Z,null,null,,
1280,2021-09-08T04:50:59.893571Z,WayPoint,9,-27.45440661392382,152.9337004011264,32.0,null,null,2021-09-08T04:50:59.671Z,null,null,,
1281,2021-09-08T04:51:00.902808Z,WayPoint,9,-27.4544066514793,152.93369989559548,32.0,null,null,2021-09-08T04:51:00.671Z,null,null,,
1282,2021-09-08T04:51:01.890929Z,WayPoint,9,-27.454406549161924,152.93369919283495,32.0,null,null,2021-09-08T04:51:01.671Z,null,null,,
1283,2021-09-08T04:51:02.893616Z,WayPoint,9,-27.454406261849208,152.93369890147255,32.0,null,null,2021-09-08T04:51:02.671Z,null,null,,
1284,2021-09-08T04:51:03.900413Z,WayPoint,9,-27.45440576494816,152.93369732350195,32.0,null,null,2021-09-08T04:51:03.671Z,null,null,,
1285,2021-09-08T04:51:04.899964Z,WayPoint,9,-27.45440448276435,152.93369478243392,32.0,null,null,2021-09-08T04:51:04.671Z,null,null,,
1286,2021-09-08T04:51:05.901038Z,WayPoint,9,-27.454404476048,152.93369513121198,32.0,null,null,2021-09-08T04:51:05.671Z,null,null,,
1287,2021-09-08T04:51:06.891793Z,WayPoint,9,-27.45440524103756,152.93369420493042,32.0,null,null,2021-09-08T04:51:06.671Z,null,null,,
1288,2021-09-08T04:51:07.502985Z,BGLOCATION,null,-27.45440524103756,152.93369420493042,32.0,null,null,2021-09-08T04:51:06.671Z,null,null,ActivityChange,still
1289,2021-09-08T04:51:07.893749Z,WayPoint,9,-27.45440612413923,152.9336958822433,32.0,null,null,2021-09-08T04:51:07.671Z,null,null,,
1290,2021-09-08T04:51:08.900393Z,WayPoint,9,-27.454405894392586,152.93369801958104,32.0,null,null,2021-09-08T04:51:08.671Z,null,null,,
1291,2021-09-08T04:51:08.902785Z,WayPoint,9,-27.454405894392586,152.93369801958104,32.00483309472351,null,null,2021-09-08T04:51:08.670Z,null,null,,
1292,2021-09-08T04:51:09.889362Z,WayPoint,9,-27.45440518911175,152.9336980318637,32.0,null,null,2021-09-08T04:51:09.671Z,null,null,,
1293,2021-09-08T04:51:09.892789Z,WayPoint,9,-27.45440518911175,152.9336980318637,32.00483309472351,null,null,2021-09-08T04:51:09.670Z,null,null,,
1294,2021-09-08T04:51:10.850657Z,WayPoint,9,-27.4544059516729,152.93369647444476,32.0,null,null,2021-09-08T04:51:10.671Z,null,null,,
1295,2021-09-08T04:51:10.852450Z,WayPoint,9,-27.4544059516729,152.93369647444476,32.00483309472351,null,null,2021-09-08T04:51:10.670Z,null,null,,
1296,2021-09-08T04:51:11.900816Z,WayPoint,9,-27.454407151192363,152.93369821404167,32.0,null,null,2021-09-08T04:51:11.671Z,null,null,,
1297,2021-09-08T04:51:11.903470Z,WayPoint,9,-27.454407151192363,152.93369821404167,32.00483309472351,null,null,2021-09-08T04:51:11.670Z,null,null,,
1298,2021-09-08T04:51:12.892111Z,WayPoint,9,-27.454407120648117,152.9336981102052,32.0,null,null,2021-09-08T04:51:12.671Z,null,null,,
1299,2021-09-08T04:51:12.894633Z,WayPoint,9,-27.454407120648117,152.9336981102052,32.00483309472351,null,null,2021-09-08T04:51:12.670Z,null,null,,
1300,2021-09-08T04:51:13.899651Z,WayPoint,9,-27.454405473004265,152.9336962140178,32.0,null,null,2021-09-08T04:51:13.671Z,null,null,,
1301,2021-09-08T04:51:13.901976Z,WayPoint,9,-27.454405473004265,152.9336962140178,32.00483309472351,null,null,2021-09-08T04:51:13.670Z,null,null,,
1302,2021-09-08T04:51:14.894735Z,WayPoint,9,-27.454404292223714,152.93369961174,32.0,null,null,2021-09-08T04:51:14.671Z,null,null,,
1303,2021-09-08T04:51:14.896946Z,WayPoint,9,-27.454404292223714,152.93369961174,32.00483309472351,null,null,2021-09-08T04:51:14.670Z,null,null,,
1304,2021-09-08T04:51:15.529158Z,BGLOCATION,null,-27.454404292223714,152.93369961174,32.00483309472351,null,null,2021-09-08T04:51:14.670Z,null,null,ActivityChange,still
1305,2021-09-08T04:51:15.907938Z,WayPoint,9,-27.45440462415484,152.9336992743008,32.0,null,null,2021-09-08T04:51:15.671Z,null,null,,
1306,2021-09-08T04:51:15.910705Z,WayPoint,9,-27.45440462415484,152.9336992743008,32.00483309472351,null,null,2021-09-08T04:51:15.670Z,null,null,,
1307,2021-09-08T04:51:16.892552Z,WayPoint,9,-27.454407153215527,152.93369898631443,32.0,null,null,2021-09-08T04:51:16.671Z,null,null,,
1308,2021-09-08T04:51:16.894918Z,WayPoint,9,-27.454407153215527,152.93369898631443,32.00483309472351,null,null,2021-09-08T04:51:16.670Z,null,null,,
1309,2021-09-08T04:51:17.894444Z,WayPoint,9,-27.4544087322027,152.9336955525085,32.0,null,null,2021-09-08T04:51:17.670Z,null,null,,
1310,2021-09-08T04:51:18.413890Z,BGLOCATION,null,-27.4544087322027,152.9336955525085,32.0,null,null,2021-09-08T04:51:17.670Z,null,null,ActivityChange,still
1311,2021-09-08T04:51:18.909026Z,WayPoint,9,-27.454408710400042,152.93369402133877,32.0,null,null,2021-09-08T04:51:18.670Z,null,null,,
1312,2021-09-08T04:51:19.891142Z,WayPoint,9,-27.454411360942768,152.93369651503335,32.0,null,null,2021-09-08T04:51:19.670Z,null,null,,
1313,2021-09-08T04:51:20.902115Z,WayPoint,9,-27.454413470406315,152.93369561805375,32.0,null,null,2021-09-08T04:51:20.670Z,null,null,,
1314,2021-09-08T04:51:21.888680Z,WayPoint,9,-27.454416675002054,152.93369460538145,32.0,null,null,2021-09-08T04:51:21.670Z,null,null,,
1315,2021-09-08T04:51:22.893301Z,WayPoint,9,-27.454425158191675,152.9336942200822,32.0,null,null,2021-09-08T04:51:22.670Z,null,null,,
1316,2021-09-08T04:51:23.900781Z,WayPoint,9,-27.454434965124648,152.93369436587065,32.0,null,null,2021-09-08T04:51:23.670Z,null,null,,
1317,2021-09-08T04:51:23.903096Z,BGLOCATION,null,-27.454434965124648,152.93369436587065,32.0,null,null,2021-09-08T04:51:23.670Z,null,null,ActivityChange,still
1318,2021-09-08T04:51:24.897317Z,WayPoint,9,-27.454438214207563,152.93369428736017,32.0,null,null,2021-09-08T04:51:24.670Z,null,null,,
1319,2021-09-08T04:51:25.162087Z,BGLOCATION,null,-27.454438214207563,152.93369428736017,32.0,null,null,2021-09-08T04:51:24.670Z,null,null,ActivityChange,still
1320,2021-09-08T04:51:26.253450Z,WayPoint,9,-27.45443334158591,152.9336883624609,32.0,null,null,2021-09-08T04:51:25.677Z,null,null,,
1321,2021-09-08T04:51:26.254845Z,WayPoint,9,-27.45443334158591,152.9336883624609,32.00483309472351,null,null,2021-09-08T04:51:25.676Z,null,null,,
1322,2021-09-08T04:51:26.755553Z,BGLOCATION,null,-27.45443334158591,152.9336883624609,32.00483309472351,null,null,2021-09-08T04:51:25.676Z,null,null,ActivityChange,still
1323,2021-09-08T04:51:27.188164Z,WayPoint,9,-27.454434802991948,152.9336885652875,32.0,null,null,2021-09-08T04:51:26.999Z,null,null,,
1324,2021-09-08T04:51:27.190899Z,WayPoint,9,-27.454434802991948,152.9336885652875,32.00483309472351,null,null,2021-09-08T04:51:26.998Z,null,null,,
1325,2021-09-08T04:51:28.172825Z,WayPoint,9,-27.454440158267634,152.93368730706257,32.0,null,null,2021-09-08T04:51:27.999Z,null,null,,
1326,2021-09-08T04:51:28.174580Z,WayPoint,9,-27.454440158267634,152.93368730706257,32.00483309472351,null,null,2021-09-08T04:51:27.998Z,null,null,,
1327,2021-09-08T04:51:29.013780Z,BGLOCATION,null,-27.454440158267634,152.93368730706257,32.00483309472351,null,null,2021-09-08T04:51:27.998Z,null,null,ActivityChange,still
1328,2021-09-08T04:51:29.185210Z,WayPoint,9,-27.45443934550594,152.9336876650614,32.0,null,null,2021-09-08T04:51:28.999Z,null,null,,
1329,2021-09-08T04:51:29.186210Z,WayPoint,9,-27.45443934550594,152.9336876650614,32.00483309472351,null,null,2021-09-08T04:51:28.998Z,null,null,,
1330,2021-09-08T04:51:30.211942Z,WayPoint,9,-27.4544376863126,152.9336837473212,32.0,null,null,2021-09-08T04:51:29.999Z,null,null,,
1331,2021-09-08T04:51:30.214006Z,WayPoint,9,-27.4544376863126,152.9336837473212,32.00483309472351,null,null,2021-09-08T04:51:29.998Z,null,null,,
1332,2021-09-08T04:51:31.223510Z,WayPoint,9,-27.454432619951174,152.93367692020263,32.0,null,null,2021-09-08T04:51:30.999Z,null,null,,
1333,2021-09-08T04:51:32.216983Z,WayPoint,9,-27.45443272048915,152.93367630752658,32.0,null,null,2021-09-08T04:51:31.999Z,null,null,,
1334,2021-09-08T04:51:33.213088Z,WayPoint,9,-27.454432770644836,152.93367604578575,32.0,null,null,2021-09-08T04:51:32.999Z,null,null,,
1335,2021-09-08T04:51:34.214506Z,WayPoint,9,-27.454423182071412,152.9336816052809,32.0,null,null,2021-09-08T04:51:33.999Z,null,null,,
1336,2021-09-08T04:51:35.228111Z,WayPoint,9,-27.454421190884236,152.93367915618637,32.0,null,null,2021-09-08T04:51:34.999Z,null,null,,
1337,2021-09-08T04:51:36.218757Z,WayPoint,9,-27.454420829079513,152.93367438635875,32.0,null,null,2021-09-08T04:51:36.000Z,null,null,,
1338,2021-09-08T04:51:36.221154Z,WayPoint,9,-27.454420829079513,152.93367438635875,32.00483309472351,null,null,2021-09-08T04:51:35.999Z,null,null,,
1339,2021-09-08T04:51:37.225052Z,WayPoint,9,-27.45442144532546,152.9336683004912,32.0,null,null,2021-09-08T04:51:37.000Z,null,null,,
1340,2021-09-08T04:51:37.227239Z,WayPoint,9,-27.45442144532546,152.9336683004912,32.00483309472351,null,null,2021-09-08T04:51:36.999Z,null,null,,
1341,2021-09-08T04:51:37.351411Z,BGLOCATION,null,-27.45442144532546,152.9336683004912,32.00483309472351,null,null,2021-09-08T04:51:36.999Z,null,null,ActivityChange,still
1342,2021-09-08T04:51:38.204026Z,WayPoint,9,-27.45442853723718,152.93367094633757,32.0,null,null,2021-09-08T04:51:38.000Z,null,null,,
1343,2021-09-08T04:51:38.207388Z,WayPoint,9,-27.45442853723718,152.93367094633757,32.00483309472351,null,null,2021-09-08T04:51:37.999Z,null,null,,
1344,2021-09-08T04:51:38.964351Z,BGLOCATION,null,-27.45442853723718,152.93367094633757,32.00483309472351,null,null,2021-09-08T04:51:37.999Z,null,null,ActivityChange,still
1345,2021-09-08T04:51:39.185528Z,WayPoint,9,-27.454434951258136,152.9336657344258,32.0,null,null,2021-09-08T04:51:39.000Z,null,null,,
1346,2021-09-08T04:51:39.186735Z,WayPoint,9,-27.454434951258136,152.9336657344258,32.00483309472351,null,null,2021-09-08T04:51:38.999Z,null,null,,
1347,2021-09-08T04:51:40.211481Z,WayPoint,9,-27.454433630419196,152.93366140080087,32.0,null,null,2021-09-08T04:51:40.000Z,null,null,,
1348,2021-09-08T04:51:40.214231Z,WayPoint,9,-27.454433630419196,152.93366140080087,32.00483309472351,null,null,2021-09-08T04:51:39.999Z,null,null,,
1349,2021-09-08T04:51:40.238966Z,BGLOCATION,null,-27.454433630419196,152.93366140080087,32.00483309472351,null,null,2021-09-08T04:51:39.999Z,null,null,ActivityChange,still
1350,2021-09-08T04:51:40.896979Z,BGLOCATION,null,-27.454433630419196,152.93366140080087,32.00483309472351,null,null,2021-09-08T04:51:39.999Z,null,null,ActivityChange,still
1351,2021-09-08T04:51:41.170296Z,WayPoint,9,-27.45442909999129,152.93366103966744,32.00483309472351,null,null,2021-09-08T04:51:40.999Z,null,null,,
1352,2021-09-08T04:51:41.171910Z,WayPoint,9,-27.45442909999129,152.93366103966744,32.0,null,null,2021-09-08T04:51:41.000Z,null,null,,
1353,2021-09-08T04:51:42.226713Z,WayPoint,9,-27.454427528901157,152.9336623696448,32.0,null,null,2021-09-08T04:51:42.000Z,null,null,,
1354,2021-09-08T04:51:42.229015Z,WayPoint,9,-27.454427528901157,152.9336623696448,32.00483309472351,null,null,2021-09-08T04:51:41.999Z,null,null,,
1355,2021-09-08T04:51:43.216855Z,WayPoint,9,-27.454426610925903,152.93365577395193,32.0,null,null,2021-09-08T04:51:43.000Z,null,null,,
1356,2021-09-08T04:51:44.212030Z,WayPoint,9,-27.454426960727698,152.93365232019883,32.0,null,null,2021-09-08T04:51:44.000Z,null,null,,
1357,2021-09-08T04:51:44.423430Z,BGLOCATION,null,-27.454426960727698,152.93365232019883,32.0,null,null,2021-09-08T04:51:44.000Z,null,null,ActivityChange,still
1358,2021-09-08T04:51:45.227908Z,WayPoint,9,-27.454429321444305,152.93365445022133,32.0,null,null,2021-09-08T04:51:45.000Z,null,null,,
1359,2021-09-08T04:51:45.382107Z,BGLOCATION,null,-27.454429321444305,152.93365445022133,32.0,null,null,2021-09-08T04:51:45.000Z,null,null,ActivityChange,still
1360,2021-09-08T04:51:46.214071Z,WayPoint,9,-27.454431652035534,152.93365219381752,32.0,null,null,2021-09-08T04:51:46.000Z,null,null,,
1361,2021-09-08T04:51:47.232572Z,WayPoint,9,-27.454431340114958,152.93365790412597,32.0,null,null,2021-09-08T04:51:47.000Z,null,null,,
1362,2021-09-08T04:51:47.955509Z,BGLOCATION,null,-27.454431340114958,152.93365790412597,32.0,null,null,2021-09-08T04:51:47.000Z,null,null,ActivityChange,still
1363,2021-09-08T04:51:48.176538Z,WayPoint,9,-27.454426654354315,152.93365719810478,32.0,null,null,2021-09-08T04:51:48.000Z,null,null,,
1364,2021-09-08T04:51:48.587718Z,BGLOCATION,null,-27.454426654354315,152.93365719810478,32.0,null,null,2021-09-08T04:51:48.000Z,null,null,ActivityChange,still
1365,2021-09-08T04:51:49.223267Z,WayPoint,9,-27.45442349018202,152.93366795130737,32.0,null,null,2021-09-08T04:51:49.000Z,null,null,,
1366,2021-09-08T04:51:50.200303Z,WayPoint,9,-27.45442256536449,152.93366991057468,32.0,null,null,2021-09-08T04:51:50.000Z,null,null,,
1367,2021-09-08T04:51:51.222152Z,WayPoint,9,-27.454419308012913,152.93366804504993,32.0,null,null,2021-09-08T04:51:51.000Z,null,null,,
1368,2021-09-08T04:51:52.226442Z,WayPoint,9,-27.454417861659643,152.93366938425652,32.0,null,null,2021-09-08T04:51:52.000Z,null,null,,
1369,2021-09-08T04:51:52.446499Z,BGLOCATION,null,-27.454417861659643,152.93366938425652,32.0,null,null,2021-09-08T04:51:52.000Z,null,null,ActivityChange,still
1370,2021-09-08T04:51:53.222082Z,WayPoint,9,-27.45441704777428,152.93367398848812,32.0,null,null,2021-09-08T04:51:53.000Z,null,null,,
1371,2021-09-08T04:51:54.225587Z,WayPoint,9,-27.454416461744625,152.9336750828933,32.0,null,null,2021-09-08T04:51:54.000Z,null,null,,
1372,2021-09-08T04:51:55.227114Z,WayPoint,9,-27.454417872825868,152.9336811390616,32.0,null,null,2021-09-08T04:51:55.001Z,null,null,,
1373,2021-09-08T04:51:55.229298Z,WayPoint,9,-27.454417872825868,152.9336811390616,32.00483309472351,null,null,2021-09-08T04:51:55.000Z,null,null,,
1374,2021-09-08T04:51:56.225418Z,WayPoint,9,-27.454422165790156,152.9336870245926,32.0,null,null,2021-09-08T04:51:56.001Z,null,null,,
1375,2021-09-08T04:51:56.228088Z,WayPoint,9,-27.454422165790156,152.9336870245926,32.00483309472351,null,null,2021-09-08T04:51:56.000Z,null,null,,
1376,2021-09-08T04:51:57.225631Z,WayPoint,9,-27.454421887478983,152.93368066248948,32.0,null,null,2021-09-08T04:51:57.001Z,null,null,,
1377,2021-09-08T04:51:57.228785Z,WayPoint,9,-27.454421887478983,152.93368066248948,32.00483309472351,null,null,2021-09-08T04:51:57.000Z,null,null,,
1378,2021-09-08T04:51:58.222114Z,WayPoint,9,-27.454428556644228,152.9336776080893,32.0,null,null,2021-09-08T04:51:58.001Z,null,null,,
1379,2021-09-08T04:51:58.224576Z,WayPoint,9,-27.454428556644228,152.9336776080893,32.00483309472351,null,null,2021-09-08T04:51:58.000Z,null,null,,
1380,2021-09-08T04:51:59.225733Z,WayPoint,9,-27.454415707860807,152.9336780234319,32.0,null,null,2021-09-08T04:51:59.001Z,null,null,,
1381,2021-09-08T04:51:59.228307Z,WayPoint,9,-27.454415707860807,152.9336780234319,32.00483309472351,null,null,2021-09-08T04:51:59.000Z,null,null,,
1382,2021-09-08T04:52:00.223376Z,WayPoint,9,-27.45440935723317,152.93367522320528,32.0,null,null,2021-09-08T04:52:00.001Z,null,null,,
1383,2021-09-08T04:52:00.225744Z,WayPoint,9,-27.45440935723317,152.93367522320528,32.00483309472351,null,null,2021-09-08T04:52:00.000Z,null,null,,
1384,2021-09-08T04:52:01.227221Z,WayPoint,9,-27.454401332114827,152.93367210954125,32.0,null,null,2021-09-08T04:52:01.001Z,null,null,,
1385,2021-09-08T04:52:01.230581Z,WayPoint,9,-27.454401332114827,152.93367210954125,32.00483309472351,null,null,2021-09-08T04:52:01.000Z,null,null,,
1386,2021-09-08T04:52:02.225284Z,WayPoint,9,-27.45439358647543,152.93367219498904,32.0,null,null,2021-09-08T04:52:02.001Z,null,null,,
1387,2021-09-08T04:52:02.227495Z,WayPoint,9,-27.45439358647543,152.93367219498904,32.00483309472351,null,null,2021-09-08T04:52:02.000Z,null,null,,
1388,2021-09-08T04:52:03.224670Z,WayPoint,9,-27.454387284218463,152.9336715229409,32.0,null,null,2021-09-08T04:52:03.001Z,null,null,,
1389,2021-09-08T04:52:03.227411Z,WayPoint,9,-27.454387284218463,152.9336715229409,32.00483309472351,null,null,2021-09-08T04:52:03.000Z,null,null,,
1390,2021-09-08T04:52:04.224673Z,WayPoint,9,-27.454386731076333,152.93367216841446,32.0,null,null,2021-09-08T04:52:04.001Z,null,null,,
1391,2021-09-08T04:52:04.227331Z,WayPoint,9,-27.454386731076333,152.93367216841446,32.00483309472351,null,null,2021-09-08T04:52:04.000Z,null,null,,
1392,2021-09-08T04:52:05.226296Z,WayPoint,9,-27.454382611961293,152.93367301876273,32.0,null,null,2021-09-08T04:52:05.001Z,null,null,,
1393,2021-09-08T04:52:05.228583Z,WayPoint,9,-27.454382611961293,152.93367301876273,32.00483309472351,null,null,2021-09-08T04:52:05.000Z,null,null,,
1394,2021-09-08T04:52:06.225543Z,WayPoint,9,-27.454382327979925,152.9336759364719,32.0,null,null,2021-09-08T04:52:06.001Z,null,null,,
1395,2021-09-08T04:52:06.228613Z,WayPoint,9,-27.454382327979925,152.9336759364719,32.00483309472351,null,null,2021-09-08T04:52:06.000Z,null,null,,
1396,2021-09-08T04:52:07.222957Z,WayPoint,9,-27.454384648809295,152.9336787115889,32.0,null,null,2021-09-08T04:52:07.001Z,null,null,,
1397,2021-09-08T04:52:07.225302Z,WayPoint,9,-27.454384648809295,152.9336787115889,32.00483309472351,null,null,2021-09-08T04:52:07.000Z,null,null,,
1398,2021-09-08T04:52:08.220465Z,WayPoint,9,-27.454388479146736,152.9336791444865,32.0,null,null,2021-09-08T04:52:08.001Z,null,null,,
1399,2021-09-08T04:52:08.223357Z,WayPoint,9,-27.454388479146736,152.9336791444865,32.00483309472351,null,null,2021-09-08T04:52:08.000Z,null,null,,
1400,2021-09-08T04:52:09.218795Z,WayPoint,9,-27.45438760124516,152.93367923879367,32.0,null,null,2021-09-08T04:52:09.001Z,null,null,,
1401,2021-09-08T04:52:09.221256Z,WayPoint,9,-27.45438760124516,152.93367923879367,32.00483309472351,null,null,2021-09-08T04:52:09.000Z,null,null,,
1402,2021-09-08T04:52:10.198485Z,WayPoint,9,-27.454387764738346,152.93367973507887,32.0,null,null,2021-09-08T04:52:10.001Z,null,null,,
1403,2021-09-08T04:52:10.201194Z,WayPoint,9,-27.454387764738346,152.93367973507887,32.00483309472351,null,null,2021-09-08T04:52:10.000Z,null,null,,
1404,2021-09-08T04:52:11.170462Z,WayPoint,9,-27.454387610791184,152.93367793269826,32.0,null,null,2021-09-08T04:52:11.001Z,null,null,,
1405,2021-09-08T04:52:11.172238Z,WayPoint,9,-27.454387610791184,152.93367793269826,32.00483309472351,null,null,2021-09-08T04:52:11.000Z,null,null,,
1406,2021-09-08T04:52:12.226490Z,WayPoint,9,-27.454386918463783,152.93367876082152,32.0,null,null,2021-09-08T04:52:12.001Z,null,null,,
1407,2021-09-08T04:52:12.228901Z,WayPoint,9,-27.454386918463783,152.93367876082152,32.00483309472351,null,null,2021-09-08T04:52:12.000Z,null,null,,
1408,2021-09-08T04:52:12.996354Z,BGLOCATION,null,-27.454386918463783,152.93367876082152,32.00483309472351,null,null,2021-09-08T04:52:12.000Z,null,null,ActivityChange,still
1409,2021-09-08T04:52:13.177740Z,WayPoint,9,-27.454387350103595,152.93368412271244,32.0,null,null,2021-09-08T04:52:13.001Z,null,null,,
1410,2021-09-08T04:52:13.179312Z,WayPoint,9,-27.454387350103595,152.93368412271244,32.00483309472351,null,null,2021-09-08T04:52:13.000Z,null,null,,
1411,2021-09-08T04:52:14.219640Z,WayPoint,9,-27.454386198346413,152.93368391122704,32.00483309472351,null,null,2021-09-08T04:52:14.001Z,null,null,,
1412,2021-09-08T04:52:15.229289Z,WayPoint,9,-27.45438499322778,152.93368600379733,32.0,null,null,2021-09-08T04:52:15.001Z,null,null,,
1413,2021-09-08T04:52:15.559542Z,BGLOCATION,null,-27.45438499322778,152.93368600379733,32.0,null,null,2021-09-08T04:52:15.001Z,null,null,ActivityChange,still
1414,2021-09-08T04:52:16.226055Z,WayPoint,9,-27.454384192960713,152.93368787565316,32.0,null,null,2021-09-08T04:52:16.001Z,null,null,,
1415,2021-09-08T04:52:17.227062Z,WayPoint,9,-27.454384084059825,152.93369230446325,32.0,null,null,2021-09-08T04:52:17.001Z,null,null,,
1416,2021-09-08T04:52:18.222301Z,WayPoint,9,-27.454385369498937,152.93370254609533,32.0,null,null,2021-09-08T04:52:18.001Z,null,null,,
1417,2021-09-08T04:52:19.233023Z,WayPoint,9,-27.454382678677614,152.933702642569,32.0,null,null,2021-09-08T04:52:19.001Z,null,null,,
1418,2021-09-08T04:52:20.225975Z,WayPoint,9,-27.454385765724343,152.93370888666695,32.00483309472351,null,null,2021-09-08T04:52:20.001Z,null,null,,
1419,2021-09-08T04:52:20.381163Z,BGLOCATION,null,-27.454385765724343,152.93370888666695,32.00483309472351,null,null,2021-09-08T04:52:20.001Z,null,null,ActivityChange,still
1420,2021-09-08T04:52:21.227424Z,WayPoint,9,-27.454387766220577,152.93371136875862,32.0,null,null,2021-09-08T04:52:21.001Z,null,null,,
1421,2021-09-08T04:52:21.344652Z,BGLOCATION,null,-27.454387766220577,152.93371136875862,32.0,null,null,2021-09-08T04:52:21.001Z,null,null,ActivityChange,still
1422,2021-09-08T04:52:22.227505Z,WayPoint,9,-27.454391204058332,152.93370616778884,32.0,null,null,2021-09-08T04:52:22.001Z,null,null,,
1423,2021-09-08T04:52:23.223319Z,WayPoint,9,-27.454403054487386,152.93369331157837,32.0,null,null,2021-09-08T04:52:23.001Z,null,null,,
1424,2021-09-08T04:52:24.231812Z,WayPoint,9,-27.45440206745622,152.93369465300879,32.0,null,null,2021-09-08T04:52:24.001Z,null,null,,
1425,2021-09-08T04:52:25.227724Z,WayPoint,9,-27.45440575042014,152.93368945669474,32.0,null,null,2021-09-08T04:52:25.001Z,null,null,,
1426,2021-09-08T04:52:26.226203Z,WayPoint,9,-27.454407366364407,152.93368902518205,32.0,null,null,2021-09-08T04:52:26.001Z,null,null,,
1427,2021-09-08T04:52:27.235478Z,WayPoint,9,-27.454407869867946,152.93368838335908,32.00483309472351,null,null,2021-09-08T04:52:27.001Z,null,null,,
1428,2021-09-08T04:52:28.222107Z,WayPoint,9,-27.45440845375039,152.93368720799216,32.0,null,null,2021-09-08T04:52:28.001Z,null,null,,
1429,2021-09-08T04:52:29.227173Z,WayPoint,9,-27.454408592386276,152.93368681735424,32.0,null,null,2021-09-08T04:52:29.001Z,null,null,,
1430,2021-09-08T04:52:30.235494Z,WayPoint,9,-27.45440874614886,152.933685758204,32.00483309472351,null,null,2021-09-08T04:52:30.001Z,null,null,,
1431,2021-09-08T04:52:31.228119Z,WayPoint,9,-27.454409077638502,152.933685198207,32.0,null,null,2021-09-08T04:52:31.001Z,null,null,,
1432,2021-09-08T04:52:32.226403Z,WayPoint,9,-27.454409422225662,152.93368486401428,32.0,null,null,2021-09-08T04:52:32.001Z,null,null,,
1433,2021-09-08T04:52:33.226319Z,WayPoint,9,-27.45441018769319,152.93368417110838,32.0,null,null,2021-09-08T04:52:33.001Z,null,null,,
1434,2021-09-08T04:52:34.230994Z,WayPoint,9,-27.45441050064835,152.93368385209263,32.0,null,null,2021-09-08T04:52:34.001Z,null,null,,
1435,2021-09-08T04:52:34.506253Z,BGLOCATION,null,-27.45441050064835,152.93368385209263,32.0,null,null,2021-09-08T04:52:34.001Z,null,null,ActivityChange,still
1436,2021-09-08T04:52:35.227681Z,WayPoint,9,-27.454410776717285,152.93368335340045,32.0,null,null,2021-09-08T04:52:35.001Z,null,null,,
1437,2021-09-08T04:52:36.223813Z,WayPoint,9,-27.45441112191513,152.93368283441612,32.0,null,null,2021-09-08T04:52:36.002Z,null,null,,
1438,2021-09-08T04:52:36.226279Z,WayPoint,9,-27.45441112191513,152.93368283441612,32.00483309472351,null,null,2021-09-08T04:52:36.001Z,null,null,,
1439,2021-09-08T04:52:37.230471Z,WayPoint,9,-27.45441139927879,152.9336823491772,16.0,null,null,2021-09-08T04:52:37.002Z,null,null,,
1440,2021-09-08T04:52:37.233021Z,WayPoint,9,-27.45441139927879,152.9336823491772,16.002416547361754,null,null,2021-09-08T04:52:37.001Z,null,null,,
1441,2021-09-08T04:52:38.220708Z,WayPoint,9,-27.454411805974548,152.93368129533758,16.0,null,null,2021-09-08T04:52:38.002Z,null,null,,
1442,2021-09-08T04:52:38.224191Z,WayPoint,9,-27.454411805974548,152.93368129533758,16.002416547361754,null,null,2021-09-08T04:52:38.001Z,null,null,,
1443,2021-09-08T04:52:39.226119Z,WayPoint,9,-27.45441207019375,152.93368125029215,16.0,null,null,2021-09-08T04:52:39.002Z,null,null,,
1444,2021-09-08T04:52:39.228345Z,WayPoint,9,-27.45441207019375,152.93368125029215,16.002416547361754,null,null,2021-09-08T04:52:39.001Z,null,null,,
1445,2021-09-08T04:52:40.226710Z,WayPoint,9,-27.454412212761408,152.9336804334919,16.0,null,null,2021-09-08T04:52:40.002Z,null,null,,
1446,2021-09-08T04:52:40.230425Z,WayPoint,9,-27.454412212761408,152.9336804334919,16.002416547361754,null,null,2021-09-08T04:52:40.001Z,null,null,,
1447,2021-09-08T04:52:41.174488Z,WayPoint,9,-27.454413096745355,152.93367876806485,16.0,null,null,2021-09-08T04:52:41.002Z,null,null,,
1448,2021-09-08T04:52:41.176158Z,WayPoint,9,-27.454413096745355,152.93367876806485,16.002416547361754,null,null,2021-09-08T04:52:41.001Z,null,null,,
1449,2021-09-08T04:52:42.228888Z,WayPoint,9,-27.454413753117535,152.93367782942008,16.0,null,null,2021-09-08T04:52:42.002Z,null,null,,
1450,2021-09-08T04:52:42.231492Z,WayPoint,9,-27.454413753117535,152.93367782942008,16.002416547361754,null,null,2021-09-08T04:52:42.001Z,null,null,,
1451,2021-09-08T04:52:43.218497Z,WayPoint,9,-27.45441420084452,152.93367706052726,16.0,null,null,2021-09-08T04:52:43.002Z,null,null,,
1452,2021-09-08T04:52:43.220932Z,WayPoint,9,-27.45441420084452,152.93367706052726,16.002416547361754,null,null,2021-09-08T04:52:43.001Z,null,null,,
1453,2021-09-08T04:52:44.227065Z,WayPoint,9,-27.4544147192487,152.93367627325603,16.0,null,null,2021-09-08T04:52:44.002Z,null,null,,
