_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
18484,2020-11-29T19:48:00.510595Z,WayPoint,8,-27.4545547,152.9339882,4.364999771118164,null,null,2020-11-29T19:48:01.000Z,null,null,,
18485,2020-11-29T19:48:01.498164Z,WayPoint,8,-27.4545548,152.9339877,4.420000076293945,null,null,2020-11-29T19:48:02.000Z,null,null,,
18486,2020-11-29T19:48:02.505698Z,WayPoint,8,-27.4545547,152.933988,4.453000068664551,null,null,2020-11-29T19:48:03.000Z,null,null,,
18487,2020-11-29T19:48:03.498858Z,WayPoint,8,-27.4545547,152.9339882,4.513000011444092,null,null,2020-11-29T19:48:04.000Z,null,null,,
18488,2020-11-29T19:48:04.514913Z,WayPoint,8,-27.4545547,152.9339882,4.611999988555908,null,null,2020-11-29T19:48:05.000Z,null,null,,
18489,2020-11-29T19:48:05.498571Z,WayPoint,8,-27.4545547,152.9339879,4.675000190734863,null,null,2020-11-29T19:48:06.000Z,null,null,,
18490,2020-11-29T19:48:06.498721Z,WayPoint,8,-27.4545548,152.9339878,4.698999881744385,null,null,2020-11-29T19:48:07.000Z,null,null,,
18491,2020-11-29T19:48:07.486537Z,WayPoint,8,-27.4545548,152.9339877,4.75,null,null,2020-11-29T19:48:08.000Z,null,null,,
18492,2020-11-29T19:48:08.512486Z,WayPoint,8,-27.4545547,152.9339883,4.809000015258789,null,null,2020-11-29T19:48:09.000Z,null,null,,
18493,2020-11-29T19:48:09.493731Z,WayPoint,8,-27.4545547,152.9339886,4.802999973297119,null,null,2020-11-29T19:48:10.000Z,null,null,,
18494,2020-11-29T19:48:10.507981Z,WayPoint,8,-27.4545548,152.9339877,4.803999900817871,null,null,2020-11-29T19:48:11.000Z,null,null,,
18495,2020-11-29T19:48:11.497674Z,WayPoint,8,-27.4545547,152.9339883,4.790999889373779,null,null,2020-11-29T19:48:12.000Z,null,null,,
18496,2020-11-29T19:48:12.494427Z,WayPoint,8,-27.4545547,152.9339883,4.7829999923706055,null,null,2020-11-29T19:48:13.000Z,null,null,,
18497,2020-11-29T19:48:13.486245Z,WayPoint,8,-27.4545547,152.9339883,4.763000011444092,null,null,2020-11-29T19:48:14.000Z,null,null,,
18498,2020-11-29T19:48:14.481212Z,WayPoint,8,-27.4545546,152.9339886,4.752999782562256,null,null,2020-11-29T19:48:15.000Z,null,null,,
18499,2020-11-29T19:48:15.484669Z,WayPoint,8,-27.4545546,152.9339888,4.763000011444092,null,null,2020-11-29T19:48:16.000Z,null,null,,
18500,2020-11-29T19:48:16.462435Z,WayPoint,8,-27.4545497,152.9339835,4.802000045776367,null,null,2020-11-29T19:48:17.000Z,null,null,,
18501,2020-11-29T19:48:17.475038Z,WayPoint,8,-27.4545494,152.9339891,4.855000019073486,null,null,2020-11-29T19:48:18.000Z,null,null,,
18502,2020-11-29T19:48:18.479592Z,WayPoint,8,-27.4545593,152.9340219,4.9029998779296875,null,null,2020-11-29T19:48:19.000Z,null,null,,
18503,2020-11-29T19:48:19.496759Z,WayPoint,8,-27.4545622,152.9340378,4.9629998207092285,null,null,2020-11-29T19:48:20.000Z,null,null,,
18504,2020-11-29T19:48:20.560197Z,WayPoint,8,-27.4545624,152.9340464,5.0929999351501465,null,null,2020-11-29T19:48:21.000Z,null,null,,
18505,2020-11-29T19:48:21.489940Z,WayPoint,8,-27.454566,152.9340641,5.185999870300293,null,null,2020-11-29T19:48:22.000Z,null,null,,
18506,2020-11-29T19:48:22.476937Z,WayPoint,8,-27.4545699,152.9340711,5.269999980926514,null,null,2020-11-29T19:48:23.000Z,null,null,,
18507,2020-11-29T19:48:23.473812Z,WayPoint,8,-27.4545717,152.9340714,5.317999839782715,null,null,2020-11-29T19:48:24.000Z,null,null,,
18508,2020-11-29T19:48:24.485597Z,WayPoint,8,-27.4545682,152.9340668,5.480000019073486,null,null,2020-11-29T19:48:25.000Z,null,null,,
18509,2020-11-29T19:48:25.472714Z,WayPoint,8,-27.4545664,152.934073,5.502999782562256,null,null,2020-11-29T19:48:26.000Z,null,null,,
18510,2020-11-29T19:48:26.488337Z,WayPoint,8,-27.4545671,152.934072,5.574999809265137,null,null,2020-11-29T19:48:27.000Z,null,null,,
18511,2020-11-29T19:48:27.517410Z,WayPoint,8,-27.4545675,152.9340697,5.593999862670898,null,null,2020-11-29T19:48:28.000Z,null,null,,
18512,2020-11-29T19:48:28.485405Z,WayPoint,8,-27.4545667,152.9340686,5.5920000076293945,null,null,2020-11-29T19:48:29.000Z,null,null,,
18513,2020-11-29T19:48:29.474049Z,WayPoint,8,-27.4545648,152.9340681,5.577000141143799,null,null,2020-11-29T19:48:30.000Z,null,null,,
18514,2020-11-29T19:48:30.517636Z,WayPoint,8,-27.454565,152.9340676,5.558000087738037,null,null,2020-11-29T19:48:31.000Z,null,null,,
18515,2020-11-29T19:48:31.515305Z,WayPoint,8,-27.4545664,152.9340661,5.535999774932861,null,null,2020-11-29T19:48:32.000Z,null,null,,
18516,2020-11-29T19:48:32.488441Z,WayPoint,8,-27.4545671,152.9340654,5.5229997634887695,null,null,2020-11-29T19:48:33.000Z,null,null,,
18517,2020-11-29T19:48:33.501264Z,WayPoint,8,-27.4545682,152.9340644,5.485000133514404,null,null,2020-11-29T19:48:34.000Z,null,null,,
18518,2020-11-29T19:48:34.493818Z,WayPoint,8,-27.4545674,152.934065,5.453999996185303,null,null,2020-11-29T19:48:35.000Z,null,null,,
18519,2020-11-29T19:48:35.498098Z,WayPoint,8,-27.454567,152.9340654,5.436999797821045,null,null,2020-11-29T19:48:36.000Z,null,null,,
18520,2020-11-29T19:48:36.525158Z,WayPoint,8,-27.454568,152.9340645,5.400000095367432,null,null,2020-11-29T19:48:37.000Z,null,null,,
18521,2020-11-29T19:48:37.505226Z,WayPoint,8,-27.4545687,152.9340638,5.336999893188477,null,null,2020-11-29T19:48:38.000Z,null,null,,
18522,2020-11-29T19:48:38.484421Z,WayPoint,8,-27.4545682,152.9340643,5.306000232696533,null,null,2020-11-29T19:48:39.000Z,null,null,,
18523,2020-11-29T19:48:39.510877Z,WayPoint,8,-27.4545689,152.9340637,5.2179999351501465,null,null,2020-11-29T19:48:40.000Z,null,null,,
18524,2020-11-29T19:48:40.496446Z,WayPoint,8,-27.454569,152.9340635,5.175000190734863,null,null,2020-11-29T19:48:41.000Z,null,null,,
18525,2020-11-29T19:48:41.489537Z,WayPoint,8,-27.4545686,152.9340639,5.0980000495910645,null,null,2020-11-29T19:48:42.000Z,null,null,,
18526,2020-11-29T19:48:42.521418Z,WayPoint,8,-27.4545683,152.9340642,4.96999979019165,null,null,2020-11-29T19:48:43.000Z,null,null,,
18527,2020-11-29T19:48:43.500761Z,WayPoint,8,-27.4545681,152.9340644,4.885000228881836,null,null,2020-11-29T19:48:44.000Z,null,null,,
18528,2020-11-29T19:48:44.566306Z,WayPoint,8,-27.4545684,152.9340641,4.803999900817871,null,null,2020-11-29T19:48:45.000Z,null,null,,
18529,2020-11-29T19:48:45.504434Z,WayPoint,8,-27.4545684,152.9340641,4.716000080108643,null,null,2020-11-29T19:48:46.000Z,null,null,,
18530,2020-11-29T19:48:46.505475Z,WayPoint,8,-27.4545678,152.9340647,4.626999855041504,null,null,2020-11-29T19:48:47.000Z,null,null,,
18531,2020-11-29T19:48:47.509582Z,WayPoint,8,-27.4545675,152.934065,4.540999889373779,null,null,2020-11-29T19:48:48.000Z,null,null,,
18532,2020-11-29T19:48:48.509814Z,WayPoint,8,-27.4545672,152.9340652,4.461999893188477,null,null,2020-11-29T19:48:49.000Z,null,null,,
18533,2020-11-29T19:48:49.505404Z,WayPoint,8,-27.4545676,152.9340648,4.432000160217285,null,null,2020-11-29T19:48:50.000Z,null,null,,
18534,2020-11-29T19:48:50.510159Z,WayPoint,8,-27.4545683,152.9340642,4.361000061035156,null,null,2020-11-29T19:48:51.000Z,null,null,,
18535,2020-11-29T19:48:51.502892Z,WayPoint,8,-27.4545681,152.9340643,4.302000045776367,null,null,2020-11-29T19:48:52.000Z,null,null,,
18536,2020-11-29T19:48:52.509306Z,WayPoint,8,-27.4545677,152.9340647,4.250999927520752,null,null,2020-11-29T19:48:53.000Z,null,null,,
18537,2020-11-29T19:48:53.499752Z,WayPoint,8,-27.4545671,152.9340653,4.210000038146973,null,null,2020-11-29T19:48:54.000Z,null,null,,
18538,2020-11-29T19:48:54.501740Z,WayPoint,8,-27.454567,152.9340654,4.151000022888184,null,null,2020-11-29T19:48:55.000Z,null,null,,
18539,2020-11-29T19:48:55.476772Z,WayPoint,8,-27.4545674,152.934065,4.139999866485596,null,null,2020-11-29T19:48:56.000Z,null,null,,
18540,2020-11-29T19:48:56.519052Z,WayPoint,8,-27.4545677,152.9340647,4.104000091552734,null,null,2020-11-29T19:48:57.000Z,null,null,,
18541,2020-11-29T19:48:57.483134Z,WayPoint,8,-27.4545679,152.9340645,4.0970001220703125,null,null,2020-11-29T19:48:58.000Z,null,null,,
18542,2020-11-29T19:48:58.482357Z,WayPoint,8,-27.4545683,152.9340642,4.080999851226807,null,null,2020-11-29T19:48:59.000Z,null,null,,
18543,2020-11-29T19:48:59.496668Z,WayPoint,8,-27.4545689,152.9340636,4.063000202178955,null,null,2020-11-29T19:49:00.000Z,null,null,,
18544,2020-11-29T19:49:00.505281Z,WayPoint,8,-27.4545693,152.9340633,4.0320000648498535,null,null,2020-11-29T19:49:01.000Z,null,null,,
18545,2020-11-29T19:49:01.520293Z,WayPoint,8,-27.4545691,152.9340635,4.019999980926514,null,null,2020-11-29T19:49:02.000Z,null,null,,
18546,2020-11-29T19:49:02.510313Z,WayPoint,8,-27.4545685,152.934064,3.992000102996826,null,null,2020-11-29T19:49:03.000Z,null,null,,
18547,2020-11-29T19:49:03.475384Z,WayPoint,8,-27.454569,152.9340635,3.986999988555908,null,null,2020-11-29T19:49:04.000Z,null,null,,
18548,2020-11-29T19:49:04.510258Z,WayPoint,8,-27.4545693,152.9340632,3.9619998931884766,null,null,2020-11-29T19:49:05.000Z,null,null,,
18549,2020-11-29T19:49:05.498649Z,WayPoint,8,-27.4545695,152.9340631,3.9609999656677246,null,null,2020-11-29T19:49:06.000Z,null,null,,
18550,2020-11-29T19:49:06.499915Z,WayPoint,8,-27.4545696,152.934063,3.9579999446868896,null,null,2020-11-29T19:49:07.000Z,null,null,,
18551,2020-11-29T19:49:07.500364Z,WayPoint,8,-27.4545688,152.9340637,3.9609999656677246,null,null,2020-11-29T19:49:08.000Z,null,null,,
18552,2020-11-29T19:49:08.508027Z,WayPoint,8,-27.4545692,152.9340633,3.9700000286102295,null,null,2020-11-29T19:49:09.000Z,null,null,,
18553,2020-11-29T19:49:09.567229Z,WayPoint,8,-27.4545694,152.9340631,3.984999895095825,null,null,2020-11-29T19:49:10.000Z,null,null,,
18554,2020-11-29T19:49:10.511873Z,WayPoint,8,-27.4545696,152.934063,3.999000072479248,null,null,2020-11-29T19:49:11.000Z,null,null,,
18555,2020-11-29T19:49:11.479463Z,WayPoint,8,-27.4545696,152.934063,4.002999782562256,null,null,2020-11-29T19:49:12.000Z,null,null,,
18556,2020-11-29T19:49:12.500336Z,WayPoint,8,-27.4545697,152.9340629,4.0229997634887695,null,null,2020-11-29T19:49:13.000Z,null,null,,
18557,2020-11-29T19:49:13.502861Z,WayPoint,8,-27.4545697,152.9340629,4.031000137329102,null,null,2020-11-29T19:49:14.000Z,null,null,,
18558,2020-11-29T19:49:14.492726Z,WayPoint,8,-27.4545697,152.9340629,4.051000118255615,null,null,2020-11-29T19:49:15.000Z,null,null,,
18559,2020-11-29T19:49:15.497868Z,WayPoint,8,-27.4545697,152.9340629,4.078000068664551,null,null,2020-11-29T19:49:16.000Z,null,null,,
18560,2020-11-29T19:49:16.457951Z,WayPoint,8,-27.4545697,152.9340629,4.116000175476074,null,null,2020-11-29T19:49:17.000Z,null,null,,
18561,2020-11-29T19:49:17.504612Z,WayPoint,8,-27.4545697,152.9340629,4.164999961853027,null,null,2020-11-29T19:49:18.000Z,null,null,,
18562,2020-11-29T19:49:18.510119Z,WayPoint,8,-27.4545689,152.9340636,4.25600004196167,null,null,2020-11-29T19:49:19.000Z,null,null,,
18563,2020-11-29T19:49:19.506294Z,WayPoint,8,-27.4545691,152.9340602,4.330999851226807,null,null,2020-11-29T19:49:20.000Z,null,null,,
18564,2020-11-29T19:49:20.498883Z,WayPoint,8,-27.4545693,152.934061,4.363999843597412,null,null,2020-11-29T19:49:21.000Z,null,null,,
18565,2020-11-29T19:49:21.490590Z,WayPoint,8,-27.4545695,152.9340611,4.4730000495910645,null,null,2020-11-29T19:49:22.000Z,null,null,,
18566,2020-11-29T19:49:22.511658Z,WayPoint,8,-27.4545696,152.9340619,4.552000045776367,null,null,2020-11-29T19:49:23.000Z,null,null,,
18567,2020-11-29T19:49:23.496287Z,WayPoint,8,-27.4545696,152.9340621,4.5879998207092285,null,null,2020-11-29T19:49:24.000Z,null,null,,
18568,2020-11-29T19:49:24.493273Z,WayPoint,8,-27.4545696,152.9340606,4.65500020980835,null,null,2020-11-29T19:49:25.000Z,null,null,,
18569,2020-11-29T19:49:25.464722Z,WayPoint,8,-27.4545701,152.9340648,4.715000152587891,null,null,2020-11-29T19:49:26.000Z,null,null,,
18570,2020-11-29T19:49:26.489743Z,WayPoint,8,-27.4545704,152.9340669,4.811999797821045,null,null,2020-11-29T19:49:27.000Z,null,null,,
18571,2020-11-29T19:49:27.516880Z,WayPoint,8,-27.4545701,152.9340651,4.861999988555908,null,null,2020-11-29T19:49:28.000Z,null,null,,
18572,2020-11-29T19:49:28.501040Z,WayPoint,8,-27.45457,152.9340649,4.906000137329102,null,null,2020-11-29T19:49:29.000Z,null,null,,
18573,2020-11-29T19:49:29.489239Z,WayPoint,8,-27.45457,152.9340649,4.925000190734863,null,null,2020-11-29T19:49:30.000Z,null,null,,
18574,2020-11-29T19:49:30.501199Z,WayPoint,8,-27.4545699,152.934064,4.988999843597412,null,null,2020-11-29T19:49:31.000Z,null,null,,
18575,2020-11-29T19:49:31.500337Z,WayPoint,8,-27.4545698,152.9340635,4.994999885559082,null,null,2020-11-29T19:49:32.000Z,null,null,,
18576,2020-11-29T19:49:32.517855Z,WayPoint,8,-27.4545698,152.9340632,5.01200008392334,null,null,2020-11-29T19:49:33.000Z,null,null,,
18577,2020-11-29T19:49:33.509845Z,WayPoint,8,-27.4545697,152.9340631,5.025000095367432,null,null,2020-11-29T19:49:34.000Z,null,null,,
18578,2020-11-29T19:49:34.482450Z,WayPoint,8,-27.4545699,152.9340639,5.021999835968018,null,null,2020-11-29T19:49:35.000Z,null,null,,
18579,2020-11-29T19:49:35.579204Z,WayPoint,8,-27.45457,152.9340645,5.01200008392334,null,null,2020-11-29T19:49:36.000Z,null,null,,
18580,2020-11-29T19:49:36.505383Z,WayPoint,8,-27.4545698,152.9340638,5.00600004196167,null,null,2020-11-29T19:49:37.000Z,null,null,,
18581,2020-11-29T19:49:37.509Z,WayPoint,8,-27.4545698,152.9340634,4.998000144958496,null,null,2020-11-29T19:49:38.000Z,null,null,,
18582,2020-11-29T19:49:38.522177Z,WayPoint,8,-27.4545699,152.9340643,4.989999771118164,null,null,2020-11-29T19:49:39.000Z,null,null,,
18583,2020-11-29T19:49:39.499221Z,WayPoint,8,-27.45457,152.9340648,4.98199987411499,null,null,2020-11-29T19:49:40.000Z,null,null,,
18584,2020-11-29T19:49:40.507939Z,WayPoint,8,-27.4545701,152.9340651,4.9770002365112305,null,null,2020-11-29T19:49:41.000Z,null,null,,
18585,2020-11-29T19:49:41.508194Z,WayPoint,8,-27.4545702,152.9340656,4.97599983215332,null,null,2020-11-29T19:49:42.000Z,null,null,,
18586,2020-11-29T19:49:42.501746Z,WayPoint,8,-27.4545705,152.9340621,4.98199987411499,null,null,2020-11-29T19:49:43.000Z,null,null,,
18587,2020-11-29T19:49:43.515400Z,WayPoint,8,-27.4545705,152.9340607,4.991000175476074,null,null,2020-11-29T19:49:44.000Z,null,null,,
18588,2020-11-29T19:49:44.510903Z,WayPoint,8,-27.4545702,152.9340617,5.002999782562256,null,null,2020-11-29T19:49:45.000Z,null,null,,
18589,2020-11-29T19:49:45.513810Z,WayPoint,8,-27.45457,152.9340622,5.017000198364258,null,null,2020-11-29T19:49:46.000Z,null,null,,
18590,2020-11-29T19:49:46.474161Z,WayPoint,8,-27.4545701,152.9340616,5.0320000648498535,null,null,2020-11-29T19:49:47.000Z,null,null,,
18591,2020-11-29T19:49:47.477017Z,WayPoint,8,-27.4545699,152.9340622,5.046999931335449,null,null,2020-11-29T19:49:48.000Z,null,null,,
18592,2020-11-29T19:49:48.520459Z,WayPoint,8,-27.4545698,152.9340625,5.065999984741211,null,null,2020-11-29T19:49:49.000Z,null,null,,
18593,2020-11-29T19:49:49.502855Z,WayPoint,8,-27.4545699,152.9340619,5.077000141143799,null,null,2020-11-29T19:49:50.000Z,null,null,,
18594,2020-11-29T19:49:50.472337Z,WayPoint,8,-27.45457,152.9340617,5.083000183105469,null,null,2020-11-29T19:49:51.000Z,null,null,,
18595,2020-11-29T19:49:51.510672Z,WayPoint,8,-27.4545699,152.9340622,5.098999977111816,null,null,2020-11-29T19:49:52.000Z,null,null,,
18596,2020-11-29T19:49:52.511597Z,WayPoint,8,-27.4545701,152.9340611,5.1020002365112305,null,null,2020-11-29T19:49:53.000Z,null,null,,
18597,2020-11-29T19:49:53.498417Z,WayPoint,8,-27.4545704,152.9340597,5.107999801635742,null,null,2020-11-29T19:49:54.000Z,null,null,,
18598,2020-11-29T19:49:54.509276Z,WayPoint,8,-27.4545703,152.9340602,5.114999771118164,null,null,2020-11-29T19:49:55.000Z,null,null,,
18599,2020-11-29T19:49:55.498561Z,WayPoint,8,-27.4545704,152.9340599,5.113999843597412,null,null,2020-11-29T19:49:56.000Z,null,null,,
18600,2020-11-29T19:49:56.501016Z,WayPoint,8,-27.4545701,152.9340612,5.109000205993652,null,null,2020-11-29T19:49:57.000Z,null,null,,
18601,2020-11-29T19:49:57.475755Z,WayPoint,8,-27.4545699,152.934062,5.099999904632568,null,null,2020-11-29T19:49:58.000Z,null,null,,
18602,2020-11-29T19:49:58.504460Z,WayPoint,8,-27.4545698,152.9340624,5.0879998207092285,null,null,2020-11-29T19:49:59.000Z,null,null,,
18603,2020-11-29T19:49:59.512094Z,WayPoint,8,-27.4545698,152.9340626,5.077000141143799,null,null,2020-11-29T19:50:00.000Z,null,null,,
18604,2020-11-29T19:50:00.510309Z,WayPoint,8,-27.4545699,152.934062,5.048999786376953,null,null,2020-11-29T19:50:01.000Z,null,null,,
18605,2020-11-29T19:50:01.596516Z,WayPoint,8,-27.4545698,152.9340624,5.025000095367432,null,null,2020-11-29T19:50:02.000Z,null,null,,
18606,2020-11-29T19:50:02.514211Z,WayPoint,8,-27.4545699,152.9340618,5.0,null,null,2020-11-29T19:50:03.000Z,null,null,,
18607,2020-11-29T19:50:03.507764Z,WayPoint,8,-27.4545703,152.9340604,4.98799991607666,null,null,2020-11-29T19:50:04.000Z,null,null,,
18608,2020-11-29T19:50:04.501291Z,WayPoint,8,-27.4545704,152.9340596,4.956999778747559,null,null,2020-11-29T19:50:05.000Z,null,null,,
18609,2020-11-29T19:50:05.482527Z,WayPoint,8,-27.4545705,152.9340594,4.923999786376953,null,null,2020-11-29T19:50:06.000Z,null,null,,
18610,2020-11-29T19:50:06.514246Z,WayPoint,8,-27.4545704,152.9340596,4.870999813079834,null,null,2020-11-29T19:50:07.000Z,null,null,,
18611,2020-11-29T19:50:07.494976Z,WayPoint,8,-27.4545704,152.9340597,4.8470001220703125,null,null,2020-11-29T19:50:08.000Z,null,null,,
18612,2020-11-29T19:50:08.520337Z,WayPoint,8,-27.4545706,152.9340591,4.776000022888184,null,null,2020-11-29T19:50:09.000Z,null,null,,
18613,2020-11-29T19:50:09.502606Z,WayPoint,8,-27.4545705,152.9340595,4.754000186920166,null,null,2020-11-29T19:50:10.000Z,null,null,,
18614,2020-11-29T19:50:10.457188Z,WayPoint,8,-27.4545703,152.93406,4.705999851226807,null,null,2020-11-29T19:50:11.000Z,null,null,,
18615,2020-11-29T19:50:11.510298Z,WayPoint,8,-27.4545702,152.9340608,4.664999961853027,null,null,2020-11-29T19:50:12.000Z,null,null,,
18616,2020-11-29T19:50:12.515041Z,WayPoint,8,-27.4545701,152.934061,4.618000030517578,null,null,2020-11-29T19:50:13.000Z,null,null,,
18617,2020-11-29T19:50:13.502869Z,WayPoint,8,-27.4545701,152.9340609,4.611999988555908,null,null,2020-11-29T19:50:14.000Z,null,null,,
18618,2020-11-29T19:50:14.510384Z,WayPoint,8,-27.4545699,152.9340618,4.59499979019165,null,null,2020-11-29T19:50:15.000Z,null,null,,
18619,2020-11-29T19:50:15.510762Z,WayPoint,8,-27.45457,152.9340616,4.577000141143799,null,null,2020-11-29T19:50:16.000Z,null,null,,
18620,2020-11-29T19:50:16.508423Z,WayPoint,8,-27.454569,152.9340601,4.572999954223633,null,null,2020-11-29T19:50:17.000Z,null,null,,
18621,2020-11-29T19:50:17.499401Z,WayPoint,8,-27.4545691,152.9340591,4.576000213623047,null,null,2020-11-29T19:50:18.000Z,null,null,,
18622,2020-11-29T19:50:18.501200Z,WayPoint,8,-27.4545692,152.9340593,4.580999851226807,null,null,2020-11-29T19:50:19.000Z,null,null,,
18623,2020-11-29T19:50:19.518930Z,WayPoint,8,-27.4545693,152.9340592,4.5960001945495605,null,null,2020-11-29T19:50:20.000Z,null,null,,
18624,2020-11-29T19:50:20.500229Z,WayPoint,8,-27.4545694,152.9340605,4.616000175476074,null,null,2020-11-29T19:50:21.000Z,null,null,,
18625,2020-11-29T19:50:21.497814Z,WayPoint,8,-27.4545694,152.9340602,4.61899995803833,null,null,2020-11-29T19:50:22.000Z,null,null,,
18626,2020-11-29T19:50:22.499254Z,WayPoint,8,-27.4545694,152.93406,4.638999938964844,null,null,2020-11-29T19:50:23.000Z,null,null,,
18627,2020-11-29T19:50:23.475274Z,WayPoint,8,-27.4545695,152.9340612,4.640999794006348,null,null,2020-11-29T19:50:24.000Z,null,null,,
18628,2020-11-29T19:50:24.527624Z,WayPoint,8,-27.4545694,152.9340602,4.6479997634887695,null,null,2020-11-29T19:50:25.000Z,null,null,,
18629,2020-11-29T19:50:25.500900Z,WayPoint,8,-27.4545694,152.9340598,4.651000022888184,null,null,2020-11-29T19:50:26.000Z,null,null,,
18630,2020-11-29T19:50:26.503810Z,WayPoint,8,-27.4545695,152.9340612,4.660999774932861,null,null,2020-11-29T19:50:27.000Z,null,null,,
18631,2020-11-29T19:50:27.509844Z,WayPoint,8,-27.4545694,152.9340602,4.671000003814697,null,null,2020-11-29T19:50:28.000Z,null,null,,
18632,2020-11-29T19:50:28.498416Z,WayPoint,8,-27.4545694,152.93406,4.677000045776367,null,null,2020-11-29T19:50:29.000Z,null,null,,
18633,2020-11-29T19:50:29.510286Z,WayPoint,8,-27.4545694,152.9340594,4.678999900817871,null,null,2020-11-29T19:50:30.000Z,null,null,,
18634,2020-11-29T19:50:30.484540Z,WayPoint,8,-27.4545694,152.9340596,4.671999931335449,null,null,2020-11-29T19:50:31.000Z,null,null,,
18635,2020-11-29T19:50:31.442121Z,WayPoint,8,-27.4545694,152.9340593,4.656000137329102,null,null,2020-11-29T19:50:32.000Z,null,null,,
18636,2020-11-29T19:50:32.436378Z,WayPoint,8,-27.4545693,152.9340588,4.627999782562256,null,null,2020-11-29T19:50:33.000Z,null,null,,
18637,2020-11-29T19:50:33.434242Z,WayPoint,8,-27.4545695,152.9340606,4.583000183105469,null,null,2020-11-29T19:50:34.000Z,null,null,,
18638,2020-11-29T19:50:34.444030Z,WayPoint,8,-27.4545695,152.9340606,4.5229997634887695,null,null,2020-11-29T19:50:35.000Z,null,null,,
18639,2020-11-29T19:50:35.449419Z,WayPoint,8,-27.4545695,152.9340609,4.451000213623047,null,null,2020-11-29T19:50:36.000Z,null,null,,
18640,2020-11-29T19:50:36.443241Z,WayPoint,8,-27.4545696,152.9340618,4.370999813079834,null,null,2020-11-29T19:50:37.000Z,null,null,,
18641,2020-11-29T19:50:37.450936Z,WayPoint,8,-27.4545696,152.9340623,4.241000175476074,null,null,2020-11-29T19:50:38.000Z,null,null,,
18642,2020-11-29T19:50:38.459151Z,WayPoint,8,-27.4545697,152.9340626,4.1570000648498535,null,null,2020-11-29T19:50:39.000Z,null,null,,
18643,2020-11-29T19:50:39.459331Z,WayPoint,8,-27.4545696,152.9340617,4.078999996185303,null,null,2020-11-29T19:50:40.000Z,null,null,,
18644,2020-11-29T19:50:40.452966Z,WayPoint,8,-27.4545696,152.9340618,4.010000228881836,null,null,2020-11-29T19:50:41.000Z,null,null,,
18645,2020-11-29T19:50:41.446088Z,WayPoint,8,-27.4545696,152.9340619,3.9590001106262207,null,null,2020-11-29T19:50:42.000Z,null,null,,
18646,2020-11-29T19:50:42.450456Z,WayPoint,8,-27.4545696,152.9340623,3.9489998817443848,null,null,2020-11-29T19:50:43.000Z,null,null,,
18647,2020-11-29T19:50:43.457524Z,WayPoint,8,-27.4545697,152.9340626,3.9059998989105225,null,null,2020-11-29T19:50:44.000Z,null,null,,
18648,2020-11-29T19:50:44.438230Z,WayPoint,8,-27.4545696,152.9340623,3.9049999713897705,null,null,2020-11-29T19:50:45.000Z,null,null,,
18649,2020-11-29T19:50:45.451828Z,WayPoint,8,-27.4545696,152.9340618,3.9000000953674316,null,null,2020-11-29T19:50:46.000Z,null,null,,
18650,2020-11-29T19:50:46.435199Z,WayPoint,8,-27.4545696,152.9340623,3.9000000953674316,null,null,2020-11-29T19:50:47.000Z,null,null,,
18651,2020-11-29T19:50:47.465905Z,WayPoint,8,-27.4545697,152.9340626,3.9000000953674316,null,null,2020-11-29T19:50:48.000Z,null,null,,
18652,2020-11-29T19:50:48.510724Z,WayPoint,8,-27.4545697,152.9340627,3.9000000953674316,null,null,2020-11-29T19:50:49.000Z,null,null,,
18653,2020-11-29T19:50:49.500370Z,WayPoint,8,-27.4545697,152.9340628,3.9000000953674316,null,null,2020-11-29T19:50:50.000Z,null,null,,
18654,2020-11-29T19:50:50.499590Z,WayPoint,8,-27.4545697,152.9340628,3.9000000953674316,null,null,2020-11-29T19:50:51.000Z,null,null,,
18655,2020-11-29T19:50:51.509027Z,WayPoint,8,-27.4545696,152.9340621,3.9000000953674316,null,null,2020-11-29T19:50:52.000Z,null,null,,
18656,2020-11-29T19:50:52.465104Z,WayPoint,8,-27.4545696,152.9340618,3.9030001163482666,null,null,2020-11-29T19:50:53.000Z,null,null,,
18657,2020-11-29T19:50:53.507822Z,WayPoint,8,-27.4545694,152.9340602,3.9100000858306885,null,null,2020-11-29T19:50:54.000Z,null,null,,
18658,2020-11-29T19:50:54.482756Z,WayPoint,8,-27.4545694,152.9340644,3.9189999103546143,null,null,2020-11-29T19:50:55.000Z,null,null,,
18659,2020-11-29T19:50:55.512309Z,WayPoint,8,-27.4545705,152.934067,3.938999891281128,null,null,2020-11-29T19:50:56.000Z,null,null,,
18660,2020-11-29T19:50:56.520961Z,WayPoint,8,-27.4545705,152.9340664,3.9639999866485596,null,null,2020-11-29T19:50:57.000Z,null,null,,
18661,2020-11-29T19:50:57.497950Z,WayPoint,8,-27.4545706,152.9340663,3.990000009536743,null,null,2020-11-29T19:50:58.000Z,null,null,,
18662,2020-11-29T19:50:58.520011Z,WayPoint,8,-27.4545702,152.9340648,4.014999866485596,null,null,2020-11-29T19:50:59.000Z,null,null,,
18663,2020-11-29T19:50:59.513668Z,WayPoint,8,-27.4545705,152.9340655,4.035999774932861,null,null,2020-11-29T19:51:00.000Z,null,null,,
18664,2020-11-29T19:51:00.489900Z,WayPoint,8,-27.4545681,152.9340631,4.044000148773193,null,null,2020-11-29T19:51:01.000Z,null,null,,
