_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
24164,2021-01-15T03:58:09.060134Z,WayPoint,50,-27.45466984530776,152.93387668521848,17.962042346910273,null,null,2021-01-15T03:58:08.999Z,null,null,,
24165,2021-01-15T03:58:09.060667Z,WayPoint,50,-27.45466984530776,152.93387668521848,18.0,null,null,2021-01-15T03:58:09.000Z,null,null,,
24166,2021-01-15T03:58:10.054200Z,WayPoint,50,-27.454667705061503,152.93388951268986,18.529703980859594,null,null,2021-01-15T03:58:09.999Z,null,null,,
24167,2021-01-15T03:58:10.054766Z,WayPoint,50,-27.454667705061503,152.93388951268986,18.5,null,null,2021-01-15T03:58:10.000Z,null,null,,
24168,2021-01-15T03:58:11.058760Z,WayPoint,50,-27.45467415270576,152.93389581675288,18.5,null,null,2021-01-15T03:58:11.000Z,null,null,,
24169,2021-01-15T03:58:11.059850Z,WayPoint,50,-27.45467415270576,152.93389581675288,18.501099507172047,null,null,2021-01-15T03:58:10.999Z,null,null,,
24170,2021-01-15T03:58:12.067373Z,WayPoint,50,-27.45467544069061,152.9338882585549,18.352454690673664,null,null,2021-01-15T03:58:11.999Z,null,null,,
24171,2021-01-15T03:58:12.069401Z,WayPoint,50,-27.45467544069061,152.9338882585549,18.4,null,null,2021-01-15T03:58:12.000Z,null,null,,
24172,2021-01-15T03:58:13.063970Z,WayPoint,50,-27.454683277770073,152.93388918056425,18.30722010495158,null,null,2021-01-15T03:58:12.999Z,null,null,,
24173,2021-01-15T03:58:13.065032Z,WayPoint,50,-27.454683277770073,152.93388918056425,18.3,null,null,2021-01-15T03:58:13.000Z,null,null,,
24174,2021-01-15T03:58:13.090958Z,BGLOCATION,null,-27.454683277770073,152.93388918056425,18.3,null,null,2021-01-15T03:58:13.000Z,null,null,ActivityChange,on_foot
24175,2021-01-15T03:58:14.039501Z,BGLOCATION,null,-27.454683277770073,152.93388918056425,18.3,null,null,2021-01-15T03:58:13.000Z,null,null,ActivityChange,on_foot
24176,2021-01-15T03:58:14.063235Z,WayPoint,50,-27.454693336053882,152.9338864145362,18.266847473195405,null,null,2021-01-15T03:58:13.999Z,null,null,,
24177,2021-01-15T03:58:14.063921Z,WayPoint,50,-27.454693336053882,152.9338864145362,18.3,null,null,2021-01-15T03:58:14.000Z,null,null,,
24178,2021-01-15T03:58:15.058585Z,WayPoint,50,-27.454699873938356,152.9338797928327,18.04042507652052,null,null,2021-01-15T03:58:14.999Z,null,null,,
24179,2021-01-15T03:58:15.059428Z,WayPoint,50,-27.454699873938356,152.9338797928327,18.0,null,null,2021-01-15T03:58:15.000Z,null,null,,
24180,2021-01-15T03:58:15.635140Z,BGLOCATION,null,-27.454699873938356,152.9338797928327,18.0,null,null,2021-01-15T03:58:15.000Z,null,null,ActivityChange,on_foot
24181,2021-01-15T03:58:16.057351Z,WayPoint,50,-27.454708674936686,152.933872668215,17.762957739753613,null,null,2021-01-15T03:58:15.999Z,null,null,,
24182,2021-01-15T03:58:16.062010Z,WayPoint,50,-27.454708674936686,152.933872668215,17.8,null,null,2021-01-15T03:58:16.000Z,null,null,,
24183,2021-01-15T03:58:17.066072Z,WayPoint,50,-27.454722263428,152.93386577382466,17.39311375312011,null,null,2021-01-15T03:58:16.999Z,null,null,,
24184,2021-01-15T03:58:17.067581Z,WayPoint,50,-27.454722263428,152.93386577382466,17.4,null,null,2021-01-15T03:58:17.000Z,null,null,,
24185,2021-01-15T03:58:18.070918Z,WayPoint,50,-27.45473264717976,152.9338734225863,17.494884883829457,null,null,2021-01-15T03:58:17.999Z,null,null,,
24186,2021-01-15T03:58:18.072695Z,WayPoint,50,-27.45473264717976,152.9338734225863,17.5,null,null,2021-01-15T03:58:18.000Z,null,null,,
24187,2021-01-15T03:58:19.065799Z,WayPoint,50,-27.45474903380046,152.93387392550048,17.22970900375161,null,null,2021-01-15T03:58:18.999Z,null,null,,
24188,2021-01-15T03:58:19.067146Z,WayPoint,50,-27.45474903380046,152.93387392550048,17.2,null,null,2021-01-15T03:58:19.000Z,null,null,,
24189,2021-01-15T03:58:20.082173Z,WayPoint,50,-27.45476183420459,152.93387649470378,16.13174871471846,null,null,2021-01-15T03:58:19.999Z,null,null,,
24190,2021-01-15T03:58:20.083303Z,WayPoint,50,-27.45476183420459,152.93387649470378,16.1,null,null,2021-01-15T03:58:20.000Z,null,null,,
24191,2021-01-15T03:58:21.074676Z,WayPoint,50,-27.45474794415305,152.93386537595924,14.880787804622914,null,null,2021-01-15T03:58:20.999Z,null,null,,
24192,2021-01-15T03:58:21.075503Z,WayPoint,50,-27.45474794415305,152.93386537595924,14.9,null,null,2021-01-15T03:58:21.000Z,null,null,,
24193,2021-01-15T03:58:22.083873Z,WayPoint,50,-27.454740593443308,152.93385441666683,14.673941060295768,null,null,2021-01-15T03:58:21.999Z,null,null,,
24194,2021-01-15T03:58:22.086256Z,WayPoint,50,-27.454740593443308,152.93385441666683,14.7,null,null,2021-01-15T03:58:22.000Z,null,null,,
24195,2021-01-15T03:58:23.082950Z,WayPoint,50,-27.454738609853273,152.9338421107929,14.267767225016936,null,null,2021-01-15T03:58:22.999Z,null,null,,
24196,2021-01-15T03:58:23.083660Z,WayPoint,50,-27.454738609853273,152.9338421107929,14.3,null,null,2021-01-15T03:58:23.000Z,null,null,,
24197,2021-01-15T03:58:23.566773Z,BGLOCATION,null,-27.454738609853273,152.9338421107929,14.3,null,null,2021-01-15T03:58:23.000Z,null,null,ActivityChange,on_foot
24198,2021-01-15T03:58:24.089601Z,WayPoint,50,-27.454737466774077,152.93383821859297,14.267767225016946,null,null,2021-01-15T03:58:23.999Z,null,null,,
24199,2021-01-15T03:58:24.091026Z,WayPoint,50,-27.454737466774077,152.93383821859297,14.3,null,null,2021-01-15T03:58:24.000Z,null,null,,
24200,2021-01-15T03:58:25.087506Z,WayPoint,50,-27.45473822850261,152.93382552288205,14.267767225016922,null,null,2021-01-15T03:58:24.999Z,null,null,,
24201,2021-01-15T03:58:25.088160Z,WayPoint,50,-27.45473822850261,152.93382552288205,14.3,null,null,2021-01-15T03:58:25.000Z,null,null,,
24202,2021-01-15T03:58:25.805601Z,BGLOCATION,null,-27.45473822850261,152.93382552288205,14.3,null,null,2021-01-15T03:58:25.000Z,null,null,ActivityChange,on_foot
24203,2021-01-15T03:58:26.082159Z,WayPoint,50,-27.45473222437742,152.93381485024076,4.590120529403119,null,null,2021-01-15T03:58:25.999Z,null,null,,
24204,2021-01-15T03:58:26.082828Z,WayPoint,50,-27.45473222437742,152.93381485024076,4.6,null,null,2021-01-15T03:58:26.000Z,null,null,,
24205,2021-01-15T03:58:27.090160Z,WayPoint,50,-27.45472415755032,152.93380254719605,4.590120513248147,null,null,2021-01-15T03:58:26.999Z,null,null,,
24206,2021-01-15T03:58:27.091549Z,WayPoint,50,-27.45472415755032,152.93380254719605,4.6,null,null,2021-01-15T03:58:27.000Z,null,null,,
24207,2021-01-15T03:58:28.084298Z,WayPoint,50,-27.45470810290582,152.93377861806255,4.590120486777281,null,null,2021-01-15T03:58:27.999Z,null,null,,
24208,2021-01-15T03:58:28.084815Z,WayPoint,50,-27.45470810290582,152.93377861806255,4.6,null,null,2021-01-15T03:58:28.000Z,null,null,,
24209,2021-01-15T03:58:29.091764Z,WayPoint,50,-27.454699866397654,152.93376468579493,4.590120472267173,null,null,2021-01-15T03:58:28.999Z,null,null,,
24210,2021-01-15T03:58:29.092169Z,WayPoint,50,-27.454699866397654,152.93376468579493,4.6,null,null,2021-01-15T03:58:29.000Z,null,null,,
24211,2021-01-15T03:58:30.089730Z,WayPoint,50,-27.454685206285923,152.93376471430878,4.590120494503994,null,null,2021-01-15T03:58:29.999Z,null,null,,
24212,2021-01-15T03:58:30.090522Z,MapRunEvent,null,null,null,null,null,null,null,null,null,ShowMe PresentPosition,Location: LatLng(latitude:-27.454685, longitude:152.933765)
24213,2021-01-15T03:58:30.091104Z,WayPoint,50,-27.454685206285923,152.93376471430878,4.6,null,null,2021-01-15T03:58:30.000Z,null,null,,
24214,2021-01-15T03:58:31.092949Z,WayPoint,50,-27.454675441364756,152.9337593498881,4.590120504417328,null,null,2021-01-15T03:58:30.999Z,null,null,,
24215,2021-01-15T03:58:31.097250Z,WayPoint,50,-27.454675441364756,152.9337593498881,4.6,null,null,2021-01-15T03:58:31.000Z,null,null,,
24216,2021-01-15T03:58:32.087733Z,WayPoint,50,-27.454666326002528,152.93375680322595,4.590120521112141,null,null,2021-01-15T03:58:31.999Z,null,null,,
24217,2021-01-15T03:58:32.088800Z,WayPoint,50,-27.454666326002528,152.93375680322595,4.6,null,null,2021-01-15T03:58:32.000Z,null,null,,
24218,2021-01-15T03:58:33.084936Z,WayPoint,50,-27.454652314900834,152.9337550493975,4.5901205483885255,null,null,2021-01-15T03:58:33.000Z,null,null,,
24219,2021-01-15T03:58:34.089662Z,WayPoint,50,-27.454640265190335,152.93375199221387,4.59012057127965,null,null,2021-01-15T03:58:33.999Z,null,null,,
24220,2021-01-15T03:58:34.090882Z,WayPoint,50,-27.454640265190335,152.93375199221387,4.6,null,null,2021-01-15T03:58:34.000Z,null,null,,
24221,2021-01-15T03:58:35.092479Z,WayPoint,50,-27.454627139208245,152.93374760384611,4.5901205917010355,null,null,2021-01-15T03:58:34.999Z,null,null,,
24222,2021-01-15T03:58:35.095058Z,WayPoint,50,-27.454627139208245,152.93374760384611,4.6,null,null,2021-01-15T03:58:35.000Z,null,null,,
24223,2021-01-15T03:58:36.079878Z,WayPoint,50,-27.454618378874457,152.93374529559546,4.590120609561276,null,null,2021-01-15T03:58:35.999Z,null,null,,
24224,2021-01-15T03:58:36.080309Z,WayPoint,50,-27.454618378874457,152.93374529559546,4.6,null,null,2021-01-15T03:58:36.000Z,null,null,,
24225,2021-01-15T03:58:37.095184Z,WayPoint,50,-27.454604404157315,152.9337434988265,4.5901206365848415,null,null,2021-01-15T03:58:36.999Z,null,null,,
24226,2021-01-15T03:58:37.095936Z,WayPoint,50,-27.454604404157315,152.9337434988265,4.6,null,null,2021-01-15T03:58:37.000Z,null,null,,
24227,2021-01-15T03:58:38.096365Z,WayPoint,50,-27.454595441953387,152.93374001993737,4.590120652466949,null,null,2021-01-15T03:58:37.999Z,null,null,,
24228,2021-01-15T03:58:38.097318Z,WayPoint,50,-27.454595441953387,152.93374001993737,4.6,null,null,2021-01-15T03:58:38.000Z,null,null,,
24229,2021-01-15T03:58:39.090294Z,WayPoint,50,-27.45458937005685,152.93373583311447,4.590120658289575,null,null,2021-01-15T03:58:38.999Z,null,null,,
24230,2021-01-15T03:58:39.091097Z,WayPoint,50,-27.45458937005685,152.93373583311447,4.6,null,null,2021-01-15T03:58:39.000Z,null,null,,
24231,2021-01-15T03:58:40.092842Z,WayPoint,50,-27.454582083835653,152.9337285035765,4.590120654788967,null,null,2021-01-15T03:58:40.000Z,null,null,,
24232,2021-01-15T03:58:41.095757Z,WayPoint,50,-27.45457727440168,152.9337165508888,4.5901206401755665,null,null,2021-01-15T03:58:41.000Z,null,null,,
24233,2021-01-15T03:58:42.089786Z,WayPoint,50,-27.454569844210628,152.93370853812718,4.590120635699042,null,null,2021-01-15T03:58:42.000Z,null,null,,
24234,2021-01-15T03:58:43.084874Z,WayPoint,50,-27.454563072868257,152.9337016050152,4.590120632782504,null,null,2021-01-15T03:58:43.000Z,null,null,,
24235,2021-01-15T03:58:44.089366Z,WayPoint,50,-27.454554738885864,152.9336930164932,4.590120629065254,null,null,2021-01-15T03:58:44.000Z,null,null,,
24236,2021-01-15T03:58:45.094609Z,WayPoint,50,-27.45454903318306,152.9336856794026,4.590120621752633,null,null,2021-01-15T03:58:45.000Z,null,null,,
24237,2021-01-15T03:58:46.095748Z,WayPoint,50,-27.454538990426858,152.93367447313943,4.590120614215811,null,null,2021-01-15T03:58:46.000Z,null,null,,
24238,2021-01-15T03:58:47.097684Z,WayPoint,50,-27.454527745192788,152.9336675845843,4.590120620080272,null,null,2021-01-15T03:58:47.000Z,null,null,,
24239,2021-01-15T03:58:48.089602Z,WayPoint,50,-27.454518712910268,152.93366329433294,4.590120629140036,null,null,2021-01-15T03:58:48.000Z,null,null,,
24240,2021-01-15T03:58:49.096532Z,WayPoint,50,-27.454508920633693,152.93366066817686,4.5901206450604874,null,null,2021-01-15T03:58:49.000Z,null,null,,
24241,2021-01-15T03:58:50.095040Z,WayPoint,50,-27.454499378856948,152.93365684811582,4.590120659619486,null,null,2021-01-15T03:58:50.000Z,null,null,,
24242,2021-01-15T03:58:51.094467Z,WayPoint,50,-27.45448923406503,152.93365348853192,4.590120675316221,null,null,2021-01-15T03:58:51.000Z,null,null,,
24243,2021-01-15T03:58:52.089619Z,WayPoint,50,-27.454478688775325,152.9336518264456,4.590120696339815,null,null,2021-01-15T03:58:52.000Z,null,null,,
24244,2021-01-15T03:58:53.090087Z,WayPoint,50,-27.454469733157257,152.93365091000692,4.59012071662938,null,null,2021-01-15T03:58:53.000Z,null,null,,
24245,2021-01-15T03:58:53.769820Z,BGLOCATION,null,-27.454469733157257,152.93365091000692,4.59012071662938,null,null,2021-01-15T03:58:53.000Z,null,null,ActivityChange,on_foot
24246,2021-01-15T03:58:54.097906Z,WayPoint,50,-27.45446345814496,152.93364988415883,4.590120732154795,null,null,2021-01-15T03:58:54.000Z,null,null,,
24247,2021-01-15T03:58:55.092616Z,WayPoint,50,-27.454457574405158,152.93364963348586,4.590120748566513,null,null,2021-01-15T03:58:55.000Z,null,null,,
24248,2021-01-15T03:58:56.087733Z,WayPoint,50,-27.45445049979508,152.93364967084008,4.5901207670798465,null,null,2021-01-15T03:58:56.000Z,null,null,,
24249,2021-01-15T03:58:57.086905Z,WayPoint,50,-27.454443412782798,152.93365048069415,4.590120788001313,null,null,2021-01-15T03:58:57.000Z,null,null,,
24250,2021-01-15T03:58:57.087176Z,MapRunEvent,null,null,null,null,null,null,null,null,null,ShowMe PresentPosition,Location: LatLng(latitude:-27.454443, longitude:152.93365)
24251,2021-01-15T03:58:58.097700Z,WayPoint,50,-27.454436302740433,152.9336518668799,4.59012081118796,null,null,2021-01-15T03:58:58.000Z,null,null,,
24252,2021-01-15T03:58:59.083034Z,WayPoint,50,-27.454430458214837,152.93365485968476,4.590120836301927,null,null,2021-01-15T03:58:59.000Z,null,null,,
24253,2021-01-15T03:59:00.088479Z,WayPoint,50,-27.454425428942507,152.93365801036842,4.590120858803313,null,null,2021-01-15T03:59:00.000Z,null,null,,
24254,2021-01-15T03:59:01.099333Z,WayPoint,50,-27.454423793354874,152.93365947275916,4.590120870472782,null,null,2021-01-15T03:59:01.000Z,null,null,,
24255,2021-01-15T03:59:02.096417Z,WayPoint,50,-27.454427042990122,152.93365918114122,4.590120869134115,null,null,2021-01-15T03:59:02.000Z,null,null,,
24256,2021-01-15T03:59:03.094882Z,WayPoint,50,-27.454426917261575,152.93366010315057,4.5901208723127835,null,null,2021-01-15T03:59:03.000Z,null,null,,
24257,2021-01-15T03:59:04.091933Z,WayPoint,50,-27.454426540075932,152.9336606898838,4.590120875139851,null,null,2021-01-15T03:59:04.000Z,null,null,,
24258,2021-01-15T03:59:05.090182Z,WayPoint,50,-27.45442297776708,152.93366161189314,4.590120887619279,null,null,2021-01-15T03:59:05.000Z,null,null,,
24259,2021-01-15T03:59:06.094595Z,WayPoint,50,-27.45441058748048,152.93366684177693,4.590120927206468,null,null,2021-01-15T03:59:06.000Z,null,null,,
24260,2021-01-15T03:59:06.478697Z,BGLOCATION,null,-27.45441058748048,152.93366684177693,4.590120927206468,null,null,2021-01-15T03:59:06.000Z,null,null,ActivityChange,on_foot
24261,2021-01-15T03:59:07.091661Z,WayPoint,50,-27.45439791041122,152.9336740223582,4.590120975260056,null,null,2021-01-15T03:59:07.000Z,null,null,,
24262,2021-01-15T03:59:08.090420Z,WayPoint,50,-27.454388281606107,152.93367833329924,4.590121014895019,null,null,2021-01-15T03:59:08.000Z,null,null,,
24263,2021-01-15T03:59:09.099180Z,WayPoint,50,-27.454379329055246,152.93368044330882,4.5901210474255665,null,null,2021-01-15T03:59:09.000Z,null,null,,
24264,2021-01-15T03:59:10.091653Z,WayPoint,50,-27.454370612230367,152.93368150213922,4.590121076083841,null,null,2021-01-15T03:59:10.000Z,null,null,,
24265,2021-01-15T03:59:10.092048Z,Punch,50,-27.454370612230367,152.93368150213922,null,null,null,2021-01-15T03:59:10.000Z,31,14.405369761813576,,null
24266,2021-01-15T03:59:11.090561Z,WayPoint,50,-27.45436128711959,152.93368220693864,4.590121103616717,null,null,2021-01-15T03:59:11.000Z,null,null,,
24267,2021-01-15T03:59:12.094682Z,WayPoint,50,-27.45435121937351,152.93368366725463,4.590121134467311,null,null,2021-01-15T03:59:12.000Z,null,null,,
24268,2021-01-15T03:59:13.094268Z,WayPoint,50,-27.454342395639078,152.9336863590937,4.59012116656795,null,null,2021-01-15T03:59:13.000Z,null,null,,
24269,2021-01-15T03:59:14.091157Z,WayPoint,50,-27.454334082852604,152.93369014254165,4.5901211996687765,null,null,2021-01-15T03:59:14.000Z,null,null,,
24270,2021-01-15T03:59:14.105871Z,BGLOCATION,null,-27.454334082852604,152.93369014254165,4.5901211996687765,null,null,2021-01-15T03:59:14.000Z,null,null,ActivityChange,on_foot
24271,2021-01-15T03:59:14.415349Z,BGLOCATION,null,-27.454334082852604,152.93369014254165,4.5901211996687765,null,null,2021-01-15T03:59:14.000Z,null,null,ActivityChange,on_foot
24272,2021-01-15T03:59:15.088355Z,WayPoint,50,-27.454328299573493,152.93369343142163,4.590121228096251,null,null,2021-01-15T03:59:15.000Z,null,null,,
24273,2021-01-15T03:59:16.082835Z,WayPoint,50,-27.45431915051119,152.93369779518372,4.590121263119918,null,null,2021-01-15T03:59:16.000Z,null,null,,
24274,2021-01-15T03:59:17.096214Z,WayPoint,50,-27.45430995531399,152.93370115619604,4.590121298993416,null,null,2021-01-15T03:59:17.000Z,null,null,,
24275,2021-01-15T03:59:18.091049Z,WayPoint,50,-27.45429888679351,152.93370359635117,4.590121335910798,null,null,2021-01-15T03:59:18.000Z,null,null,,
24276,2021-01-15T03:59:19.098229Z,WayPoint,50,-27.454287955544714,152.93370593884373,4.590121372388623,null,null,2021-01-15T03:59:19.000Z,null,null,,
24277,2021-01-15T03:59:20.095663Z,WayPoint,50,-27.454278132191906,152.93370875968156,4.5901214074797085,null,null,2021-01-15T03:59:20.000Z,null,null,,
24278,2021-01-15T03:59:21.089488Z,WayPoint,50,-27.454268223509985,152.9337130512258,4.590121446652847,null,null,2021-01-15T03:59:21.000Z,null,null,,
24279,2021-01-15T03:59:21.093587Z,BGLOCATION,null,-27.454268223509985,152.9337130512258,4.590121446652847,null,null,2021-01-15T03:59:21.000Z,null,null,ActivityChange,on_foot
24280,2021-01-15T03:59:22.093042Z,WayPoint,50,-27.45425744351756,152.9337178452312,4.590121489207634,null,null,2021-01-15T03:59:22.000Z,null,null,,
24281,2021-01-15T03:59:23.093315Z,WayPoint,50,-27.454247361323702,152.93372032331712,4.590121524792089,null,null,2021-01-15T03:59:23.000Z,null,null,,
24282,2021-01-15T03:59:24.090193Z,WayPoint,50,-27.454235418019273,152.933722988494,4.590121564059243,null,null,2021-01-15T03:59:24.000Z,null,null,,
24283,2021-01-15T03:59:24.274718Z,BGLOCATION,null,-27.454235418019273,152.933722988494,4.590121564059243,null,null,2021-01-15T03:59:24.000Z,null,null,ActivityChange,on_foot
24284,2021-01-15T03:59:25.068496Z,WayPoint,50,-27.45422550447916,152.93372525105008,4.590121599619697,null,null,2021-01-15T03:59:25.000Z,null,null,,
24285,2021-01-15T03:59:26.075435Z,WayPoint,50,-27.45421560498292,152.93372891424627,4.590121636781176,null,null,2021-01-15T03:59:26.000Z,null,null,,
24286,2021-01-15T03:59:27.083703Z,WayPoint,50,-27.454207223568602,152.93373360772387,4.590121674259692,null,null,2021-01-15T03:59:27.000Z,null,null,,
24287,2021-01-15T03:59:28.084126Z,WayPoint,50,-27.454198216464842,152.93373736116212,4.590121710694188,null,null,2021-01-15T03:59:28.000Z,null,null,,
24288,2021-01-15T03:59:29.086406Z,WayPoint,50,-27.45418721440613,152.93373966024882,4.590121746933271,null,null,2021-01-15T03:59:29.000Z,null,null,,
24289,2021-01-15T03:59:30.080828Z,WayPoint,50,-27.454180201894516,152.93373967252103,4.590121768641937,null,null,2021-01-15T03:59:30.000Z,null,null,,
24290,2021-01-15T03:59:31.092165Z,WayPoint,50,-27.454171029530677,152.9337386282027,4.590121790587927,null,null,2021-01-15T03:59:31.000Z,null,null,,
24291,2021-01-15T03:59:32.099835Z,WayPoint,50,-27.454158757541435,152.93374248125699,4.590121831235284,null,null,2021-01-15T03:59:32.000Z,null,null,,
24292,2021-01-15T03:59:33.084655Z,WayPoint,50,-27.454149420379576,152.93374751791535,4.590121870602143,null,null,2021-01-15T03:59:33.000Z,null,null,,
24293,2021-01-15T03:59:34.079473Z,WayPoint,50,-27.454143567343603,152.93375372997968,4.590121907668853,null,null,2021-01-15T03:59:34.000Z,null,null,,
24294,2021-01-15T03:59:35.077198Z,WayPoint,50,-27.45413409618428,152.93375892963107,4.5901219499406025,null,null,2021-01-15T03:59:35.000Z,null,null,,
24295,2021-01-15T03:59:36.087423Z,WayPoint,50,-27.454121294449934,152.93376610002008,4.590122002083782,null,null,2021-01-15T03:59:36.000Z,null,null,,
24296,2021-01-15T03:59:37.095091Z,WayPoint,50,-27.45411013007197,152.9337738565409,4.590122055369144,null,null,2021-01-15T03:59:37.000Z,null,null,,
24297,2021-01-15T03:59:38.095744Z,WayPoint,50,-27.454100320189934,152.93378254398752,4.590122108209156,null,null,2021-01-15T03:59:38.000Z,null,null,,
24298,2021-01-15T03:59:39.095389Z,WayPoint,50,-27.454092383178924,152.9337913378956,4.590122156941802,null,null,2021-01-15T03:59:39.000Z,null,null,,
24299,2021-01-15T03:59:40.108554Z,WayPoint,50,-27.454086747692596,152.9338005207,4.59012220260279,null,null,2021-01-15T03:59:40.000Z,null,null,,
24300,2021-01-15T03:59:40.109037Z,Punch,50,-27.454086747692596,152.9338005207,null,null,null,2021-01-15T03:59:40.000Z,32,14.313012273032008,,null
24301,2021-01-15T03:59:41.086764Z,WayPoint,50,-27.454081919919172,152.93381124175121,4.590122249199667,null,null,2021-01-15T03:59:41.000Z,null,null,,
24302,2021-01-15T03:59:42.080697Z,WayPoint,50,-27.454078165415325,152.93382442150948,4.5901222980224246,null,null,2021-01-15T03:59:42.000Z,null,null,,
24303,2021-01-15T03:59:43.108690Z,WayPoint,50,-27.454077612742168,152.93383550059212,4.590122336159642,null,null,2021-01-15T03:59:43.000Z,null,null,,
24304,2021-01-15T03:59:44.084546Z,WayPoint,50,-27.454081708579455,152.93383050724205,4.590122331188191,null,null,2021-01-15T03:59:44.000Z,null,null,,
24305,2021-01-15T03:59:45.087318Z,WayPoint,50,-27.454090116800494,152.93383729200747,4.5901223288285165,null,null,2021-01-15T03:59:45.000Z,null,null,,
24306,2021-01-15T03:59:46.085825Z,WayPoint,50,-27.454095432802312,152.93382252895483,4.590122285504929,null,null,2021-01-15T03:59:46.000Z,null,null,,
24307,2021-01-15T03:59:47.088277Z,WayPoint,50,-27.45410129002093,152.93381158895744,4.590122238292348,null,null,2021-01-15T03:59:47.000Z,null,null,,
24308,2021-01-15T03:59:48.088488Z,WayPoint,50,-27.454107620815634,152.93380179496245,4.590122191031827,null,null,2021-01-15T03:59:48.000Z,null,null,,
24309,2021-01-15T03:59:49.078212Z,WayPoint,50,-27.454115248521997,152.93379145357756,4.590122140565484,null,null,2021-01-15T03:59:49.000Z,null,null,,
24310,2021-01-15T03:59:50.093215Z,WayPoint,50,-27.454124275369978,152.93378223358232,4.590122088875638,null,null,2021-01-15T03:59:50.000Z,null,null,,
24311,2021-01-15T03:59:50.093614Z,Punch,50,-27.454124275369978,152.93378223358232,null,null,null,2021-01-15T03:59:50.000Z,31,14.75716287267103,,null
24312,2021-01-15T03:59:51.095382Z,WayPoint,50,-27.454133629509567,152.9337759669389,4.59012204337449,null,null,2021-01-15T03:59:51.000Z,null,null,,
24313,2021-01-15T03:59:52.085118Z,WayPoint,50,-27.454142146686777,152.933769870329,4.590122001899141,null,null,2021-01-15T03:59:52.000Z,null,null,,
24314,2021-01-15T03:59:53.078757Z,WayPoint,50,-27.45414952711192,152.93376390794415,4.59012196306618,null,null,2021-01-15T03:59:53.000Z,null,null,,
24315,2021-01-15T03:59:54.076751Z,WayPoint,50,-27.454157481540417,152.93375703249492,4.590121921137968,null,null,2021-01-15T03:59:54.000Z,null,null,,
24316,2021-01-15T03:59:55.085630Z,WayPoint,50,-27.45416812490863,152.93375143506645,4.590121876394066,null,null,2021-01-15T03:59:55.000Z,null,null,,
24317,2021-01-15T03:59:56.091577Z,WayPoint,50,-27.454172652811412,152.93375241893978,4.590121857186258,null,null,2021-01-15T03:59:56.000Z,null,null,,
24318,2021-01-15T03:59:57.085842Z,WayPoint,50,-27.454183378545924,152.93375526589347,4.590121837805703,null,null,2021-01-15T03:59:57.000Z,null,null,,
24319,2021-01-15T03:59:57.639107Z,BGLOCATION,null,-27.454183378545924,152.93375526589347,4.590121837805703,null,null,2021-01-15T03:59:57.000Z,null,null,ActivityChange,on_foot
24320,2021-01-15T03:59:58.091332Z,WayPoint,50,-27.45419399842041,152.93376437052055,4.590121830362658,null,null,2021-01-15T03:59:58.000Z,null,null,,
24321,2021-01-15T03:59:59.090569Z,WayPoint,50,-27.45421155477851,152.93377622185162,4.590121820035006,null,null,2021-01-15T03:59:59.000Z,null,null,,
24322,2021-01-15T03:59:59.875495Z,BGLOCATION,null,-27.45421155477851,152.93377622185162,4.590121820035006,null,null,2021-01-15T03:59:59.000Z,null,null,ActivityChange,on_foot
24323,2021-01-15T04:00:00.097988Z,WayPoint,50,-27.454224191371182,152.93378537398067,4.590121813272053,null,null,2021-01-15T04:00:00.000Z,null,null,,
24324,2021-01-15T04:00:01.080107Z,WayPoint,50,-27.454226232786134,152.9337888330709,4.590121814885298,null,null,2021-01-15T04:00:01.000Z,null,null,,
24325,2021-01-15T04:00:01.766769Z,BGLOCATION,null,-27.454226232786134,152.9337888330709,4.590121814885298,null,null,2021-01-15T04:00:01.000Z,null,null,ActivityChange,on_foot
24326,2021-01-15T04:00:02.076841Z,WayPoint,50,-27.45423718964343,152.93379497526007,4.590121807334776,null,null,2021-01-15T04:00:02.000Z,null,null,,
24327,2021-01-15T04:00:03.081487Z,WayPoint,50,-27.4542494714431,152.93379822692856,4.59012178658058,null,null,2021-01-15T04:00:03.000Z,null,null,,
24328,2021-01-15T04:00:04.083028Z,WayPoint,50,-27.454265859459994,152.93379690493202,4.590121745532483,null,null,2021-01-15T04:00:04.000Z,null,null,,
24329,2021-01-15T04:00:04.954636Z,BGLOCATION,null,-27.454265859459994,152.93379690493202,4.590121745532483,null,null,2021-01-15T04:00:04.000Z,null,null,ActivityChange,on_foot
24330,2021-01-15T04:00:05.074015Z,WayPoint,50,-27.454280982602967,152.93379286420256,4.59012169690718,null,null,2021-01-15T04:00:05.000Z,null,null,,
24331,2021-01-15T04:00:06.079548Z,WayPoint,50,-27.454293398262,152.93378793517158,4.590121648823181,null,null,2021-01-15T04:00:06.000Z,null,null,,
24332,2021-01-15T04:00:07.099746Z,WayPoint,50,-27.454303708868824,152.93378519401597,4.5901216117817425,null,null,2021-01-15T04:00:07.000Z,null,null,,
24333,2021-01-15T04:00:08.088084Z,WayPoint,50,-27.454308184531357,152.9337827838627,4.590121586100466,null,null,2021-01-15T04:00:08.000Z,null,null,,
24334,2021-01-15T04:00:09.087409Z,WayPoint,50,-27.45431749381772,152.93377711170356,4.590121544874617,null,null,2021-01-15T04:00:09.000Z,null,null,,
