_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
9532,2023-01-14T00:03:17.677480Z,BGLOCATION-MESSAGE,null,-27.4545978,152.9337469,20.0,null,null,2023-01-13T04:03:18.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
9533,2023-01-14T00:03:17.790116Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
9534,2023-01-14T00:03:18.253916Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-14T00:03:18.253995Z,null,null,Got Punches,run_view:2154
9535,2023-01-14T00:06:43.892675Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-14T00:06:43.892741Z,null,null,Applied Logic,run_view:2157
9536,2023-01-14T00:06:43.905830Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-14T00:06:43.906681Z,null,null,Calculated Score,run_view:2161
9537,2023-01-14T00:06:53.943691Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
9538,2023-01-14T00:09:34.963026Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-14T00:09:34.963091Z,null,null,CreatedResultFile,run_view:2166
9539,2023-01-14T00:09:48.928470Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
9540,2023-01-14T00:09:50.216915Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
9541,2023-01-14T00:09:50.217025Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:16
9542,2023-01-14T00:31:22.842544Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.29
9543,2023-01-14T00:31:23.090825Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 79
9544,2023-01-14T00:50:23.445112Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.29
9545,2023-01-14T00:50:23.736578Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
9546,2023-01-14T00:50:30.769494Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-28T21:39:13.881Z;  participateTo: 2023-11-28T21:39:13.881Z;  resultsDisplayFrom: 2022-11-28T21:39:13.881Z;  resultsDisplayTo: 2024-11-27T21:39:13.881Z;  tracksDisplayFrom: 2022-11-28T21:39:13.882Z;  tracksDisplayTo: 2024-11-27T21:39:13.882Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 5;  pauseTiming: 31-32,34-33;  untimedLegs: ;  generateResultOnUserPrematureExit: false;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
9547,2023-01-14T00:50:34.401719Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-01-14T00:50:34.402603Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
9548,2023-01-14T00:50:35.307439Z,WayPoint exLoc,-1,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:50:37.000Z,null,null,,
9549,2023-01-14T00:50:35.377573Z,New Track,17,null,null,null,null,null,null,null,null,TrackId:17,GapMicroCoExt pauseTiming 31-32 34-33 PXAS ScoreQ04
9550,2023-01-14T00:50:37.344920Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:50:37.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
9551,2023-01-14T00:50:37.388686Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:50:37.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
9552,2023-01-14T00:50:37.427187Z,WayPoint exLoc,17,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:50:38.000Z,null,null,,
9553,2023-01-14T00:50:37.662038Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
9554,2023-01-14T00:50:37.705917Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
9555,2023-01-14T00:50:37.765783Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
9556,2023-01-14T00:50:37.806289Z,WayPoint exLoc,17,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:50:39.000Z,null,null,,
9557,2023-01-14T00:50:37.822991Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:50:39.000Z,null,null,MotionChange,to Stopped
9558,2023-01-14T00:50:38.277396Z,Punch,17,-27.4545983,152.9337467,null,null,null,2023-01-14T00:50:38.277396Z,S1,2.113199514322726,,null
9559,2023-01-14T00:50:38.824987Z,WayPoint exLoc,17,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:50:40.000Z,null,null,,
9560,2023-01-14T00:50:41.429869Z,WayPoint exLoc,17,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:50:42.000Z,null,null,,
9561,2023-01-14T00:50:41.464511Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:50:42.000Z,null,null,MotionChange,to Moving
9562,2023-01-14T00:50:41.491343Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
9563,2023-01-14T00:50:42.075744Z,WayPoint exLoc,17,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:50:43.000Z,null,null,,
9564,2023-01-14T00:50:42.539393Z,WayPoint exLoc,17,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:50:44.000Z,null,null,,
9565,2023-01-14T00:50:42.887141Z,WayPoint exLoc,17,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:50:45.000Z,null,null,,
9566,2023-01-14T00:50:44.826836Z,WayPoint exLoc,17,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:50:46.000Z,null,null,,
9567,2023-01-14T00:50:44.955074Z,WayPoint exLoc,17,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:50:47.000Z,null,null,,
9568,2023-01-14T00:50:45.874012Z,WayPoint exLoc,17,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:50:48.000Z,null,null,,
9569,2023-01-14T00:50:46.371753Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
9570,2023-01-14T00:50:46.771708Z,WayPoint exLoc,17,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:50:49.000Z,null,null,,
9571,2023-01-14T00:50:47.672407Z,WayPoint exLoc,17,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:50:50.000Z,null,null,,
9572,2023-01-14T00:50:48.814746Z,WayPoint exLoc,17,-27.4544085,152.9337134,20.0,null,null,2023-01-13T04:50:51.000Z,null,null,,
9573,2023-01-14T00:50:50.068819Z,WayPoint exLoc,17,-27.4542854,152.9336917,20.0,null,null,2023-01-13T04:50:52.000Z,null,null,,
9574,2023-01-14T00:50:50.606559Z,WayPoint exLoc,17,-27.4542158,152.9336795,20.0,null,null,2023-01-13T04:50:53.000Z,null,null,,
9575,2023-01-14T00:50:51.593403Z,WayPoint exLoc,17,-27.4541841,152.9336739,20.0,null,null,2023-01-13T04:50:54.000Z,null,null,,
9576,2023-01-14T00:50:52.699449Z,WayPoint exLoc,17,-27.4541762,152.9336725,20.0,null,null,2023-01-13T04:50:55.000Z,null,null,,
9577,2023-01-14T00:50:53.593720Z,WayPoint exLoc,17,-27.4541811,152.9336734,20.0,null,null,2023-01-13T04:50:56.000Z,null,null,,
9578,2023-01-14T00:50:54.621577Z,WayPoint exLoc,17,-27.4541915,152.9336752,20.0,null,null,2023-01-13T04:50:57.000Z,null,null,,
9579,2023-01-14T00:50:55.604141Z,WayPoint exLoc,17,-27.4542028,152.9336772,20.0,null,null,2023-01-13T04:50:58.000Z,null,null,,
9580,2023-01-14T00:50:56.615209Z,WayPoint exLoc,17,-27.4542126,152.9336789,20.0,null,null,2023-01-13T04:50:59.000Z,null,null,,
9581,2023-01-14T00:50:57.621348Z,WayPoint BG,17,-27.4542201,152.9336803,20.0,null,null,2023-01-13T04:51:00.000Z,null,null,,
9582,2023-01-14T00:50:58.613479Z,WayPoint exLoc,17,-27.4542251,152.9336811,20.0,null,null,2023-01-13T04:51:01.000Z,null,null,,
9583,2023-01-14T00:50:58.675902Z,Punch,17,-27.4542251,152.9336811,null,null,null,2023-01-14T00:50:58.675902Z,31,40.40774247662312,,null
9584,2023-01-14T00:50:59.935391Z,WayPoint BG,17,-27.4542281,152.9336817,20.0,null,null,2023-01-13T04:51:02.000Z,null,null,,
9585,2023-01-14T00:51:00.625284Z,WayPoint exLoc,17,-27.4542296,152.9336819,20.0,null,null,2023-01-13T04:51:03.000Z,null,null,,
9586,2023-01-14T00:51:01.692401Z,WayPoint exLoc,17,-27.4542301,152.933682,20.0,null,null,2023-01-13T04:51:04.000Z,null,null,,
9587,2023-01-14T00:51:02.699463Z,WayPoint exLoc,17,-27.45423,152.933682,20.0,null,null,2023-01-13T04:51:05.000Z,null,null,,
9588,2023-01-14T00:51:03.640827Z,WayPoint exLoc,17,-27.4542297,152.9336819,20.0,null,null,2023-01-13T04:51:06.000Z,null,null,,
9589,2023-01-14T00:51:04.676634Z,WayPoint exLoc,17,-27.4542293,152.9336819,20.0,null,null,2023-01-13T04:51:07.000Z,null,null,,
9590,2023-01-14T00:51:05.645777Z,WayPoint exLoc,17,-27.4542289,152.9336818,20.0,null,null,2023-01-13T04:51:08.000Z,null,null,,
9591,2023-01-14T00:51:06.666478Z,WayPoint exLoc,17,-27.4542287,152.9336818,20.0,null,null,2023-01-13T04:51:09.000Z,null,null,,
9592,2023-01-14T00:51:07.651958Z,WayPoint exLoc,17,-27.4542285,152.9336817,20.0,null,null,2023-01-13T04:51:10.000Z,null,null,,
9593,2023-01-14T00:51:08.672395Z,WayPoint exLoc,17,-27.4542283,152.9336817,20.0,null,null,2023-01-13T04:51:11.000Z,null,null,,
9594,2023-01-14T00:51:09.658599Z,WayPoint exLoc,17,-27.4542283,152.9336817,20.0,null,null,2023-01-13T04:51:12.000Z,null,null,,
9595,2023-01-14T00:51:10.658962Z,WayPoint exLoc,17,-27.4542282,152.9336817,20.0,null,null,2023-01-13T04:51:13.000Z,null,null,,
9596,2023-01-14T00:51:11.661745Z,WayPoint exLoc,17,-27.4542282,152.9336817,20.0,null,null,2023-01-13T04:51:14.000Z,null,null,,
9597,2023-01-14T00:51:12.668522Z,WayPoint exLoc,17,-27.4542282,152.9336817,20.0,null,null,2023-01-13T04:51:15.000Z,null,null,,
9598,2023-01-14T00:51:13.683932Z,WayPoint exLoc,17,-27.4542283,152.9336817,20.0,null,null,2023-01-13T04:51:16.000Z,null,null,,
9599,2023-01-14T00:51:14.682811Z,WayPoint exLoc,17,-27.4542283,152.9336817,20.0,null,null,2023-01-13T04:51:17.000Z,null,null,,
9600,2023-01-14T00:51:15.675923Z,WayPoint BG,17,-27.4541428,152.9338348,20.0,null,null,2023-01-13T04:51:18.000Z,null,null,,
9601,2023-01-14T00:51:16.676581Z,WayPoint exLoc,17,-27.4540874,152.9339339,20.0,null,null,2023-01-13T04:51:19.000Z,null,null,,
9602,2023-01-14T00:51:16.747915Z,Punch,17,-27.4540874,152.9339339,null,null,null,2023-01-14T00:51:16.747915Z,32,57.64113511024829,,null
9603,2023-01-14T00:51:17.825444Z,WayPoint exLoc,17,-27.4540561,152.9339901,20.0,null,null,2023-01-13T04:51:20.000Z,null,null,,
9604,2023-01-14T00:51:18.684674Z,WayPoint exLoc,17,-27.4540418,152.9340156,20.0,null,null,2023-01-13T04:51:21.000Z,null,null,,
9605,2023-01-14T00:51:19.696633Z,WayPoint exLoc,17,-27.4540382,152.934022,20.0,null,null,2023-01-13T04:51:22.000Z,null,null,,
9606,2023-01-14T00:51:20.778881Z,WayPoint exLoc,17,-27.4540403,152.9340183,20.0,null,null,2023-01-13T04:51:23.000Z,null,null,,
9607,2023-01-14T00:51:21.711579Z,WayPoint exLoc,17,-27.4540454,152.9340092,20.0,null,null,2023-01-13T04:51:24.000Z,null,null,,
9608,2023-01-14T00:51:22.703554Z,WayPoint exLoc,17,-27.4540503,152.9340003,20.0,null,null,2023-01-13T04:51:25.000Z,null,null,,
9609,2023-01-14T00:51:23.715905Z,WayPoint BG,17,-27.4540547,152.9339925,20.0,null,null,2023-01-13T04:51:26.000Z,null,null,,
9610,2023-01-14T00:51:24.720095Z,WayPoint exLoc,17,-27.454058,152.9339866,20.0,null,null,2023-01-13T04:51:27.000Z,null,null,,
9611,2023-01-14T00:51:25.804906Z,WayPoint exLoc,17,-27.4540603,152.9339826,20.0,null,null,2023-01-13T04:51:28.000Z,null,null,,
9612,2023-01-14T00:51:31.155493Z,WayPoint exLoc,17,-27.4540616,152.9339802,20.0,null,null,2023-01-13T04:51:29.000Z,null,null,,
9613,2023-01-14T00:51:31.754239Z,WayPoint exLoc,17,-27.4545156,152.933782,20.0,null,null,2023-01-13T04:51:34.000Z,null,null,,
9614,2023-01-14T00:51:32.743635Z,WayPoint exLoc,17,-27.4546163,152.9337385,20.0,null,null,2023-01-13T04:51:35.000Z,null,null,,
9615,2023-01-14T00:51:32.756339Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-14T00:51:32.756708Z,null,null,!!!ConfirmFinish - Step 1,Step 1
9616,2023-01-14T00:51:32.756834Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
9617,2023-01-14T00:51:32.756925Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-14T00:51:32.756976Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: beep_1,
9618,2023-01-14T00:51:32.757075Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-14T00:51:32.757130Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
9619,2023-01-14T00:51:32.792279Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-14T00:51:32.792463Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: beep_1,
9620,2023-01-14T00:51:34.443378Z,WayPoint exLoc,17,-27.4546625,152.9337186,20.0,null,null,2023-01-13T04:51:36.000Z,null,null,,
9621,2023-01-14T00:51:35.083152Z,WayPoint BG,17,-27.4546741,152.9337136,20.0,null,null,2023-01-13T04:51:37.000Z,null,null,,
9622,2023-01-14T00:51:35.929974Z,WayPoint exLoc,17,-27.454667,152.9337168,20.0,null,null,2023-01-13T04:51:38.000Z,null,null,,
9623,2023-01-14T00:51:36.831445Z,WayPoint exLoc,17,-27.4546518,152.9337234,20.0,null,null,2023-01-13T04:51:39.000Z,null,null,,
9624,2023-01-14T00:51:38.586958Z,WayPoint exLoc,17,-27.4546353,152.9337306,20.0,null,null,2023-01-13T04:51:40.000Z,null,null,,
9625,2023-01-14T00:51:40.104949Z,WayPoint exLoc,17,-27.4546209,152.9337369,20.0,null,null,2023-01-13T04:51:41.000Z,null,null,,
9626,2023-01-14T00:51:40.163318Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2023-01-14T00:51:32.755307Z
9627,2023-01-14T00:51:32.755307Z,Punch,17,-27.4546209,152.9337369,null,null,null,2023-01-14T00:51:32.755307Z,F1,4.7374722981005215,,null
9628,2023-01-14T00:51:41.616302Z,WayPoint BG,17,-27.4546101,152.9337416,20.0,null,null,2023-01-13T04:51:42.000Z,null,null,,
9629,2023-01-14T00:51:42.792280Z,WayPoint BG,17,-27.4546029,152.9337447,20.0,null,null,2023-01-13T04:51:43.000Z,null,null,,
9630,2023-01-14T00:51:42.934073Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2023-01-14T00:51:32.755307Z
9631,2023-01-14T00:51:43.057687Z,BGLOCATION-MESSAGE,null,-27.4546029,152.9337447,20.0,null,null,2023-01-13T04:51:43.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
9632,2023-01-14T00:51:43.113218Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
9633,2023-01-14T00:51:32.755307Z,Punch,17,-27.4546029,152.9337447,null,null,null,2023-01-14T00:51:32.755307Z,F1,2.6367142771607193,,null
9634,2023-01-14T00:51:44.796102Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
9635,2023-01-14T00:51:45.512698Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
9636,2023-01-14T00:51:45.517Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
9637,2023-01-14T00:51:45.540323Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-14T00:51:45.540439Z,null,null,Got Punches,run_view:2154
9638,2023-01-14T00:51:45.603895Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-14T00:51:45.604186Z,null,null,Applied Logic,run_view:2157
9639,2023-01-14T00:51:45.621504Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-14T00:51:45.621616Z,null,null,Calculated Score,run_view:2161
9640,2023-01-14T00:51:45.688297Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-14T00:51:45.691650Z,null,null,Got Punches,run_view:2154
9641,2023-01-14T00:51:45.696148Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-14T00:51:45.696357Z,null,null,Applied Logic,run_view:2157
9642,2023-01-14T00:51:45.696820Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-14T00:51:45.696879Z,null,null,Calculated Score,run_view:2161
9643,2023-01-14T00:52:02.924168Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-14T00:52:02.924247Z,null,null,CreatedResultFile,run_view:2166
9644,2023-01-14T00:52:45.063855Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-14T00:52:45.063902Z,null,null,CreatedResultFile,run_view:2166
9645,2023-01-14T00:53:28.846699Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
9646,2023-01-14T00:53:28.849966Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
