_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
209381,2021-01-05T04:35:11.827884Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
209382,2021-01-05T04:35:11.918141Z,WayPoint,91,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:35:12.000Z,null,null,,
209383,2021-01-05T04:35:12.934432Z,WayPoint,91,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:35:13.000Z,null,null,,
209384,2021-01-05T04:35:13.930446Z,WayPoint,91,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:35:14.000Z,null,null,,
209385,2021-01-05T04:35:14.939761Z,WayPoint,91,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:35:15.000Z,null,null,,
209386,2021-01-05T04:35:15.622019Z,WayPoint,91,-27.4541767,152.9346283,20.16699981689453,null,null,2021-01-05T04:35:15.601Z,null,null,,
209387,2021-01-05T04:35:16.941039Z,WayPoint,91,-27.4541767,152.9346283,20.16699981689453,null,null,2021-01-05T04:35:17.000Z,null,null,,
209388,2021-01-05T04:35:17.949486Z,WayPoint,91,-27.4541767,152.9346283,20.16699981689453,null,null,2021-01-05T04:35:18.000Z,null,null,,
209389,2021-01-05T04:35:18.954649Z,WayPoint,91,-27.4541767,152.9346283,20.16699981689453,null,null,2021-01-05T04:35:19.000Z,null,null,,
209390,2021-01-05T04:35:19.867207Z,WayPoint,91,-27.4541873,152.9348173,20.14299964904785,null,null,2021-01-05T04:35:20.000Z,null,null,,
209391,2021-01-05T04:35:20.956481Z,WayPoint,91,-27.4541948,152.9349516,20.0,null,null,2021-01-05T04:35:21.000Z,null,null,,
209392,2021-01-05T04:35:20.962101Z,Punch,91,-27.4541948,152.9349516,null,null,null,2021-01-05T04:35:21.000Z,31,7.319246566766777,,null
209393,2021-01-05T04:35:21.959905Z,WayPoint,91,-27.4541989,152.9350244,20.0,null,null,2021-01-05T04:35:22.000Z,null,null,,
209394,2021-01-05T04:35:22.958541Z,WayPoint,91,-27.4542008,152.9350583,20.0,null,null,2021-01-05T04:35:23.000Z,null,null,,
209395,2021-01-05T04:35:23.963722Z,WayPoint,91,-27.4551027,152.9350662,20.0,null,null,2021-01-05T04:35:24.000Z,null,null,,
209396,2021-01-05T04:35:23.964383Z,Punch,91,-27.4551027,152.9350662,null,null,null,2021-01-05T04:35:24.000Z,34,1.3991667399023333,,null
209397,2021-01-05T04:35:24.973121Z,WayPoint,91,-27.4551084,152.9350665,20.0,null,null,2021-01-05T04:35:25.000Z,null,null,,
209398,2021-01-05T04:35:25.627914Z,WayPoint,91,-27.4551106,152.9350666,20.163000106811523,null,null,2021-01-05T04:35:25.615Z,null,null,,
209399,2021-01-05T04:35:25.996885Z,WayPoint,91,-27.4551115,152.9350667,20.2,null,null,2021-01-05T04:35:26.000Z,null,null,,
209400,2021-01-05T04:35:26.978610Z,WayPoint,91,-27.455113,152.9350668,20.163000106811523,null,null,2021-01-05T04:35:27.000Z,null,null,,
209401,2021-01-05T04:35:27.979228Z,WayPoint,91,-27.4551135,152.9350668,20.163000106811523,null,null,2021-01-05T04:35:28.000Z,null,null,,
209402,2021-01-05T04:35:28.856001Z,WayPoint,91,-27.454721,152.9352547,20.139999389648438,null,null,2021-01-05T04:35:29.000Z,null,null,,
209403,2021-01-05T04:35:29.984548Z,WayPoint,91,-27.4544323,152.9353929,20.163000106811523,null,null,2021-01-05T04:35:30.000Z,null,null,,
209404,2021-01-05T04:35:29.986959Z,Punch,91,-27.4544323,152.9353929,null,null,null,2021-01-05T04:35:30.000Z,32,11.278390454665814,,null
209405,2021-01-05T04:35:30.986811Z,WayPoint,91,-27.4542829,152.9354643,20.0,null,null,2021-01-05T04:35:31.000Z,null,null,,
209406,2021-01-05T04:35:31.994580Z,WayPoint,91,-27.4542139,152.9354971,20.0,null,null,2021-01-05T04:35:32.000Z,null,null,,
209407,2021-01-05T04:35:32.996276Z,WayPoint,91,-27.4541965,152.9355053,20.0,null,null,2021-01-05T04:35:33.000Z,null,null,,
209408,2021-01-05T04:35:33.997997Z,WayPoint,91,-27.4543117,152.93545,20.0,null,null,2021-01-05T04:35:34.000Z,null,null,,
209409,2021-01-05T04:35:34.998045Z,WayPoint,91,-27.4543117,152.93545,20.0,null,null,2021-01-05T04:35:35.000Z,null,null,,
209410,2021-01-05T04:35:35.638330Z,WayPoint,91,-27.4543117,152.93545,20.156999588012695,null,null,2021-01-05T04:35:35.625Z,null,null,,
209411,2021-01-05T04:35:37.009589Z,WayPoint,91,-27.4543117,152.93545,20.156999588012695,null,null,2021-01-05T04:35:37.000Z,null,null,,
209412,2021-01-05T04:35:38.018585Z,WayPoint,91,-27.4543117,152.93545,20.156999588012695,null,null,2021-01-05T04:35:38.000Z,null,null,,
209413,2021-01-05T04:35:39.644992Z,WayPoint,91,-27.4543117,152.93545,20.156999588012695,null,null,2021-01-05T04:35:39.000Z,null,null,,
209414,2021-01-05T04:35:40.016991Z,WayPoint,91,-27.4543117,152.93545,20.156999588012695,null,null,2021-01-05T04:35:40.000Z,null,null,,
209415,2021-01-05T04:35:41.020347Z,WayPoint,91,-27.4543117,152.93545,20.0,null,null,2021-01-05T04:35:41.000Z,null,null,,
209416,2021-01-05T04:35:42.028927Z,WayPoint,91,-27.4543117,152.93545,20.0,null,null,2021-01-05T04:35:42.000Z,null,null,,
209417,2021-01-05T04:35:43.029227Z,WayPoint,91,-27.4543117,152.93545,20.0,null,null,2021-01-05T04:35:43.000Z,null,null,,
209418,2021-01-05T04:35:44.030401Z,WayPoint,91,-27.4543117,152.93545,20.0,null,null,2021-01-05T04:35:44.000Z,null,null,,
209419,2021-01-05T04:35:45.038439Z,WayPoint,91,-27.4543117,152.93545,20.0,null,null,2021-01-05T04:35:45.000Z,null,null,,
209420,2021-01-05T04:35:45.662912Z,WayPoint,91,-27.4543117,152.93545,20.1560001373291,null,null,2021-01-05T04:35:45.649Z,null,null,,
209421,2021-01-05T04:35:46.055591Z,WayPoint,91,-27.4542646,152.9351635,20.2,null,null,2021-01-05T04:35:46.000Z,null,null,,
209422,2021-01-05T04:35:47.042546Z,WayPoint,91,-27.4542178,152.9348787,20.1560001373291,null,null,2021-01-05T04:35:47.000Z,null,null,,
209423,2021-01-05T04:35:55.102108Z,Punch,91,-27.4542178,152.9348787,null,null,null,2021-01-05T04:35:47.000Z,31,14.374678038237352,,null
209424,2021-01-05T04:35:56.543275Z,WayPoint,91,-27.4541839,152.9346722,20.1560001373291,null,null,2021-01-05T04:35:48.000Z,null,null,,
209425,2021-01-05T04:35:58.150398Z,Punch,91,-27.4541839,152.9346722,null,null,null,2021-01-05T04:35:48.000Z,F1,4.37608896426531,,null
209426,2021-01-05T04:36:02.940819Z,WayPoint,91,-27.4541658,152.9345621,20.2,null,null,2021-01-05T04:35:49.000Z,null,null,,
209427,2021-01-05T04:36:02.948113Z,WayPoint,91,-27.4541591,152.9345211,20.2,null,null,2021-01-05T04:35:50.000Z,null,null,,
209428,2021-01-05T04:36:02.953709Z,WayPoint,91,-27.4541587,152.934519,20.0,null,null,2021-01-05T04:35:51.000Z,null,null,,
209429,2021-01-05T04:36:02.959470Z,WayPoint,91,-27.4541616,152.9345364,20.0,null,null,2021-01-05T04:35:52.000Z,null,null,,
209430,2021-01-05T04:36:02.962495Z,WayPoint,91,-27.4541655,152.9345603,20.0,null,null,2021-01-05T04:35:53.000Z,null,null,,
209431,2021-01-05T04:36:02.969759Z,WayPoint,91,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:35:54.000Z,null,null,,
209432,2021-01-05T04:36:03.077598Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
209433,2021-01-05T04:36:03.269466Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
