_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
7156,2021-11-24T04:57:34.677213Z,WayPoint BG,53,-26.605760939444046,153.02368526361232,5.0,null,null,2021-11-24T04:57:34.674206Z,null,null,,
7157,2021-11-24T04:57:34.906072Z,WayPoint BG,53,-26.605729674945216,153.02367629497593,5.0,null,null,2021-11-24T04:57:34.903434Z,null,null,,
7158,2021-11-24T04:57:35.010935Z,WayPoint BG,53,-26.605700673560243,153.0236677454347,5.0,null,null,2021-11-24T04:57:35.008189Z,null,null,,
7159,2021-11-24T04:57:35.113765Z,WayPoint BG,53,-26.605673935289126,153.02365785478895,5.0,null,null,2021-11-24T04:57:35.110784Z,null,null,,
7160,2021-11-24T04:57:35.217533Z,WayPoint BG,53,-26.605651178422015,153.02364930524772,5.0,null,null,2021-11-24T04:57:35.214004Z,null,null,,
7161,2021-11-24T04:57:35.322676Z,WayPoint BG,53,-26.605628086278777,153.02364301882034,5.0,null,null,2021-11-24T04:57:35.318690Z,null,null,,
7162,2021-11-24T04:57:35.327333Z,Punch,53,-26.605628086278777,153.02364301882034,null,null,null,2021-11-24T04:57:35.318690Z,F1,13.353046735297315,,null
7163,2021-11-24T04:57:35.449626Z,WayPoint BG,53,-26.60560528750215,153.02364259972518,5.0,null,null,2021-11-24T04:57:35.440726Z,null,null,,
7164,2021-11-24T04:57:35.629678Z,WayPoint BG,53,-26.60558424892519,153.0236415938968,5.0,null,null,2021-11-24T04:57:35.620722Z,null,null,,
7165,2021-11-24T04:57:35.755731Z,WayPoint BG,53,-26.60556371326242,153.0236339663649,5.0,null,null,2021-11-24T04:57:35.751281Z,null,null,,
7166,2021-11-24T04:57:35.759535Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
7167,2021-11-24T04:57:35.990405Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
7168,2021-11-24T04:57:36.012093Z,WayPoint BG,53,-26.60554682372753,153.0236193818534,5.0,null,null,2021-11-24T04:57:36.007763Z,null,null,,
7169,2021-11-24T04:57:36.223297Z,WayPoint BG,53,-26.60553689117227,153.02359742126708,5.0,null,null,2021-11-24T04:57:36.218465Z,null,null,,
7170,2021-11-24T04:57:37.834281Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
7171,2021-11-24T04:57:37.834407Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:53
7172,2021-12-01T04:26:24.093403Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
7173,2021-12-01T04:26:24.243082Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 2822
7174,2021-12-01T04:27:36.752673Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-11-22T09:55:01.217Z;  participateTo: 2022-11-22T09:55:01.217Z;  resultsDisplayFrom: 2021-11-22T09:55:01.217Z;  resultsDisplayTo: 2023-11-22T09:55:01.217Z;  tracksDisplayFrom: 2021-11-22T09:55:01.217Z;  tracksDisplayTo: 2023-11-22T09:55:01.217Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 42;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0923112021;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: BackcountrySki;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
7175,2021-12-01T04:27:37.246055Z,New Track,54,null,null,null,null,null,null,null,null,TrackId:54,BliBliZZ 40 min 23Nov21 PXAS PZ0923112021 ScoreQ42
7176,2021-12-01T04:27:40.270663Z,WayPoint BG,54,-26.605608388806324,153.02315125256126,5.0,null,null,2021-12-01T04:27:40.255256Z,null,null,,
7177,2021-12-01T04:27:40.300603Z,Punch,54,-26.605608388806324,153.02315125256126,null,null,null,2021-12-01T04:27:40.255256Z,S1,10.998683363087412,,null
7178,2021-12-01T04:27:40.997231Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
7179,2021-12-01T04:27:43.342635Z,WayPoint BG,54,-26.60561593251918,153.02314354121035,5.0,null,null,2021-12-01T04:27:42.589535Z,null,null,,
7180,2021-12-01T04:27:44.596218Z,WayPoint BG,54,-26.605616477342885,153.0231458043242,5.0,null,null,2021-12-01T04:27:44.593930Z,null,null,,
7181,2021-12-01T04:27:46.600562Z,WayPoint BG,54,-26.605619536737542,153.02315167165642,5.0,null,null,2021-12-01T04:27:46.597641Z,null,null,,
7182,2021-12-01T04:27:48.604227Z,WayPoint BG,54,-26.605627834821682,153.0231547729606,5.0,null,null,2021-12-01T04:27:48.601835Z,null,null,,
7183,2021-12-01T04:27:50.609947Z,WayPoint BG,54,-26.605638144562583,153.02315946682637,5.0,null,null,2021-12-01T04:27:50.607573Z,null,null,,
7184,2021-12-01T04:27:52.623288Z,WayPoint BG,54,-26.605647616113167,153.02316147848313,5.0,null,null,2021-12-01T04:27:52.614928Z,null,null,,
7185,2021-12-01T04:27:54.620574Z,WayPoint BG,54,-26.60565486645941,153.02316265194958,5.0,null,null,2021-12-01T04:27:54.618510Z,null,null,,
7186,2021-12-01T04:27:56.626331Z,WayPoint BG,54,-26.605661991077106,153.02316315486377,5.0,null,null,2021-12-01T04:27:56.624256Z,null,null,,
7187,2021-12-01T04:27:58.631775Z,WayPoint BG,54,-26.605669786247056,153.02315888009315,5.0,null,null,2021-12-01T04:27:58.629626Z,null,null,,
7188,2021-12-01T04:28:00.641936Z,WayPoint BG,54,-26.60567854533587,153.0231534318561,5.0,null,null,2021-12-01T04:28:00.638588Z,null,null,,
7189,2021-12-01T04:28:02.649069Z,WayPoint BG,54,-26.605686005229693,153.02314546904807,5.0,null,null,2021-12-01T04:28:02.646691Z,null,null,,
7190,2021-12-01T04:28:04.654723Z,WayPoint BG,54,-26.605691621104818,153.02313960171585,5.0,null,null,2021-12-01T04:28:04.652398Z,null,null,,
7191,2021-12-01T04:28:06.660261Z,WayPoint BG,54,-26.60569878763203,153.02313633277362,5.0,null,null,2021-12-01T04:28:06.658048Z,null,null,,
7192,2021-12-01T04:28:08.676831Z,WayPoint BG,54,-26.605707714358907,153.02313222564106,5.0,null,null,2021-12-01T04:28:08.666645Z,null,null,,
7193,2021-12-01T04:28:10.691246Z,WayPoint BG,54,-26.605720454851728,153.02312954343205,5.0,null,null,2021-12-01T04:28:10.678976Z,null,null,,
7194,2021-12-01T04:28:12.685714Z,WayPoint BG,54,-26.60573420117293,153.02312501720434,5.0,null,null,2021-12-01T04:28:12.682979Z,null,null,,
7195,2021-12-01T04:28:14.689014Z,WayPoint BG,54,-26.605747067394297,153.02312191590016,5.0,null,null,2021-12-01T04:28:14.686600Z,null,null,,
7196,2021-12-01T04:28:16.695332Z,WayPoint BG,54,-26.60575825723503,153.0231204071576,5.0,null,null,2021-12-01T04:28:16.693068Z,null,null,,
7197,2021-12-01T04:28:18.704280Z,WayPoint BG,54,-26.605768231699805,153.02312292172854,5.0,null,null,2021-12-01T04:28:18.700292Z,null,null,,
7198,2021-12-01T04:28:20.706891Z,WayPoint BG,54,-26.605779086264413,153.02313214182203,5.0,null,null,2021-12-01T04:28:20.704518Z,null,null,,
7199,2021-12-01T04:28:22.709707Z,WayPoint BG,54,-26.60578629470114,153.02314756452387,5.0,null,null,2021-12-01T04:28:22.707381Z,null,null,,
7200,2021-12-01T04:28:24.711898Z,WayPoint BG,54,-26.60578629470114,153.02314756452387,5.0,null,null,2021-12-01T04:28:24.709710Z,null,null,,
7201,2021-12-01T04:28:26.721588Z,WayPoint BG,54,-26.60578792917226,153.0231629872257,5.0,null,null,2021-12-01T04:28:26.717030Z,null,null,,
7202,2021-12-01T04:28:28.726653Z,WayPoint BG,54,-26.60578792917226,153.0231629872257,5.0,null,null,2021-12-01T04:28:28.724509Z,null,null,,
7203,2021-12-01T04:28:30.730620Z,WayPoint BG,54,-26.605785414601307,153.02317396751886,5.0,null,null,2021-12-01T04:28:30.728037Z,null,null,,
7204,2021-12-01T04:28:32.732851Z,WayPoint BG,54,-26.605785414601307,153.02317396751886,5.0,null,null,2021-12-01T04:28:32.731001Z,null,null,,
7205,2021-12-01T04:28:34.738221Z,WayPoint BG,54,-26.605785414601307,153.02317396751886,5.0,null,null,2021-12-01T04:28:34.736182Z,null,null,,
7206,2021-12-01T04:28:36.745531Z,WayPoint BG,54,-26.605774099032026,153.0231857021833,5.0,null,null,2021-12-01T04:28:36.743436Z,null,null,,
7207,2021-12-01T04:28:38.752015Z,WayPoint BG,54,-26.605774099032026,153.0231857021833,5.0,null,null,2021-12-01T04:28:38.750140Z,null,null,,
7208,2021-12-01T04:28:40.757239Z,WayPoint BG,54,-26.60576575903837,153.02318796529715,5.0,null,null,2021-12-01T04:28:40.755265Z,null,null,,
7209,2021-12-01T04:28:42.762858Z,WayPoint BG,54,-26.60576575903837,153.02318796529715,5.0,null,null,2021-12-01T04:28:42.760531Z,null,null,,
7210,2021-12-01T04:28:44.766063Z,WayPoint BG,54,-26.605762993010323,153.02318972549682,5.0,null,null,2021-12-01T04:28:44.763446Z,null,null,,
7211,2021-12-01T04:28:46.768919Z,WayPoint BG,54,-26.605762993010323,153.02318972549682,5.0,null,null,2021-12-01T04:28:46.767082Z,null,null,,
7212,2021-12-01T04:28:48.775495Z,WayPoint BG,54,-26.605761651905816,153.02319039604907,5.0,null,null,2021-12-01T04:28:48.773591Z,null,null,,
7213,2021-12-01T04:28:50.799495Z,WayPoint BG,54,-26.605761651905816,153.02319039604907,5.0,null,null,2021-12-01T04:28:50.785128Z,null,null,,
7214,2021-12-01T04:28:52.790049Z,WayPoint BG,54,-26.60576282537226,153.02319165333455,5.0,null,null,2021-12-01T04:28:52.788161Z,null,null,,
7215,2021-12-01T04:28:54.796821Z,WayPoint BG,54,-26.60576282537226,153.02319165333455,5.0,null,null,2021-12-01T04:28:54.794591Z,null,null,,
7216,2021-12-01T04:28:56.799048Z,WayPoint BG,54,-26.60576282537226,153.02319165333455,5.0,null,null,2021-12-01T04:28:56.797132Z,null,null,,
7217,2021-12-01T04:28:58.801157Z,WayPoint BG,54,-26.605766639138203,153.0231949222768,5.0,null,null,2021-12-01T04:28:58.799168Z,null,null,,
7218,2021-12-01T04:29:00.804880Z,WayPoint BG,54,-26.605766639138203,153.0231949222768,5.0,null,null,2021-12-01T04:29:00.802329Z,null,null,,
7219,2021-12-01T04:29:02.806960Z,WayPoint BG,54,-26.605766639138203,153.0231949222768,5.0,null,null,2021-12-01T04:29:02.804739Z,null,null,,
7220,2021-12-01T04:29:04.809869Z,WayPoint BG,54,-26.6057676868761,153.0231983588571,5.0,null,null,2021-12-01T04:29:04.807532Z,null,null,,
7221,2021-12-01T04:29:06.831107Z,WayPoint BG,54,-26.6057676868761,153.0231983588571,5.0,null,null,2021-12-01T04:29:06.819222Z,null,null,,
7222,2021-12-01T04:29:08.827317Z,WayPoint BG,54,-26.6057676868761,153.02320322036093,5.0,null,null,2021-12-01T04:29:08.825114Z,null,null,,
7223,2021-12-01T04:29:10.831045Z,WayPoint BG,54,-26.6057676868761,153.02320322036093,5.0,null,null,2021-12-01T04:29:10.828779Z,null,null,,
7224,2021-12-01T04:29:12.833817Z,WayPoint BG,54,-26.605765298033695,153.0232052320177,5.0,null,null,2021-12-01T04:29:12.831706Z,null,null,,
7225,2021-12-01T04:29:14.836001Z,WayPoint BG,54,-26.605765298033695,153.0232052320177,5.0,null,null,2021-12-01T04:29:14.833910Z,null,null,,
7226,2021-12-01T04:29:16.841623Z,WayPoint BG,54,-26.605763998838704,153.02320481292253,5.0,null,null,2021-12-01T04:29:16.839536Z,null,null,,
7227,2021-12-01T04:29:18.848594Z,WayPoint BG,54,-26.605763998838704,153.02320481292253,5.0,null,null,2021-12-01T04:29:18.846402Z,null,null,,
7228,2021-12-01T04:29:20.852215Z,WayPoint BG,54,-26.605763998838704,153.02320481292253,5.0,null,null,2021-12-01T04:29:20.850068Z,null,null,,
7229,2021-12-01T04:29:22.855151Z,WayPoint BG,54,-26.605760352710824,153.02320648930316,5.0,null,null,2021-12-01T04:29:22.853043Z,null,null,,
7230,2021-12-01T04:29:24.859247Z,WayPoint BG,54,-26.605760352710824,153.02320648930316,5.0,null,null,2021-12-01T04:29:24.857067Z,null,null,,
7231,2021-12-01T04:29:26.864744Z,WayPoint BG,54,-26.605752138445716,153.02320573493188,5.0,null,null,2021-12-01T04:29:26.860824Z,null,null,,
7232,2021-12-01T04:29:28.867889Z,WayPoint BG,54,-26.605752138445716,153.02320573493188,5.0,null,null,2021-12-01T04:29:28.865067Z,null,null,,
7233,2021-12-01T04:29:30.870016Z,WayPoint BG,54,-26.605752138445716,153.02320573493188,5.0,null,null,2021-12-01T04:29:30.867820Z,null,null,,
7234,2021-12-01T04:29:32.874517Z,WayPoint BG,54,-26.605752138445716,153.02320573493188,5.0,null,null,2021-12-01T04:29:32.871939Z,null,null,,
7235,2021-12-01T04:29:34.876792Z,WayPoint BG,54,-26.60574966578428,153.0231946708197,5.0,null,null,2021-12-01T04:29:34.874474Z,null,null,,
7236,2021-12-01T04:29:36.881778Z,WayPoint BG,54,-26.60574966578428,153.0231946708197,5.0,null,null,2021-12-01T04:29:36.879557Z,null,null,,
7237,2021-12-01T04:29:38.887526Z,WayPoint BG,54,-26.605747318851392,153.02319358117228,5.0,null,null,2021-12-01T04:29:38.885171Z,null,null,,
7238,2021-12-01T04:29:40.890736Z,WayPoint BG,54,-26.605747318851392,153.02319358117228,5.0,null,null,2021-12-01T04:29:40.887868Z,null,null,,
7239,2021-12-01T04:29:42.894779Z,WayPoint BG,54,-26.605744469004314,153.02319316207712,5.0,null,null,2021-12-01T04:29:42.892583Z,null,null,,
7240,2021-12-01T04:29:44.898191Z,WayPoint BG,54,-26.605744469004314,153.02319316207712,5.0,null,null,2021-12-01T04:29:44.895869Z,null,null,,
7241,2021-12-01T04:29:46.905734Z,WayPoint BG,54,-26.605744469004314,153.02319316207712,5.0,null,null,2021-12-01T04:29:46.903559Z,null,null,,
7242,2021-12-01T04:29:48.914812Z,WayPoint BG,54,-26.605745558651726,153.02319081514423,5.0,null,null,2021-12-01T04:29:48.910774Z,null,null,,
7243,2021-12-01T04:29:50.919703Z,WayPoint BG,54,-26.605745558651726,153.02319081514423,5.0,null,null,2021-12-01T04:29:50.917479Z,null,null,,
7244,2021-12-01T04:29:52.923118Z,WayPoint BG,54,-26.605746899756234,153.0231923238868,5.0,null,null,2021-12-01T04:29:52.920552Z,null,null,,
7245,2021-12-01T04:29:54.927366Z,WayPoint BG,54,-26.605746899756234,153.0231923238868,5.0,null,null,2021-12-01T04:29:54.925174Z,null,null,,
7246,2021-12-01T04:29:56.958563Z,WayPoint BG,54,-26.605746899756234,153.0231923238868,5.0,null,null,2021-12-01T04:29:56.937435Z,null,null,,
7247,2021-12-01T04:29:58.941548Z,WayPoint BG,54,-26.605749288598638,153.0231949222768,5.0,null,null,2021-12-01T04:29:58.939519Z,null,null,,
7248,2021-12-01T04:30:00.944386Z,WayPoint BG,54,-26.605749288598638,153.0231949222768,5.0,null,null,2021-12-01T04:30:00.942343Z,null,null,,
7249,2021-12-01T04:30:02.949657Z,WayPoint BG,54,-26.60574916287009,153.02319584428614,5.0,null,null,2021-12-01T04:30:02.947527Z,null,null,,
7250,2021-12-01T04:30:04.954488Z,WayPoint BG,54,-26.60574916287009,153.02319584428614,5.0,null,null,2021-12-01T04:30:04.952357Z,null,null,,
7251,2021-12-01T04:30:06.965970Z,WayPoint BG,54,-26.605748534227352,153.02319643101936,5.0,null,null,2021-12-01T04:30:06.959113Z,null,null,,
7252,2021-12-01T04:30:08.968379Z,WayPoint BG,54,-26.605748534227352,153.02319643101936,5.0,null,null,2021-12-01T04:30:08.964403Z,null,null,,
7253,2021-12-01T04:30:10.988220Z,WayPoint BG,54,-26.605747067394297,153.02319659865742,5.0,null,null,2021-12-01T04:30:10.973920Z,null,null,,
7254,2021-12-01T04:30:12.983218Z,WayPoint BG,54,-26.605747067394297,153.02319659865742,5.0,null,null,2021-12-01T04:30:12.981024Z,null,null,,
7255,2021-12-01T04:30:14.989554Z,WayPoint BG,54,-26.605747067394297,153.02319659865742,5.0,null,null,2021-12-01T04:30:14.987149Z,null,null,,
7256,2021-12-01T04:30:16.996550Z,WayPoint BG,54,-26.605747067394297,153.02319659865742,5.0,null,null,2021-12-01T04:30:16.994209Z,null,null,,
7257,2021-12-01T04:30:18.998623Z,WayPoint BG,54,-26.605741954433363,153.02319693393355,5.0,null,null,2021-12-01T04:30:18.996399Z,null,null,,
7258,2021-12-01T04:30:21.005579Z,WayPoint BG,54,-26.605741954433363,153.02319693393355,5.0,null,null,2021-12-01T04:30:21.003166Z,null,null,,
7259,2021-12-01T04:30:23.016592Z,WayPoint BG,54,-26.605741954433363,153.02319693393355,5.0,null,null,2021-12-01T04:30:23.013139Z,null,null,,
7260,2021-12-01T04:30:25.023883Z,WayPoint BG,54,-26.60573843403403,153.02319400026744,5.0,null,null,2021-12-01T04:30:25.020031Z,null,null,,
7261,2021-12-01T04:30:27.028778Z,WayPoint BG,54,-26.60573843403403,153.02319400026744,5.0,null,null,2021-12-01T04:30:27.026013Z,null,null,,
7262,2021-12-01T04:30:29.061242Z,WayPoint BG,54,-26.605735668005984,153.02318796529715,5.0,null,null,2021-12-01T04:30:29.039435Z,null,null,,
7263,2021-12-01T04:30:31.048351Z,WayPoint BG,54,-26.605735668005984,153.02318796529715,5.0,null,null,2021-12-01T04:30:31.046225Z,null,null,,
7264,2021-12-01T04:30:33.050329Z,WayPoint BG,54,-26.605734871725183,153.02318352288847,5.0,null,null,2021-12-01T04:30:33.048134Z,null,null,,
7265,2021-12-01T04:30:35.053389Z,WayPoint BG,54,-26.605734871725183,153.02318352288847,5.0,null,null,2021-12-01T04:30:35.051043Z,null,null,,
7266,2021-12-01T04:30:37.056052Z,WayPoint BG,54,-26.605735542277436,153.02318561836427,5.0,null,null,2021-12-01T04:30:37.053559Z,null,null,,
7267,2021-12-01T04:30:39.061761Z,WayPoint BG,54,-26.605735542277436,153.02318561836427,5.0,null,null,2021-12-01T04:30:39.059526Z,null,null,,
7268,2021-12-01T04:30:41.070070Z,WayPoint BG,54,-26.605735877553563,153.02319131805842,5.0,null,null,2021-12-01T04:30:41.065829Z,null,null,,
7269,2021-12-01T04:30:43.074050Z,WayPoint BG,54,-26.605735877553563,153.02319131805842,5.0,null,null,2021-12-01T04:30:43.071863Z,null,null,,
7270,2021-12-01T04:30:45.077653Z,WayPoint BG,54,-26.605733865896802,153.02319634720033,5.0,null,null,2021-12-01T04:30:45.075652Z,null,null,,
7271,2021-12-01T04:30:47.079079Z,WayPoint BG,54,-26.605733865896802,153.02319634720033,5.0,null,null,2021-12-01T04:30:47.077009Z,null,null,,
7272,2021-12-01T04:30:49.081520Z,WayPoint BG,54,-26.60573156087343,153.0231957604671,5.0,null,null,2021-12-01T04:30:49.079435Z,null,null,,
7273,2021-12-01T04:30:51.086837Z,WayPoint BG,54,-26.60573156087343,153.0231957604671,5.0,null,null,2021-12-01T04:30:51.084637Z,null,null,,
7274,2021-12-01T04:30:53.094164Z,WayPoint BG,54,-26.60573026167844,153.0231891387636,5.0,null,null,2021-12-01T04:30:53.091991Z,null,null,,
7275,2021-12-01T04:30:55.096572Z,WayPoint BG,54,-26.60573026167844,153.0231891387636,5.0,null,null,2021-12-01T04:30:55.094451Z,null,null,,
7276,2021-12-01T04:30:57.101444Z,WayPoint BG,54,-26.605728375750225,153.0231809244985,5.0,null,null,2021-12-01T04:30:57.099267Z,null,null,,
7277,2021-12-01T04:30:59.107051Z,WayPoint BG,54,-26.605728375750225,153.0231809244985,5.0,null,null,2021-12-01T04:30:59.104875Z,null,null,,
7278,2021-12-01T04:31:01.114714Z,WayPoint BG,54,-26.605723220879774,153.0231762306327,5.0,null,null,2021-12-01T04:31:01.110747Z,null,null,,
7279,2021-12-01T04:31:03.119160Z,WayPoint BG,54,-26.605723220879774,153.0231762306327,5.0,null,null,2021-12-01T04:31:03.116861Z,null,null,,
7280,2021-12-01T04:31:05.121210Z,WayPoint BG,54,-26.605714419881444,153.023176985004,5.0,null,null,2021-12-01T04:31:05.119012Z,null,null,,
7281,2021-12-01T04:31:07.127840Z,WayPoint BG,54,-26.605714419881444,153.023176985004,5.0,null,null,2021-12-01T04:31:07.125611Z,null,null,,
7282,2021-12-01T04:31:09.131529Z,WayPoint BG,54,-26.60570616370682,153.02317958339398,5.0,null,null,2021-12-01T04:31:09.128536Z,null,null,,
7283,2021-12-01T04:31:11.135595Z,WayPoint BG,54,-26.60570616370682,153.02317958339398,5.0,null,null,2021-12-01T04:31:11.133556Z,null,null,,
7284,2021-12-01T04:31:13.141258Z,WayPoint BG,54,-26.6056976560751,153.0231817626888,5.0,null,null,2021-12-01T04:31:13.139115Z,null,null,,
7285,2021-12-01T04:31:15.143906Z,WayPoint BG,54,-26.6056976560751,153.0231817626888,5.0,null,null,2021-12-01T04:31:15.141852Z,null,null,,
7286,2021-12-01T04:31:17.165030Z,WayPoint BG,54,-26.605686466234367,153.02318167886978,5.0,null,null,2021-12-01T04:31:17.154007Z,null,null,,
7287,2021-12-01T04:31:19.163766Z,WayPoint BG,54,-26.605686466234367,153.02318167886978,5.0,null,null,2021-12-01T04:31:19.161061Z,null,null,,
7288,2021-12-01T04:31:21.168576Z,WayPoint BG,54,-26.6056751925746,153.02318184650784,5.0,null,null,2021-12-01T04:31:21.165857Z,null,null,,
7289,2021-12-01T04:31:23.171401Z,WayPoint BG,54,-26.6056751925746,153.02318184650784,5.0,null,null,2021-12-01T04:31:23.169398Z,null,null,,
7290,2021-12-01T04:31:25.179575Z,WayPoint BG,54,-26.605665050471764,153.02318486399298,5.0,null,null,2021-12-01T04:31:25.177296Z,null,null,,
7291,2021-12-01T04:31:27.184128Z,WayPoint BG,54,-26.605665050471764,153.02318486399298,5.0,null,null,2021-12-01T04:31:27.180404Z,null,null,,
7292,2021-12-01T04:31:29.186301Z,WayPoint BG,54,-26.605654740730863,153.02319039604907,5.0,null,null,2021-12-01T04:31:29.184108Z,null,null,,
7293,2021-12-01T04:31:31.192045Z,WayPoint BG,54,-26.605654740730863,153.02319039604907,5.0,null,null,2021-12-01T04:31:31.189654Z,null,null,,
7294,2021-12-01T04:31:33.197344Z,WayPoint BG,54,-26.6056442633519,153.0231965148384,5.0,null,null,2021-12-01T04:31:33.194957Z,null,null,,
7295,2021-12-01T04:31:35.202043Z,WayPoint BG,54,-26.6056442633519,153.0231965148384,5.0,null,null,2021-12-01T04:31:35.199554Z,null,null,,
7296,2021-12-01T04:31:37.207564Z,WayPoint BG,54,-26.605634875620346,153.02320162779932,5.0,null,null,2021-12-01T04:31:37.204945Z,null,null,,
7297,2021-12-01T04:31:39.212753Z,WayPoint BG,54,-26.605634875620346,153.02320162779932,5.0,null,null,2021-12-01T04:31:39.210273Z,null,null,,
7298,2021-12-01T04:31:41.218088Z,WayPoint BG,54,-26.605622344675105,153.0232079142267,5.0,null,null,2021-12-01T04:31:41.215734Z,null,null,,
7299,2021-12-01T04:31:43.222451Z,WayPoint BG,54,-26.605622344675105,153.0232079142267,5.0,null,null,2021-12-01T04:31:43.220192Z,null,null,,
7300,2021-12-01T04:31:45.228963Z,WayPoint BG,54,-26.60560914317761,153.023211350807,5.0,null,null,2021-12-01T04:31:45.226747Z,null,null,,
7301,2021-12-01T04:31:47.234587Z,WayPoint BG,54,-26.60560914317761,153.023211350807,5.0,null,null,2021-12-01T04:31:47.232431Z,null,null,,
7302,2021-12-01T04:31:49.238188Z,WayPoint BG,54,-26.605595857861083,153.02321361392086,5.0,null,null,2021-12-01T04:31:49.236109Z,null,null,,
7303,2021-12-01T04:31:51.254506Z,WayPoint BG,54,-26.605595857861083,153.02321361392086,5.0,null,null,2021-12-01T04:31:51.247106Z,null,null,,
7304,2021-12-01T04:31:53.251125Z,WayPoint BG,54,-26.605582195358913,153.0232152903015,5.0,null,null,2021-12-01T04:31:53.249052Z,null,null,,
7305,2021-12-01T04:31:55.256059Z,WayPoint BG,54,-26.605582195358913,153.0232152903015,5.0,null,null,2021-12-01T04:31:55.252036Z,null,null,,
7306,2021-12-01T04:31:57.256820Z,WayPoint BG,54,-26.605569706323188,153.0232179725105,5.0,null,null,2021-12-01T04:31:57.254902Z,null,null,,
7307,2021-12-01T04:31:59.275001Z,WayPoint BG,54,-26.605569706323188,153.0232179725105,5.0,null,null,2021-12-01T04:31:59.264891Z,null,null,,
7308,2021-12-01T04:32:01.296633Z,WayPoint BG,54,-26.605554157892804,153.023224594214,5.0,null,null,2021-12-01T04:32:01.278169Z,null,null,,
7309,2021-12-01T04:32:03.290336Z,WayPoint BG,54,-26.605554157892804,153.023224594214,5.0,null,null,2021-12-01T04:32:03.284084Z,null,null,,
7310,2021-12-01T04:32:05.293700Z,WayPoint BG,54,-26.605537226448398,153.02323322757428,5.0,null,null,2021-12-01T04:32:05.291339Z,null,null,,
7311,2021-12-01T04:32:07.301748Z,WayPoint BG,54,-26.605537226448398,153.02323322757428,5.0,null,null,2021-12-01T04:32:07.297766Z,null,null,,
7312,2021-12-01T04:32:09.308386Z,WayPoint BG,54,-26.605522809574943,153.02324177711552,5.0,null,null,2021-12-01T04:32:09.305642Z,null,null,,
7313,2021-12-01T04:32:11.314695Z,WayPoint BG,54,-26.60551342184339,153.02324638716226,5.0,null,null,2021-12-01T04:32:11.310215Z,null,null,,
7314,2021-12-01T04:32:13.315783Z,WayPoint BG,54,-26.60551342184339,153.02324638716226,5.0,null,null,2021-12-01T04:32:13.312872Z,null,null,,
7315,2021-12-01T04:32:15.321094Z,WayPoint BG,54,-26.6055052494878,153.02324353731518,5.0,null,null,2021-12-01T04:32:15.317825Z,null,null,,
7316,2021-12-01T04:32:17.324180Z,WayPoint BG,54,-26.6055052494878,153.02324353731518,5.0,null,null,2021-12-01T04:32:17.320913Z,null,null,,
7317,2021-12-01T04:32:19.328751Z,WayPoint BG,54,-26.605500094617348,153.0232393463636,5.0,null,null,2021-12-01T04:32:19.325563Z,null,null,,
7318,2021-12-01T04:32:21.334172Z,WayPoint BG,54,-26.605500094617348,153.0232393463636,5.0,null,null,2021-12-01T04:32:21.331279Z,null,null,,
7319,2021-12-01T04:32:23.336616Z,WayPoint BG,54,-26.60550068135057,153.0232369994307,5.0,null,null,2021-12-01T04:32:23.334057Z,null,null,,
